PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.1229373859 North Latitude, -122.9081426211 East Longitude, 66.59964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-24,-0.05, 0.90, 6.02, 2.02, 1.63, 7.46, repro,
2007-07-25,0.91, 0.41, 5.82, 2.01, 1.61, 7.37, repro,
2007-07-26,1.23, -0.07, 3.54, 1.95, 1.57, 7.19, repro,
2007-07-27,0.71, 0.97, 2.68, 1.99, 1.63, 7.38, repro,
2007-07-28,0.89, 0.30, 2.57, 2.01, 1.63, 7.43, repro,
2007-07-29,0.08, 0.31, 2.07, 2.01, 1.63, 7.40, repro,
2007-07-30,1.11, 0.27, 1.99, 2.00, 1.62, 7.34, repro,
2007-07-31,0.83, 0.68, -6.17, 1.96, 1.56, 7.12, repro,
2007-08-01,1.26, 0.92, 1.82, 1.94, 1.57, 7.10, repro,
2007-08-02,1.89, 0.81, 2.86, 1.95, 1.56, 7.12, repro,
2007-08-03,1.69, 0.66, 1.82, 1.98, 1.57, 7.20, repro,
2007-08-04,1.79, 0.10, 2.11, 1.96, 1.56, 7.11, repro,
2007-08-05,0.73, 2.29, 7.22, 2.00, 1.56, 7.25, repro,
2007-08-06,0.83, 0.49, 11.01, 2.00, 1.66, 7.48, repro,
2007-08-07,0.07, 0.67, 9.06, 1.97, 1.61, 7.30, repro,
2007-08-08,0.86, 0.99, 4.52, 1.95, 1.57, 7.15, repro,
2007-08-09,-0.84, -0.92, 14.17, 1.98, 1.57, 7.21, repro,
2007-08-10,2.20, 0.67, 5.99, 1.95, 1.55, 7.09, repro,
2007-08-11,1.36, 0.94, -2.05, 1.95, 1.56, 7.13, repro,
2007-08-12,1.09, 0.13, 4.35, 1.94, 1.56, 7.07, repro,
2007-08-13,0.99, 0.56, 1.11, 1.94, 1.56, 7.09, repro,
2007-08-14,0.98, 0.57, 1.37, 2.06, 1.68, 7.49, repro,
2007-08-15,0.28, -0.15, 4.51, 2.07, 1.68, 7.51, repro,
2007-08-16,0.72, 0.96, 7.32, 2.03, 1.62, 7.41, repro,
2007-08-17,0.89, 0.79, 5.34, 2.03, 1.63, 7.40, repro,
2007-08-18,0.06, 0.44, 4.45, 2.06, 1.66, 7.62, repro,
2007-08-19,1.46, 0.62, 5.32, 2.06, 1.66, 7.65, repro,
2007-08-20,0.02, 0.43, 3.31, 2.03, 1.61, 7.41, repro,
2007-08-21,0.25, 0.45, 4.66, 2.09, 1.63, 7.55, repro,
2007-08-22,0.77, 0.08, 6.47, 2.05, 1.62, 7.45, repro,
2007-08-23,0.90, 0.59, 4.60, 1.99, 1.57, 7.22, repro,
2007-08-24,1.06, 0.36, 7.80, 2.10, 1.65, 7.62, repro,
2007-08-25,0.65, -0.34, 2.57, 2.04, 1.65, 7.52, repro,
2007-08-26,1.88, 1.36, 5.13, 2.14, 1.73, 7.83, repro,
2007-08-27,0.80, -0.19, 1.65, 2.09, 1.69, 7.70, repro,
2007-08-28,0.55, 0.02, 3.90, 2.05, 1.65, 7.54, repro,
2007-08-29,-0.47, 0.69, 4.67, 2.05, 1.64, 7.51, repro,
2007-08-30,-0.05, 1.51, 3.12, 2.03, 1.63, 7.50, repro,
2007-08-31,0.05, -0.55, 4.54, 2.05, 1.64, 7.51, repro,
2007-09-01,0.17, -0.38, 2.79, 2.06, 1.65, 7.56, repro,
2007-09-02,-0.18, -0.93, 4.48, 2.04, 1.64, 7.51, repro,
2007-09-03,-0.08, -1.11, 4.13, 2.05, 1.65, 7.54, repro,
2007-09-04,0.76, -0.93, 5.29, 2.04, 1.63, 7.48, repro,
2007-09-05,0.69, -0.06, 6.83, 2.03, 1.63, 7.44, repro,
2007-09-06,0.36, -0.45, 5.56, 2.05, 1.65, 7.53, repro,
2007-09-07,0.32, -0.18, 7.31, 2.04, 1.63, 7.47, repro,
2007-09-08,0.80, -0.18, 1.78, 2.12, 1.72, 7.89, repro,
2007-09-09,-0.28, -0.24, 7.57, 2.15, 1.73, 7.97, repro,
2007-09-10,0.75, 0.78, 4.45, 2.08, 1.67, 7.70, repro,
2007-09-11,0.11, -0.33, 2.29, 2.05, 1.64, 7.50, repro,
2007-09-12,1.03, -0.77, 0.25, 2.09, 1.68, 7.72, repro,
2007-09-13,-0.02, -0.78, 9.08, 2.18, 1.71, 7.96, repro,
2007-09-14,0.42, -0.46, -1.43, 2.11, 1.70, 7.78, repro,
2007-09-15,-0.57, -1.35, 11.22, 2.22, 1.68, 8.04, repro,
2007-09-16,0.87, -0.69, 5.13, 2.06, 1.64, 7.55, repro,
2007-09-17,-0.78, -0.25, 14.28, 2.13, 1.73, 7.89, repro,
2007-09-18,-0.15, 0.06, 1.52, 2.00, 1.63, 7.34, repro,
2007-09-19,-0.50, -1.39, 5.95, 1.97, 1.57, 7.16, repro,
2007-09-20,-0.67, -1.09, 8.24, 2.01, 1.59, 7.32, repro,
2007-09-21,0.37, -0.50, 7.69, 2.09, 1.65, 7.65, repro,
2007-09-22,-0.31, -0.30, 4.07, 2.01, 1.58, 7.35, repro,
2007-09-23,-1.03, 0.03, 7.40, 2.05, 1.61, 7.36, repro,
2007-09-24,0.45, 1.06, 5.00, 2.07, 1.63, 7.49, repro,
2007-09-25,-1.56, 0.44, 3.80, 2.05, 1.61, 7.44, repro,
2007-09-26,-0.15, 0.28, 7.92, 2.08, 1.59, 7.44, repro,
2007-09-27,-0.68, -0.30, 5.76, 2.05, 1.60, 7.52, repro,
2007-09-28,-0.21, -0.66, 5.16, 2.02, 1.66, 7.52, repro,
2007-09-29,-0.37, -0.42, 5.21, 2.04, 1.65, 7.45, repro,
2007-09-30,-0.41, -0.47, 5.04, 2.04, 1.66, 7.42, repro,
2007-10-01,-0.21, -0.96, 2.44, 2.06, 1.68, 7.60, repro,
2007-10-02,0.76, 0.68, 6.29, 2.09, 1.72, 7.80, repro,
2007-10-03,1.61, 0.36, 7.12, 2.05, 1.65, 7.62, repro,
2007-10-04,-0.67, -1.41, 6.32, 2.09, 1.67, 7.57, repro,
2007-10-05,-1.12, -0.81, 10.48, 2.10, 1.77, 7.76, repro,
2007-10-06,-0.38, 1.24, 9.73, 2.06, 1.66, 7.46, repro,
2007-10-07,-0.00, 1.41, 0.81, 2.08, 1.67, 7.56, repro,
2007-10-08,-0.37, 0.95, 5.82, 2.36, 1.82, 8.72, repro,
2007-10-09,-2.16, 0.68, 7.01, 2.19, 1.83, 8.21, repro,
2007-10-10,-0.30, 0.64, 1.76, 2.15, 1.70, 7.85, repro,
2007-10-11,-0.72, 0.88, 6.97, 2.01, 1.66, 7.40, repro,
2007-10-12,0.75, 1.74, 12.24, 2.03, 1.66, 7.43, repro,
2007-10-13,-0.45, 0.48, 4.99, 1.98, 1.59, 7.26, repro,
2007-10-14,-0.64, 0.29, 8.01, 1.99, 1.61, 7.40, repro,
2007-10-15,-1.05, -0.07, 9.04, 1.97, 1.59, 7.30, repro,
2007-10-16,-1.21, 0.50, 14.90, 1.97, 1.60, 7.27, repro,
2007-10-17,-1.24, -0.12, 13.13, 2.00, 1.63, 7.42, repro,
2007-10-18,-0.25, 0.30, 8.58, 1.97, 1.59, 7.25, repro,
2007-10-19,-1.18, 1.39, 9.88, 1.98, 1.60, 7.28, repro,
2007-10-20,0.11, 0.94, 2.92, 2.02, 1.61, 7.54, repro,
2007-10-21,-0.29, 1.97, 7.59, 1.97, 1.60, 7.31, repro,
2007-10-22,1.32, 1.13, 6.88, 1.98, 1.59, 7.28, repro,
2007-10-23,0.43, 1.59, -3.03, 2.06, 1.69, 7.61, repro,
2007-10-24,0.28, 1.50, -0.08, 2.08, 1.69, 7.64, repro,
2007-10-25,-0.51, 1.12, -3.63, 2.02, 1.64, 7.54, repro,
2007-10-26,0.44, 1.96, -2.23, 2.01, 1.66, 7.48, repro,
2007-10-27,0.05, 1.52, -3.13, 1.98, 1.60, 7.32, repro,
2007-10-28,0.36, 0.58, -1.40, 1.99, 1.61, 7.34, repro,
2007-10-29,0.81, 1.28, -2.00, 1.98, 1.60, 7.29, repro,
2007-10-30,-0.22, 0.42, 0.55, 1.97, 1.60, 7.28, repro,
2007-10-31,-0.46, 1.22, 3.49, 1.99, 1.60, 7.33, repro,
2007-11-01,0.89, 1.86, -0.82, 1.95, 1.56, 7.14, repro,
2007-11-02,0.49, 0.89, 3.19, 1.95, 1.56, 7.11, repro,
2007-11-03,0.14, 1.20, 2.47, 1.95, 1.56, 7.13, repro,
2007-11-04,1.28, 1.40, 2.84, 1.96, 1.56, 7.12, repro,
2007-11-05,0.05, 1.29, -1.74, 1.94, 1.56, 7.07, repro,
2007-11-06,-0.41, 0.46, -5.03, 2.02, 1.66, 7.50, repro,
2007-11-07,0.51, 0.60, -3.76, 1.94, 1.57, 7.11, repro,
2007-11-08,-0.19, 0.74, 1.04, 1.98, 1.60, 7.22, repro,
2007-11-09,0.39, 0.23, -5.15, 1.98, 1.59, 7.24, repro,
2007-11-10,0.34, 0.40, -1.90, 1.94, 1.55, 7.09, repro,
2007-11-11,-0.24, 0.07, 0.34, 1.94, 1.56, 7.12, repro,
2007-11-12,0.14, 0.15, -0.40, 1.95, 1.57, 7.17, repro,
2007-11-13,0.16, 0.24, 8.01, 1.97, 1.61, 7.29, repro,
2007-11-14,0.83, 0.88, -5.00, 1.97, 1.57, 7.18, repro,
2007-11-15,0.69, 0.56, -4.22, 1.98, 1.57, 7.22, repro,
2007-11-16,-0.76, -0.43, 7.02, 1.97, 1.58, 7.23, repro,
2007-11-17,0.08, 0.28, -2.98, 1.95, 1.56, 7.15, repro,
2007-11-18,1.83, -0.02, -0.81, 1.98, 1.59, 7.27, repro,
2007-11-19,1.88, 0.21, -2.99, 1.95, 1.56, 7.14, repro,
2007-11-20,0.31, -0.25, -6.05, 2.03, 1.63, 7.45, repro,
2007-11-21,1.13, 0.73, -2.74, 2.03, 1.71, 7.70, repro,
2007-11-22,1.20, -0.09, -10.66, 1.94, 1.58, 7.15, repro,
2007-11-23,0.12, -0.51, -7.40, 1.98, 1.66, 7.41, repro,
2007-11-24,1.77, 0.06, -3.51, 2.02, 1.66, 7.37, repro,
2007-11-25,2.28, -0.69, 2.65, 2.08, 1.72, 7.55, repro,
2007-11-26,1.16, 0.37, -3.71, 2.10, 1.78, 7.88, repro,
2007-11-27,1.38, -0.22, -2.71, 2.09, 1.72, 7.69, repro,
2007-11-28,0.31, 0.01, -2.88, 2.02, 1.67, 7.38, repro,
2007-11-29,0.45, -0.75, -2.67, 2.04, 1.66, 7.58, repro,
2007-11-30,0.57, -0.78, -1.78, 2.08, 1.70, 7.52, repro,
2007-12-01,1.83, -1.09, 1.75, 2.12, 1.78, 7.84, repro,
2007-12-02,0.62, 0.89, -3.73, 2.21, 1.87, 8.23, repro,
2007-12-03,-0.17, 1.20, -6.40, 2.19, 1.84, 8.46, repro,
2007-12-04,2.29, 1.50, -4.77, 2.31, 2.05, 8.93, repro,
2007-12-05,2.10, 1.57, 0.70, 2.08, 1.79, 7.97, repro,
2007-12-06,1.79, -0.85, 7.42, 2.27, 1.95, 8.59, repro,
2007-12-07,-1.20, 0.03, 6.87, 2.18, 1.87, 8.19, repro,
2007-12-08,0.16, -0.06, 1.76, 2.05, 1.71, 7.65, repro,
2007-12-09,2.22, 1.47, -0.11, 2.33, 2.13, 9.08, repro,
2007-12-10,0.81, 0.85, -3.04, 2.11, 1.77, 7.74, repro,
2007-12-11,0.94, 0.09, -1.27, 2.12, 1.77, 7.78, repro,
2007-12-12,2.71, -0.14, -12.92, 2.03, 1.64, 7.56, repro,
2007-12-13,1.76, 0.09, -8.01, 2.06, 1.65, 7.61, repro,
2007-12-14,1.56, 0.74, -1.73, 2.01, 1.60, 7.41, repro,
2007-12-15,0.75, 1.73, 1.69, 2.00, 1.59, 7.36, repro,
2007-12-16,0.91, 0.47, 0.11, 2.00, 1.60, 7.38, repro,
2007-12-17,-0.32, -0.11, 3.98, 2.05, 1.65, 7.46, repro,
2007-12-18,1.18, 0.14, 1.62, 2.02, 1.64, 7.51, repro,
2007-12-19,0.69, 0.58, 2.31, 2.12, 1.74, 8.02, repro,
2007-12-20,0.81, 0.22, 6.77, 2.01, 1.63, 7.44, repro,
2007-12-21,1.66, 1.73, -2.68, 2.09, 1.74, 7.93, repro,
2007-12-22,1.04, 1.32, -4.84, 2.20, 1.86, 8.29, repro,
2007-12-23,1.60, 1.44, 0.69, 2.06, 1.69, 7.64, repro,
2007-12-24,1.08, 1.00, 8.79, 2.10, 1.72, 8.00, repro,
2007-12-25,0.98, 1.33, -0.01, 2.06, 1.68, 7.61, repro,
2007-12-26,2.30, 1.48, 1.53, 2.01, 1.62, 7.37, repro,
2007-12-27,1.89, 1.25, 3.08, 2.05, 1.65, 7.55, repro,
2007-12-28,0.44, 0.01, 1.93, 2.08, 1.66, 7.67, repro,
2007-12-29,1.21, 0.94, 2.25, 2.03, 1.60, 7.45, repro,
2007-12-30,1.32, 1.24, -4.20, 2.07, 1.65, 7.57, repro,
2007-12-31,1.52, 1.79, -4.93, 1.99, 1.57, 7.24, repro,
2008-01-01,1.27, 0.71, -6.99, 1.99, 1.58, 7.28, repro,
2008-01-02,1.43, 1.18, -4.83, 2.02, 1.58, 7.32, repro,
2008-01-03,0.20, 0.41, -2.74, 2.03, 1.59, 7.41, repro,
2008-01-04,0.45, 0.08, 3.86, 2.03, 1.59, 7.45, repro,
2008-01-05,0.31, -0.03, 3.76, 1.98, 1.54, 7.18, repro,
2008-01-06,0.31, 0.15, 4.59, 1.98, 1.55, 7.24, repro,
2008-01-07,1.40, 1.83, 7.70, 1.98, 1.55, 7.22, repro,
2008-01-08,1.89, 1.73, 0.24, 2.16, 1.65, 7.96, repro,
2008-01-09,1.17, 1.48, 1.71, 2.01, 1.56, 7.33, repro,
2008-01-10,2.04, 1.72, 1.84, 1.98, 1.55, 7.20, repro,
2008-01-11,1.33, 1.78, 1.30, 1.97, 1.55, 7.18, repro,
2008-01-12,1.49, 2.95, 0.89, 2.03, 1.62, 7.39, repro,
2008-01-13,1.01, 2.03, -6.69, 1.98, 1.56, 7.22, repro,
2008-01-14,1.76, 1.93, -4.59, 1.96, 1.57, 7.20, repro,
2008-01-15,1.98, 1.31, 3.82, 2.06, 1.61, 7.62, repro,
2008-01-16,1.25, 1.24, -3.72, 2.01, 1.57, 7.27, repro,
2008-01-17,0.85, 1.15, 3.38, 2.04, 1.63, 7.39, repro,
2008-01-18,1.67, 1.95, -0.23, 1.97, 1.59, 7.26, repro,
2008-01-19,1.55, 1.22, -5.15, 1.97, 1.56, 7.17, repro,
2008-01-20,1.42, 0.79, -4.47, 1.94, 1.55, 7.10, repro,
2008-01-21,0.96, 0.56, -1.02, 1.98, 1.60, 7.30, repro,
2008-01-22,0.85, -0.22, -0.73, 1.96, 1.56, 7.17, repro,
2008-01-23,0.86, 1.34, -4.92, 1.95, 1.56, 7.15, repro,
2008-01-24,0.56, 1.49, 1.96, 1.97, 1.56, 7.16, repro,
2008-01-25,0.05, 0.97, -4.31, 1.95, 1.55, 7.15, repro,
2008-01-26,0.06, 2.52, 0.69, 1.94, 1.55, 7.11, repro,
2008-01-27,-0.03, 1.04, 5.60, 1.97, 1.55, 7.19, repro,
2008-01-28,1.42, 1.43, 3.75, 1.96, 1.57, 7.18, repro,
2008-01-29,1.28, 2.21, 1.84, 2.04, 1.67, 7.50, repro,
2008-01-30,2.18, 1.34, -0.51, 2.06, 1.64, 7.55, repro,
2008-01-31,2.35, 1.12, -4.72, 1.95, 1.56, 7.16, repro,
2008-02-01,0.62, 1.54, -1.83, 1.96, 1.55, 7.15, repro,
2008-02-02,0.62, 1.52, -7.83, 1.96, 1.57, 7.20, repro,
2008-02-03,0.08, 0.83, 1.65, 1.94, 1.56, 7.10, repro,
2008-02-04,2.07, 1.80, -6.05, 1.95, 1.56, 7.15, repro,
2008-02-05,2.10, 2.44, -3.12, 1.98, 1.64, 7.38, repro,
2008-02-06,2.95, 2.71, -5.99, 1.99, 1.63, 7.37, repro,
2008-02-07,1.72, 2.16, -4.75, 1.99, 1.60, 7.36, repro,
2008-02-08,0.95, 1.67, -1.48, 1.95, 1.56, 7.16, repro,
2008-02-09,1.67, 1.98, -2.03, 1.96, 1.57, 7.18, repro,
2008-02-10,1.45, 1.78, -2.60, 1.96, 1.56, 7.18, repro,
2008-02-11,1.52, 1.55, -1.12, 1.94, 1.55, 7.11, repro,
2008-02-12,1.58, 1.81, 1.15, 1.95, 1.56, 7.16, repro,
2008-02-13,0.48, -0.01, 3.01, 1.94, 1.55, 7.10, repro,
2008-02-14,1.17, -0.71, 2.00, 1.94, 1.56, 7.11, repro,
2008-02-15,1.57, 0.54, -3.22, 1.98, 1.61, 7.28, repro,
2008-02-16,0.16, 0.77, 1.60, 1.95, 1.56, 7.17, repro,
2008-02-17,0.36, 1.86, -0.07, 1.93, 1.55, 7.08, repro,
2008-02-18,-0.00, 0.53, 2.62, 1.96, 1.57, 7.26, repro,
2008-02-19,-0.10, 1.24, 4.89, 1.94, 1.56, 7.13, repro,
2008-02-20,0.35, 0.29, -3.43, 1.95, 1.57, 7.16, repro,
2008-02-21,0.23, -0.15, 4.00, 1.96, 1.57, 7.21, repro,
2008-02-22,-0.24, 0.29, 2.76, 1.94, 1.56, 7.11, repro,
2008-02-23,0.36, 0.45, -4.63, 1.99, 1.62, 7.39, repro,
2008-02-24,0.17, 1.51, -2.20, 1.95, 1.56, 7.14, repro,
2008-02-25,0.39, 1.15, 2.04, 1.96, 1.57, 7.19, repro,
2008-02-26,0.48, 0.94, -8.31, 1.96, 1.57, 7.18, repro,
2008-02-27,0.46, 1.07, -5.69, 1.98, 1.60, 7.31, repro,
2008-02-28,2.03, 0.56, -9.21, 1.98, 1.60, 7.34, repro,
2008-02-29,0.45, 0.16, -0.02, 1.98, 1.61, 7.32, repro,
2008-03-01,0.35, 0.99, 0.86, 1.96, 1.59, 7.30, repro,
2008-03-02,0.52, 0.71, -0.84, 1.99, 1.61, 7.32, repro,
2008-03-03,-0.11, 0.84, 3.82, 1.96, 1.56, 7.19, repro,
2008-03-04,1.17, 1.25, -1.05, 1.95, 1.56, 7.21, repro,
2008-03-05,0.77, 0.37, -4.80, 2.02, 1.68, 7.69, repro,
2008-03-06,1.26, 0.17, -10.46, 1.98, 1.61, 7.41, repro,
2008-03-07,1.00, 1.55, -5.48, 1.95, 1.56, 7.13, repro,
2008-03-08,-0.53, 1.15, 2.02, 1.98, 1.60, 7.38, repro,
2008-03-09,0.23, -0.22, -4.26, 1.99, 1.61, 7.48, repro,
2008-03-10,0.94, 0.57, -7.76, 1.96, 1.56, 7.24, repro,
2008-03-11,1.32, 0.04, -3.91, 1.96, 1.57, 7.21, repro,
2008-03-12,0.96, 0.66, -7.09, 1.97, 1.60, 7.40, repro,
2008-03-13,0.27, 0.02, 8.39, 1.98, 1.60, 7.37, repro,
2008-03-14,0.40, 0.83, 2.56, 1.99, 1.61, 7.47, repro,
2008-03-15,0.81, -0.68, -0.76, 1.96, 1.57, 7.23, repro,
2008-03-16,1.49, -0.27, 2.10, 1.99, 1.61, 7.42, repro,
2008-03-17,1.52, 0.06, -3.42, 2.09, 1.73, 7.99, repro,
2008-03-18,1.22, -0.25, -0.85, 2.02, 1.65, 7.57, repro,
2008-03-19,0.69, -0.72, -2.10, 1.99, 1.61, 7.41, repro,
2008-03-20,1.85, -0.08, -2.63, 1.99, 1.60, 7.40, repro,
2008-03-21,1.25, 0.36, -6.57, 1.99, 1.60, 7.37, repro,
2008-03-22,0.47, -0.84, -4.89, 2.00, 1.61, 7.42, repro,
2008-03-23,0.77, -0.91, -5.23, 2.00, 1.60, 7.39, repro,
2008-03-24,1.94, -0.25, -3.26, 1.99, 1.61, 7.42, repro,
2008-03-25,1.57, 0.21, -1.15, 2.02, 1.63, 7.48, repro,
2008-03-26,0.39, -0.27, -2.69, 2.01, 1.63, 7.51, repro,
2008-03-27,-0.23, -0.40, 0.32, 2.01, 1.62, 7.48, repro,
2008-03-28,1.23, -2.47, -3.27, 2.00, 1.60, 7.36, repro,
2008-03-29,1.42, -0.61, 2.04, 1.99, 1.58, 7.37, repro,
2008-03-30,1.12, -1.61, -3.51, 1.98, 1.57, 7.29, repro,
2008-03-31,1.60, 0.29, 0.22, 1.97, 1.56, 7.28, repro,
2008-04-01,1.24, 0.05, -0.95, 1.98, 1.57, 7.29, repro,
2008-04-02,1.10, -0.60, -3.64, 2.04, 1.58, 7.50, repro,
2008-04-03,1.05, -0.64, -1.75, 1.99, 1.57, 7.36, repro,
2008-04-04,1.46, 0.13, -6.43, 1.99, 1.57, 7.38, repro,
2008-04-05,1.94, 0.42, 1.91, 1.97, 1.56, 7.26, repro,
2008-04-06,0.53, 0.46, -2.03, 1.98, 1.56, 7.31, repro,
2008-04-07,0.73, -1.28, -0.08, 1.97, 1.56, 7.28, repro,
2008-04-08,0.89, -1.30, 1.80, 1.99, 1.56, 7.33, repro,
2008-04-09,0.47, -1.54, 3.54, 1.99, 1.58, 7.40, repro,
2008-04-10,1.55, 0.07, 1.55, 1.98, 1.57, 7.34, repro,
2008-04-11,0.69, 0.49, 0.30, 1.98, 1.57, 7.34, repro,
2008-04-12,0.82, 0.18, -1.04, 1.98, 1.57, 7.34, repro,
2008-04-13,0.94, -0.60, -1.23, 1.99, 1.56, 7.34, repro,
2008-04-14,1.53, -0.89, -0.84, 2.07, 1.62, 7.61, repro,
2008-04-15,1.47, -0.96, 2.62, 2.01, 1.62, 7.42, repro,
2008-04-16,0.22, -1.05, 2.29, 2.02, 1.61, 7.42, repro,
2008-04-17,1.07, -0.78, -1.22, 1.99, 1.57, 7.36, repro,
2008-04-18,-0.42, -0.32, 1.20, 1.99, 1.56, 7.38, repro,
2008-04-19,0.24, 1.70, -0.20, 1.99, 1.56, 7.37, repro,
2008-04-20,0.10, 0.53, 1.67, 1.98, 1.56, 7.33, repro,
2008-04-21,0.49, -0.30, 0.86, 1.98, 1.56, 7.37, repro,
2008-04-22,0.11, 0.12, -0.56, 1.99, 1.57, 7.42, repro,
2008-04-23,0.91, -0.67, 1.16, 2.06, 1.63, 7.67, repro,
2008-04-24,0.79, 0.58, 0.25, 2.02, 1.59, 7.50, repro,
