PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2019-08-30
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-05,3.12, -1.17, -0.42, 2.51, 1.99, 8.95, repro,
2008-03-06,2.78, -1.12, -5.04, 2.22, 1.62, 7.30, repro,
2008-03-07,1.58, -0.76, -5.05, 2.23, 1.65, 7.40, repro,
2008-03-08,1.62, -0.09, 5.09, 2.28, 1.70, 7.61, repro,
2008-03-09,2.75, -0.64, -1.36, 2.27, 1.70, 7.60, repro,
2008-03-10,2.23, -1.13, -5.04, 2.43, 1.88, 8.45, repro,
2008-03-11,2.52, -1.82, -5.60, 2.28, 1.69, 7.71, repro,
2008-03-12,2.61, -1.49, -1.55, 2.33, 1.79, 8.03, repro,
2008-03-13,1.77, -0.25, 6.97, 2.22, 1.66, 7.42, repro,
2008-03-14,1.88, -0.99, 8.69, 2.26, 1.65, 7.43, repro,
2008-03-15,2.76, -1.03, 2.70, 2.23, 1.64, 7.35, repro,
2008-03-16,1.21, -1.05, 2.01, 2.27, 1.67, 7.58, repro,
2008-03-17,2.71, -1.60, 0.35, 2.32, 1.79, 7.93, repro,
2008-03-18,1.08, -0.29, 5.03, 2.25, 1.71, 7.61, repro,
2008-03-19,1.77, 0.77, 3.16, 2.23, 1.68, 7.48, repro,
2008-03-20,1.13, -0.57, 1.61, 2.24, 1.70, 7.53, repro,
2008-03-21,2.34, -0.47, -6.38, 2.29, 1.72, 7.76, repro,
2008-03-22,2.37, -1.31, -5.62, 2.25, 1.74, 7.70, repro,
2008-03-23,0.21, -0.97, 0.05, 2.27, 1.71, 7.66, repro,
2008-03-24,1.65, 1.64, 7.74, 2.23, 1.66, 7.42, repro,
2008-03-25,1.99, -0.02, 11.96, 2.32, 1.73, 7.71, repro,
2008-03-26,1.06, 0.29, 11.82, 2.30, 1.73, 7.64, repro,
2008-03-27,2.95, -0.08, -0.03, 2.32, 1.75, 7.82, repro,
2008-03-28,1.87, -2.12, 5.16, 2.32, 1.74, 7.71, repro,
2008-03-29,2.18, -0.66, 17.00, 2.24, 1.63, 7.31, repro,
2008-03-30,2.15, 1.06, 3.37, 2.26, 1.67, 7.57, repro,
2008-03-31,0.64, -0.87, 8.88, 2.27, 1.65, 7.47, repro,
2008-04-01,0.59, -0.61, 5.20, 2.28, 1.66, 7.53, repro,
2008-04-02,0.20, -1.78, 11.20, 2.30, 1.67, 7.48, repro,
2008-04-03,1.44, -0.85, 3.92, 2.26, 1.68, 7.56, repro,
2008-04-04,1.74, 0.02, 8.47, 2.27, 1.65, 7.49, repro,
2008-04-05,1.88, 0.39, 11.93, 2.25, 1.65, 7.41, repro,
2008-04-06,0.68, 0.19, 10.81, 2.27, 1.64, 7.43, repro,
2008-04-07,0.62, -0.80, 5.31, 2.25, 1.66, 7.44, repro,
2008-04-08,0.66, -1.95, 5.61, 2.22, 1.63, 7.27, repro,
2008-04-09,0.85, -1.68, 10.12, 2.25, 1.67, 7.49, repro,
2008-04-10,2.62, 0.02, 8.78, 2.25, 1.64, 7.44, repro,
2008-04-11,0.70, -0.37, 3.82, 2.26, 1.65, 7.45, repro,
2008-04-12,1.73, -1.85, -7.90, 2.32, 1.69, 7.79, repro,
2008-04-13,0.71, -2.06, -2.14, 2.27, 1.65, 7.50, repro,
2008-04-14,0.91, -1.35, 4.01, 2.34, 1.73, 8.00, repro,
2008-04-15,1.25, -1.69, 11.71, 2.31, 1.72, 7.71, repro,
2008-04-16,0.49, -1.59, 13.88, 2.28, 1.70, 7.53, repro,
2008-04-17,1.59, -1.62, 4.79, 2.27, 1.63, 7.40, repro,
2008-04-18,0.61, -1.45, 12.08, 2.28, 1.64, 7.52, repro,
2008-04-19,2.87, -0.36, 8.25, 2.40, 1.75, 8.05, repro,
2008-04-20,1.79, -2.38, 8.24, 2.39, 1.77, 7.91, repro,
2008-04-21,1.66, -0.43, 6.77, 2.31, 1.66, 7.52, repro,
2008-04-22,0.72, -2.83, 10.98, 2.33, 1.66, 7.55, repro,
2008-04-23,0.58, -3.03, 7.36, 2.33, 1.70, 7.76, repro,
2008-04-24,0.01, -1.85, 8.97, 2.32, 1.69, 7.71, repro,
2008-04-25,1.33, -1.32, 1.69, 2.31, 1.67, 7.64, repro,
2008-04-26,-0.14, -0.29, 1.35, 2.45, 1.74, 7.84, repro,
2008-04-27,1.20, -1.08, -2.07, 2.35, 1.65, 7.50, repro,
2008-04-28,0.38, -1.84, -2.10, 2.37, 1.66, 7.55, repro,
2008-04-29,0.35, -2.35, 10.84, 2.44, 1.69, 7.75, repro,
2008-04-30,-0.56, -2.25, 13.87, 2.38, 1.72, 7.94, repro,
2008-05-01,0.98, -1.11, 5.79, 2.28, 1.63, 7.39, repro,
2008-05-02,1.40, -0.83, 5.00, 2.29, 1.65, 7.45, repro,
2008-05-03,1.27, -1.94, 5.46, 2.32, 1.66, 7.61, repro,
2008-05-04,0.88, -1.81, 4.31, 2.33, 1.66, 7.65, repro,
2008-05-05,1.32, -1.40, -7.04, 2.42, 1.71, 8.03, repro,
2008-05-06,2.74, -0.79, -2.08, 2.41, 1.70, 7.96, repro,
2008-05-07,3.40, -1.71, -4.56, 2.33, 1.66, 7.62, repro,
2008-05-08,2.14, -2.46, 0.45, 2.33, 1.68, 7.67, repro,
2008-05-09,1.21, -2.02, 2.68, 2.31, 1.65, 7.49, repro,
2008-05-10,1.11, -2.58, -4.27, 2.32, 1.70, 7.62, repro,
2008-05-11,1.37, -1.35, 3.38, 2.30, 1.64, 7.53, repro,
2008-05-12,0.74, -1.52, 11.50, 2.28, 1.63, 7.38, repro,
2008-05-13,1.03, -1.44, 3.63, 2.26, 1.63, 7.39, repro,
2008-05-14,-1.45, 2.55, 12.62, 2.31, 1.66, 7.52, repro,
2008-05-15,2.87, 1.88, -17.25, 2.26, 1.63, 7.34, repro,
2008-05-16,1.62, -2.07, -13.15, 2.35, 1.67, 7.74, repro,
2008-05-17,1.57, -2.11, -10.37, 2.31, 1.65, 7.55, repro,
2008-05-18,-0.50, -2.85, 2.22, 2.35, 1.69, 7.75, repro,
2008-05-19,0.90, -0.39, -3.80, 2.26, 1.63, 7.46, repro,
2008-05-20,0.37, 0.32, 4.90, 2.33, 1.66, 7.68, repro,
2008-05-21,0.03, -1.88, 11.19, 2.38, 1.73, 7.89, repro,
2008-05-22,0.73, -0.87, 1.08, 2.32, 1.66, 7.67, repro,
2008-05-23,2.37, -1.79, -2.54, 2.32, 1.67, 7.65, repro,
2008-05-24,2.19, -0.00, -22.09, 2.34, 1.69, 7.93, repro,
2008-05-25,-0.91, 0.94, -10.64, 2.28, 1.65, 7.54, repro,
2008-05-26,1.75, 0.37, -2.33, 2.26, 1.64, 7.45, repro,
2008-05-27,0.45, -0.38, -7.17, 2.31, 1.65, 7.53, repro,
2008-05-28,1.93, 0.41, -2.66, 2.28, 1.65, 7.50, repro,
2008-05-29,1.05, -2.04, -5.98, 2.39, 1.73, 7.92, repro,
2008-05-30,0.98, -0.13, -6.94, 2.30, 1.66, 7.62, repro,
2008-05-31,-0.50, -2.13, -3.98, 2.32, 1.66, 7.72, repro,
2008-06-01,1.10, -0.67, -9.50, 2.29, 1.66, 7.68, repro,
2008-06-02,1.24, -0.02, -21.38, 2.32, 1.67, 7.74, repro,
2008-06-03,-0.11, -0.51, 2.16, 2.30, 1.67, 7.59, repro,
2008-06-04,1.16, 0.29, -17.23, 2.28, 1.66, 7.65, repro,
2008-06-05,0.90, -0.40, -2.73, 2.35, 1.72, 7.92, repro,
2008-06-06,-0.82, -1.78, 3.86, 2.28, 1.67, 7.57, repro,
2008-06-07,-2.11, -1.33, 3.74, 2.36, 1.75, 7.81, repro,
2008-06-08,-0.20, -1.09, -8.18, 2.29, 1.69, 7.53, repro,
2008-06-09,0.47, -0.00, -4.84, 2.35, 1.74, 7.83, repro,
2008-06-10,1.02, 1.52, -1.51, 2.25, 1.65, 7.44, repro,
2008-06-11,-1.04, 0.66, -2.80, 2.28, 1.68, 7.65, repro,
2008-06-12,-0.58, 2.30, -0.52, 2.27, 1.68, 7.63, repro,
2008-06-13,-1.41, 0.83, -6.12, 2.32, 1.68, 7.69, repro,
2008-06-14,1.05, -1.02, -10.17, 2.33, 1.68, 7.77, repro,
2008-06-15,1.00, 1.11, -3.42, 2.35, 1.70, 7.91, repro,
2008-06-16,0.75, -0.29, -9.01, 2.27, 1.67, 7.62, repro,
2008-06-17,-3.19, -0.12, 7.30, 2.39, 1.70, 7.76, repro,
2008-06-18,-0.16, -1.83, 0.18, 2.26, 1.66, 7.50, repro,
2008-06-19,1.60, -0.58, -7.09, 2.30, 1.72, 7.80, repro,
2008-06-20,0.34, 0.70, -11.98, 2.29, 1.72, 7.77, repro,
2008-06-21,1.33, 0.53, -16.07, 2.25, 1.65, 7.51, repro,
2008-06-22,2.57, 0.36, -17.14, 2.29, 1.66, 7.57, repro,
2008-06-23,-1.71, -0.37, 4.60, 2.28, 1.66, 7.55, repro,
2008-06-24,-0.44, 0.05, -4.15, 2.28, 1.68, 7.65, repro,
2008-06-25,0.09, 0.27, 0.96, 2.26, 1.65, 7.53, repro,
2008-06-26,3.37, -0.70, 2.43, 2.27, 1.68, 7.58, repro,
2008-06-27,-0.34, -0.66, 3.64, 2.25, 1.64, 7.51, repro,
2008-06-28,-1.07, -1.49, 1.91, 2.32, 1.73, 7.74, repro,
2008-06-29,-0.91, 0.67, -1.95, 2.25, 1.64, 7.41, repro,
2008-06-30,-1.77, 1.83, 1.00, 2.60, 1.97, 8.98, repro,
2008-07-09,-0.64, 1.10, -1.90, 2.26, 1.65, 7.53, repro,
2008-07-10,0.38, 1.11, -0.35, 2.31, 1.66, 7.56, repro,
2008-07-11,1.94, 0.52, 3.08, 2.32, 1.68, 7.57, repro,
2008-07-12,1.46, -0.27, -2.88, 2.25, 1.64, 7.54, repro,
2008-07-13,1.64, -1.46, 1.93, 2.27, 1.65, 7.56, repro,
2008-07-14,1.91, 0.02, 3.16, 2.32, 1.71, 7.66, repro,
2008-07-15,-0.32, 0.61, 6.57, 2.26, 1.65, 7.51, repro,
2008-07-16,-0.52, 0.27, 4.75, 2.24, 1.64, 7.38, repro,
2008-07-17,0.65, -0.88, 0.42, 2.24, 1.62, 7.41, repro,
2008-07-18,0.35, -1.02, -2.70, 2.37, 1.68, 7.83, repro,
2008-07-19,1.08, 0.09, -3.34, 2.33, 1.67, 7.66, repro,
2008-07-20,1.28, 0.67, 5.63, 2.25, 1.65, 7.48, repro,
2008-07-21,-0.73, -1.70, 8.77, 2.25, 1.64, 7.41, repro,
2008-07-22,2.81, -1.99, 6.10, 2.24, 1.64, 7.44, repro,
2008-07-23,0.05, 1.51, -0.37, 2.31, 1.66, 7.58, repro,
2008-07-24,-0.23, -0.51, 6.91, 2.25, 1.66, 7.53, repro,
2008-07-25,1.19, -0.82, -3.42, 2.24, 1.64, 7.44, repro,
2008-07-26,0.45, 1.91, 11.10, 2.23, 1.63, 7.40, repro,
2008-07-27,1.32, -0.40, 10.82, 2.23, 1.63, 7.35, repro,
2008-07-28,1.91, -0.33, 15.67, 2.34, 1.65, 7.56, repro,
2008-07-29,-0.06, -0.94, 12.64, 2.30, 1.65, 7.55, repro,
2008-07-30,2.30, 1.00, 2.99, 2.31, 1.68, 7.63, repro,
2008-07-31,1.32, 0.84, 7.03, 2.22, 1.64, 7.42, repro,
2008-08-01,2.23, -1.16, 16.15, 2.23, 1.63, 7.36, repro,
2008-08-02,0.89, 0.20, 8.96, 2.26, 1.64, 7.44, repro,
2008-08-03,0.80, -0.92, 12.94, 2.30, 1.66, 7.57, repro,
2008-08-04,1.81, -1.19, 8.96, 2.22, 1.63, 7.37, repro,
2008-08-05,0.64, 0.22, 11.33, 2.26, 1.66, 7.56, repro,
2008-08-06,2.10, -0.12, 3.65, 2.27, 1.65, 7.48, repro,
2008-08-07,0.50, -1.40, 5.43, 2.34, 1.71, 7.68, repro,
2008-08-08,-0.59, 0.55, 11.33, 2.36, 1.77, 7.93, repro,
2008-08-09,0.79, 0.23, 5.88, 2.30, 1.67, 7.58, repro,
2008-08-10,-0.71, -4.38, 1.35, 2.29, 1.67, 7.59, repro,
2008-08-11,0.43, 0.36, 4.65, 2.28, 1.66, 7.51, repro,
2008-08-12,0.29, -0.22, 4.12, 2.28, 1.65, 7.46, repro,
2008-08-13,-0.18, -0.55, 9.24, 2.28, 1.66, 7.49, repro,
2008-08-14,0.07, -0.54, -0.72, 2.30, 1.68, 7.57, repro,
2008-08-15,-3.43, -2.83, 3.01, 2.30, 1.67, 7.59, repro,
2008-08-16,0.29, 0.78, 2.50, 2.30, 1.68, 7.60, repro,
2008-08-17,-0.98, 0.05, 10.48, 2.30, 1.66, 7.55, repro,
2008-08-18,-0.47, 0.34, 13.06, 2.32, 1.67, 7.66, repro,
2008-08-19,-0.28, 0.23, 16.76, 2.32, 1.68, 7.65, repro,
2008-08-20,1.39, -1.28, 17.23, 2.30, 1.66, 7.54, repro,
2008-08-21,-0.06, 0.09, 18.63, 2.33, 1.68, 7.68, repro,
2008-08-22,1.20, -0.05, 14.01, 2.28, 1.65, 7.43, repro,
2008-08-23,1.34, -1.58, 1.02, 2.37, 1.74, 7.73, repro,
2008-08-24,-1.01, 0.23, 8.16, 2.30, 1.68, 7.58, repro,
2008-08-25,0.17, -0.40, 8.41, 2.30, 1.65, 7.50, repro,
2008-08-26,-0.50, -0.43, 20.34, 2.34, 1.70, 7.67, repro,
2008-08-27,2.76, 0.37, 12.68, 2.37, 1.74, 7.79, repro,
2008-08-28,0.92, -0.38, 9.54, 2.44, 1.75, 8.00, repro,
2008-08-29,1.41, -0.83, 7.76, 2.32, 1.68, 7.59, repro,
2008-08-30,0.68, -1.75, 13.95, 2.34, 1.68, 7.69, repro,
2008-08-31,-0.35, 3.69, 21.83, 2.32, 1.71, 7.73, repro,
2008-09-01,0.84, -0.59, 13.09, 2.32, 1.70, 7.71, repro,
2008-09-02,1.07, -0.23, 5.96, 2.32, 1.69, 7.63, repro,
2008-09-03,1.06, 0.39, 6.84, 2.32, 1.69, 7.68, repro,
2008-09-04,0.45, -0.53, 12.52, 2.46, 1.75, 8.05, repro,
2008-09-05,1.46, 1.04, 3.25, 2.30, 1.67, 7.56, repro,
2008-09-06,-0.19, 1.64, 11.64, 2.32, 1.69, 7.66, repro,
2008-09-07,2.57, 0.52, 7.37, 2.30, 1.68, 7.57, repro,
2008-09-08,0.90, -0.63, 10.58, 2.28, 1.66, 7.49, repro,
2008-09-09,0.96, 0.51, 7.25, 2.36, 1.67, 7.63, repro,
2008-09-10,2.25, 0.86, 12.86, 2.35, 1.72, 7.77, repro,
2008-09-11,1.53, 2.25, 5.18, 2.43, 1.81, 8.14, repro,
2008-09-12,1.76, 0.75, 11.23, 2.37, 1.76, 8.01, repro,
2008-09-13,2.10, -1.50, 13.81, 2.35, 1.73, 7.79, repro,
2008-09-14,0.76, 0.06, 8.69, 2.30, 1.68, 7.54, repro,
2008-09-15,1.53, 0.90, 5.97, 2.34, 1.73, 7.73, repro,
2008-09-16,0.74, 0.07, 7.76, 2.36, 1.75, 7.84, repro,
2008-09-17,1.46, 0.22, 7.77, 2.42, 1.74, 7.88, repro,
2008-09-18,1.44, 0.58, 3.70, 2.29, 1.66, 7.52, repro,
2008-09-19,-0.23, -1.91, 11.72, 2.25, 1.64, 7.33, repro,
2008-09-20,1.12, -0.71, 12.24, 2.30, 1.66, 7.53, repro,
2008-09-21,1.16, -0.28, 13.73, 2.29, 1.65, 7.49, repro,
2008-09-22,0.25, -0.70, 11.87, 2.31, 1.68, 7.57, repro,
2008-09-23,0.56, -1.30, 11.28, 2.29, 1.66, 7.45, repro,
2008-09-24,0.37, -0.04, 8.91, 2.37, 1.76, 7.89, repro,
2008-09-25,2.09, 1.40, 15.36, 2.27, 1.66, 7.47, repro,
2008-09-26,1.53, 0.02, 11.34, 2.30, 1.69, 7.59, repro,
2008-09-27,0.99, -1.30, 13.22, 2.39, 1.77, 7.93, repro,
2008-09-28,1.26, -0.15, 4.29, 2.35, 1.73, 7.90, repro,
2008-09-29,2.59, -0.43, 1.54, 2.28, 1.68, 7.50, repro,
2008-09-30,0.90, -0.74, 9.04, 2.29, 1.68, 7.54, repro,
2008-10-01,1.82, -0.65, 5.52, 2.32, 1.68, 7.57, repro,
2008-10-02,0.94, 0.94, 7.35, 2.40, 1.77, 7.97, repro,
2008-10-03,0.42, -0.38, 8.47, 2.40, 1.77, 7.97, repro,
2008-10-04,1.43, 0.03, 14.06, 2.29, 1.64, 7.46, repro,
2008-10-05,0.86, 5.61, -13.75, 2.43, 1.75, 8.12, repro,
2008-10-06,0.36, -0.31, 13.87, 2.31, 1.67, 7.53, repro,
2008-10-07,0.65, 0.87, 6.04, 2.39, 1.71, 7.81, repro,
2008-10-08,0.05, 1.14, 15.31, 2.35, 1.75, 7.83, repro,
2008-10-09,2.14, 0.05, 5.06, 2.32, 1.72, 7.60, repro,
2008-10-10,0.53, -0.60, -2.80, 2.24, 1.61, 7.28, repro,
2008-10-11,-0.23, 1.88, 11.52, 2.23, 1.60, 7.25, repro,
2008-10-12,-0.67, 0.79, 15.04, 2.26, 1.65, 7.40, repro,
2008-10-13,0.51, 0.64, 0.40, 2.23, 1.64, 7.42, repro,
2008-10-14,-0.27, 0.71, 0.43, 2.23, 1.64, 7.38, repro,
2008-10-15,1.16, 1.10, 1.86, 2.80, 1.91, 9.02, repro,
2008-10-16,0.71, 0.41, 6.60, 2.34, 1.65, 7.58, repro,
2008-10-17,2.19, 1.37, -2.78, 2.26, 1.65, 7.49, repro,
2008-10-18,0.26, -1.69, 3.69, 2.25, 1.66, 7.50, repro,
2008-10-19,0.84, 0.24, -0.20, 2.31, 1.73, 7.72, repro,
2008-10-20,-0.13, 1.01, 3.08, 2.23, 1.64, 7.39, repro,
2008-10-21,-1.63, 2.79, 13.47, 2.27, 1.69, 7.51, repro,
2008-10-22,-0.16, 0.13, -0.29, 2.33, 1.73, 7.77, repro,
2008-10-23,0.35, 1.98, 9.68, 2.28, 1.68, 7.61, repro,
2008-10-24,1.28, 0.13, 6.60, 2.25, 1.66, 7.46, repro,
2008-10-25,1.09, -1.41, 9.66, 2.23, 1.64, 7.41, repro,
2008-10-26,1.83, 1.13, 6.94, 2.26, 1.66, 7.50, repro,
2008-10-27,2.46, 0.90, -3.90, 2.24, 1.63, 7.38, repro,
2008-10-28,2.86, 0.95, -2.45, 2.40, 1.71, 7.76, repro,
2008-10-29,0.65, 0.21, 7.37, 2.34, 1.68, 7.51, repro,
2008-10-30,2.56, -0.06, 2.30, 2.24, 1.65, 7.44, repro,
2008-10-31,1.47, 2.06, 0.43, 2.33, 1.69, 7.67, repro,
2008-11-01,2.23, 0.96, 5.47, 2.24, 1.66, 7.50, repro,
2008-11-02,1.32, 0.63, 5.16, 2.30, 1.70, 7.64, repro,
2008-11-03,2.04, -0.48, 5.57, 2.34, 1.74, 7.76, repro,
2008-11-04,2.27, 0.39, 6.33, 2.22, 1.64, 7.28, repro,
2008-11-05,0.42, 1.46, 13.40, 3.09, 2.44, 10.87, repro,
2008-11-06,-0.17, -0.12, 9.30, 2.25, 1.66, 7.44, repro,
2008-11-07,1.06, 4.20, -4.22, 2.28, 1.68, 7.52, repro,
2008-11-08,2.51, 1.32, 4.92, 2.30, 1.69, 7.64, repro,
2008-11-09,2.18, 0.23, 13.16, 2.27, 1.66, 7.48, repro,
2008-11-10,1.39, 0.28, 10.98, 2.34, 1.75, 7.77, repro,
2008-11-11,0.30, -0.51, 9.51, 2.33, 1.75, 7.77, repro,
2008-11-12,2.43, -1.37, 10.92, 4.59, 3.86, 19.42, repro,
2008-11-13,-1.60, 0.68, 6.01, 2.98, 2.33, 10.29, repro,
2008-11-14,0.21, -0.04, 10.78, 2.37, 1.78, 7.92, repro,
2008-11-15,1.47, 0.95, -1.14, 2.34, 1.78, 7.89, repro,
2008-11-16,0.80, -2.27, -1.08, 2.32, 1.78, 7.83, repro,
2008-11-17,1.28, 0.23, -3.31, 2.33, 1.79, 7.89, repro,
2008-11-18,1.25, 1.54, 1.30, 2.30, 1.73, 7.79, repro,
2008-11-19,1.89, -1.05, 0.58, 2.30, 1.71, 7.69, repro,
2008-11-20,1.79, 1.14, -5.35, 2.31, 1.75, 7.75, repro,
2008-11-21,0.44, 1.46, 5.36, 2.41, 1.83, 8.20, repro,
2008-11-22,0.50, -0.57, 5.54, 2.29, 1.77, 7.87, repro,
2008-11-23,1.26, 0.16, 0.93, 2.45, 1.88, 8.13, repro,
2008-11-24,1.82, 1.01, 0.44, 2.44, 1.87, 8.29, repro,
2008-11-25,1.14, -0.09, 8.20, 2.29, 1.70, 7.63, repro,
2008-11-26,0.86, 0.53, 8.42, 2.32, 1.75, 7.74, repro,
2008-11-27,1.57, -0.01, 8.89, 2.29, 1.72, 7.64, repro,
2008-11-28,0.70, 1.31, 4.48, 2.29, 1.72, 7.65, repro,
2008-11-29,1.18, 1.73, 15.25, 2.31, 1.76, 7.80, repro,
2008-11-30,3.49, -0.80, 5.59, 2.27, 1.68, 7.56, repro,
2008-12-01,2.82, 0.20, 8.05, 2.29, 1.69, 7.72, repro,
