PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2021-02-19
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-19,2.91, 0.06, 11.58, 2.34, 1.73, 7.96, repro,
1999-09-20,2.26, -2.46, -0.69, 2.43, 1.75, 8.32, repro,
1999-09-21,2.33, -0.90, -0.27, 2.38, 1.77, 8.09, repro,
1999-09-22,2.04, -1.13, 9.30, 2.57, 1.94, 8.85, repro,
1999-09-23,2.70, 0.17, 6.66, 2.46, 1.81, 8.37, repro,
1999-09-24,2.87, 1.08, 10.76, 2.45, 1.83, 8.43, repro,
1999-09-25,1.95, -0.22, 15.27, 2.38, 1.77, 8.13, repro,
1999-09-26,2.32, 1.00, 20.16, 2.65, 1.91, 9.13, repro,
1999-09-27,3.17, -1.51, 0.59, 2.61, 1.95, 9.02, repro,
1999-09-28,4.08, -1.00, -4.76, 2.50, 1.83, 8.55, repro,
1999-09-29,2.99, -0.76, -6.33, 2.86, 2.08, 9.85, repro,
1999-09-30,0.81, -2.61, 7.20, 3.01, 2.22, 10.79, repro,
1999-10-01,3.41, -2.61, 5.82, 2.76, 2.06, 9.91, repro,
1999-10-02,3.12, -1.23, 6.61, 2.47, 1.83, 8.39, repro,
1999-10-03,1.79, -0.88, -1.27, 2.52, 1.84, 8.59, repro,
1999-10-04,2.24, -0.63, 0.15, 2.42, 1.76, 8.23, repro,
1999-10-05,1.19, -0.44, -8.36, 3.81, 2.75, 12.80, repro,
1999-10-06,2.90, -1.27, 4.99, 2.38, 1.76, 8.13, repro,
1999-10-07,2.91, 1.55, 11.62, 2.39, 1.71, 7.90, repro,
1999-10-08,-0.06, 1.60, 6.95, 2.50, 1.87, 8.56, repro,
1999-10-09,2.37, 1.50, 7.13, 2.46, 1.80, 8.25, repro,
1999-10-10,0.95, -0.51, 7.51, 2.39, 1.75, 8.19, repro,
1999-10-11,0.57, -0.09, -3.77, 2.45, 1.78, 8.36, repro,
1999-10-12,0.41, 0.47, 2.47, 2.65, 1.92, 9.08, repro,
1999-10-13,2.18, -0.47, 7.05, 2.57, 1.83, 8.67, repro,
1999-10-14,2.48, -0.18, 7.45, 2.37, 1.74, 7.98, repro,
1999-10-15,2.23, -0.12, 12.61, 2.47, 1.83, 8.36, repro,
1999-10-16,1.48, -0.59, 2.33, 2.30, 1.69, 7.84, repro,
1999-10-17,2.70, -1.81, -1.35, 2.31, 1.68, 7.78, repro,
1999-10-18,0.13, -0.06, 3.36, 2.58, 1.89, 8.71, repro,
1999-10-19,3.42, 0.26, 0.08, 2.42, 1.85, 8.16, repro,
1999-10-20,1.96, -0.62, -2.30, 2.28, 1.70, 7.70, repro,
1999-10-21,1.55, 0.56, 13.39, 2.36, 1.74, 7.95, repro,
1999-10-22,4.33, -0.92, 9.80, 2.97, 2.07, 10.10, repro,
1999-10-23,1.91, -0.67, -3.56, 2.39, 1.76, 8.06, repro,
1999-10-24,2.27, -0.63, -5.16, 2.33, 1.74, 7.81, repro,
1999-10-25,1.71, 1.12, 0.69, 2.26, 1.70, 7.64, repro,
1999-10-26,3.43, -0.48, 5.21, 2.22, 1.64, 7.43, repro,
1999-10-27,1.48, 0.41, 4.17, 2.44, 1.82, 8.09, repro,
1999-10-28,2.17, 1.10, 5.30, 2.37, 1.75, 7.90, repro,
1999-10-29,3.69, 1.34, 6.61, 2.44, 1.79, 8.22, repro,
1999-10-30,-0.00, 0.36, 5.15, 2.30, 1.68, 7.73, repro,
1999-10-31,1.76, 0.80, 2.58, 2.53, 1.89, 8.34, repro,
1999-11-01,1.49, -0.69, 3.04, 2.44, 1.80, 8.11, repro,
1999-11-02,2.91, -1.05, 2.43, 2.38, 1.75, 7.98, repro,
1999-11-03,1.97, -0.23, 5.30, 2.40, 1.77, 8.01, repro,
1999-11-04,2.11, -0.47, 2.88, 2.40, 1.77, 7.93, repro,
1999-11-05,0.23, -3.39, 8.04, 5.01, 3.34, 14.85, repro,
1999-11-06,2.57, -1.80, -1.79, 2.39, 1.77, 8.00, repro,
1999-11-07,1.88, 1.10, 1.08, 2.41, 1.75, 8.11, repro,
1999-11-08,1.33, 1.62, 7.33, 2.44, 1.79, 8.16, repro,
1999-11-09,2.16, 2.02, 7.49, 2.36, 1.72, 7.98, repro,
1999-11-10,3.06, -0.02, 7.71, 2.35, 1.74, 7.91, repro,
1999-11-11,2.68, -0.38, 0.32, 2.30, 1.72, 7.91, repro,
1999-11-12,2.02, -0.08, 1.17, 2.40, 1.76, 7.99, repro,
1999-11-13,1.09, 1.12, 6.12, 2.50, 1.81, 8.51, repro,
1999-11-19,3.19, -0.22, 5.87, 2.32, 1.72, 7.84, repro,
1999-11-20,5.11, 0.38, 6.58, 2.36, 1.76, 7.97, repro,
1999-11-21,3.35, -0.51, 13.86, 2.70, 2.00, 8.99, repro,
1999-11-22,3.73, -0.45, 8.44, 2.60, 1.85, 8.48, repro,
1999-11-23,2.41, -2.95, -3.68, 2.79, 2.15, 9.64, repro,
1999-11-24,2.37, -0.18, -8.10, 2.83, 2.11, 9.75, repro,
1999-11-25,3.50, -1.44, -3.89, 2.70, 2.08, 9.20, repro,
1999-11-26,3.70, 0.60, 2.84, 2.57, 2.00, 9.01, repro,
1999-11-27,2.75, -0.78, 0.96, 2.29, 1.73, 7.81, repro,
1999-11-28,4.12, -1.37, -7.26, 2.39, 1.76, 7.94, repro,
1999-11-29,3.09, -1.11, -18.39, 2.31, 1.79, 8.08, repro,
1999-11-30,1.39, -0.37, -13.19, 2.50, 1.94, 8.48, repro,
1999-12-01,3.31, 0.62, -1.50, 2.59, 2.06, 9.12, repro,
1999-12-02,2.77, 0.42, 6.56, 2.35, 1.80, 8.09, repro,
1999-12-03,2.60, -0.37, 2.57, 2.75, 2.07, 9.41, repro,
1999-12-04,2.42, -2.10, -4.87, 2.57, 1.97, 8.59, repro,
1999-12-05,4.04, -1.96, -2.65, 2.34, 1.80, 8.09, repro,
1999-12-06,5.12, -0.99, -2.06, 2.46, 1.93, 8.60, repro,
1999-12-07,3.20, -1.09, 5.26, 2.46, 1.86, 8.36, repro,
1999-12-08,2.90, -0.33, -7.84, 2.87, 2.18, 9.90, repro,
1999-12-09,3.56, -0.84, -5.63, 2.44, 1.86, 8.39, repro,
1999-12-10,3.55, -1.69, -4.75, 2.29, 1.77, 8.01, repro,
1999-12-11,4.19, -0.08, -2.52, 2.43, 1.95, 8.76, repro,
1999-12-12,3.74, 0.67, 4.96, 2.43, 1.84, 8.19, repro,
1999-12-13,3.65, -1.08, 4.01, 2.54, 1.93, 8.81, repro,
1999-12-14,2.48, -1.46, -2.12, 2.66, 1.97, 9.10, repro,
1999-12-15,1.57, -2.12, -0.96, 2.61, 1.95, 9.15, repro,
1999-12-16,5.57, -3.51, -2.51, 2.76, 2.11, 9.81, repro,
1999-12-17,3.98, -1.61, -0.49, 2.53, 2.00, 9.00, repro,
1999-12-18,3.84, 0.02, 3.66, 2.45, 1.85, 8.46, repro,
1999-12-19,2.09, -0.51, 5.19, 2.29, 1.72, 7.74, repro,
1999-12-20,5.86, -4.60, 1.50, 2.42, 1.77, 8.15, repro,
1999-12-21,3.89, -3.77, -6.23, 2.64, 1.88, 8.81, repro,
1999-12-22,2.05, -2.44, -6.61, 2.99, 2.22, 9.70, repro,
1999-12-23,1.53, -2.38, -6.06, 2.55, 1.96, 9.08, repro,
1999-12-24,3.58, -2.20, -4.32, 2.52, 1.91, 8.85, repro,
1999-12-25,1.30, -0.68, -2.23, 2.29, 1.75, 7.90, repro,
1999-12-26,2.89, -3.29, -0.08, 2.44, 1.89, 8.50, repro,
1999-12-27,3.31, -2.08, -1.92, 2.26, 1.68, 7.64, repro,
1999-12-28,2.13, -0.78, 7.51, 2.50, 1.81, 8.29, repro,
1999-12-29,1.26, -0.93, 6.68, 2.38, 1.80, 8.14, repro,
1999-12-30,3.56, -1.77, 6.49, 2.35, 1.77, 7.99, repro,
1999-12-31,3.44, -0.99, 0.40, 2.37, 1.73, 7.90, repro,
2000-01-04,3.87, -3.38, -4.31, 2.47, 1.82, 8.22, repro,
2000-01-05,4.98, -1.95, -2.78, 2.51, 1.91, 8.85, repro,
2000-01-06,3.83, -1.97, -6.80, 2.33, 1.68, 7.70, repro,
2000-01-07,3.52, -2.72, -8.26, 2.40, 1.80, 8.03, repro,
2000-01-08,3.62, 0.83, 2.95, 2.25, 1.66, 7.54, repro,
2000-01-09,4.30, -1.10, 9.27, 2.23, 1.66, 7.54, repro,
2000-01-10,4.05, -1.83, 8.83, 2.29, 1.73, 7.74, repro,
2000-01-11,6.04, -2.86, 0.90, 2.34, 1.69, 7.79, repro,
2000-01-12,6.32, -3.44, -4.95, 2.46, 1.77, 8.15, repro,
2000-01-13,5.58, -2.10, -8.65, 2.60, 1.84, 8.35, repro,
2000-01-14,4.26, -0.77, -12.92, 2.56, 1.84, 8.28, repro,
2000-01-15,3.73, -1.42, -8.08, 2.44, 1.80, 8.03, repro,
2000-01-16,5.10, -2.72, -18.81, 2.31, 1.71, 7.77, repro,
2000-01-17,4.65, -1.35, -13.03, 2.41, 1.75, 8.02, repro,
2000-01-18,4.19, -3.98, -8.20, 2.33, 1.71, 7.78, repro,
2000-01-19,4.93, -3.21, -5.51, 3.70, 2.67, 12.35, repro,
2000-01-20,3.26, -4.31, -9.83, 2.96, 2.22, 10.17, repro,
2000-01-21,6.48, -4.55, -1.60, 2.64, 2.10, 9.61, repro,
2000-01-22,3.65, -2.65, 5.63, 2.48, 1.85, 8.40, repro,
2000-01-23,4.94, -3.50, 2.52, 3.68, 2.97, 13.80, repro,
2000-01-24,4.32, -2.87, -2.51, 2.32, 1.81, 8.08, repro,
2000-01-25,5.47, -3.11, -4.89, 2.96, 2.28, 10.32, repro,
2000-01-26,4.68, -3.66, -2.90, 2.38, 1.79, 7.96, repro,
2000-01-27,3.47, -2.55, -7.84, 2.47, 1.85, 8.28, repro,
2000-01-28,5.24, -3.35, -8.30, 2.37, 1.76, 7.96, repro,
2000-01-29,5.66, -2.54, -7.58, 2.52, 1.84, 8.46, repro,
2000-01-30,4.88, -1.69, 0.14, 2.45, 1.84, 8.20, repro,
2000-01-31,4.13, -3.33, -2.10, 2.43, 1.82, 8.15, repro,
2000-02-01,2.85, -1.57, 0.45, 2.46, 1.89, 8.40, repro,
2000-02-02,5.78, -1.09, -2.33, 2.47, 1.88, 8.18, repro,
2000-02-03,4.98, -2.31, -0.05, 2.59, 1.92, 8.67, repro,
2000-02-04,5.53, -2.89, -7.64, 2.35, 1.85, 8.14, repro,
2000-02-05,5.93, -2.60, -1.16, 2.44, 1.88, 8.27, repro,
2000-02-06,5.80, -2.03, -5.54, 2.28, 1.74, 7.80, repro,
2000-02-07,4.88, -2.27, -5.25, 2.46, 1.87, 8.30, repro,
2000-02-08,5.51, -2.18, -0.44, 2.45, 1.97, 8.51, repro,
2000-02-09,4.49, -1.14, 3.28, 2.35, 1.76, 7.87, repro,
2000-02-10,6.04, -1.85, -2.09, 2.28, 1.73, 7.67, repro,
2000-02-11,6.94, -1.90, -7.48, 2.25, 1.69, 7.55, repro,
2000-02-12,7.49, -2.25, -3.26, 2.52, 1.99, 8.83, repro,
2000-02-13,6.17, -1.79, 4.55, 2.23, 1.68, 7.45, repro,
2000-02-14,4.48, -2.30, 8.18, 2.26, 1.74, 7.68, repro,
2000-02-15,6.57, -1.55, 7.05, 2.32, 1.70, 7.62, repro,
2000-02-16,6.91, -2.63, -6.74, 2.27, 1.73, 7.62, repro,
2000-02-17,5.85, -1.04, -8.16, 2.24, 1.68, 7.47, repro,
2000-02-18,5.58, -1.70, -5.36, 2.26, 1.68, 7.53, repro,
2000-02-19,4.96, -1.49, -9.71, 2.24, 1.70, 7.49, repro,
2000-02-20,4.86, -1.64, -2.51, 2.31, 1.75, 7.66, repro,
2000-02-21,6.32, 0.38, 1.68, 2.32, 1.75, 7.71, repro,
2000-02-22,4.48, 1.39, 6.27, 2.30, 1.75, 7.69, repro,
2000-02-23,4.63, 1.52, 7.77, 2.32, 1.73, 7.77, repro,
2000-02-24,4.65, 0.94, 5.88, 2.23, 1.69, 7.47, repro,
2000-02-25,3.83, 1.30, 11.14, 2.26, 1.68, 7.50, repro,
2000-02-26,2.49, 0.17, 15.61, 2.50, 1.89, 8.33, repro,
2000-02-27,4.03, 0.01, 8.92, 2.27, 1.68, 7.47, repro,
2000-02-28,3.02, -1.12, 3.41, 2.40, 1.80, 8.14, repro,
2000-02-29,3.29, 0.51, 6.74, 2.42, 1.85, 8.02, repro,
2000-03-01,3.17, -1.52, 3.98, 3.08, 2.57, 10.67, repro,
2000-03-02,3.86, -1.13, -0.21, 2.32, 1.74, 7.58, repro,
2000-03-03,2.79, 0.81, 3.52, 2.31, 1.75, 7.72, repro,
2000-03-04,2.01, 1.37, 7.52, 2.54, 1.93, 8.46, repro,
2000-03-05,5.73, 0.07, 3.22, 3.91, 2.55, 11.78, repro,
2000-03-06,1.34, 2.59, -1.23, 2.70, 2.12, 8.90, repro,
2000-03-07,3.32, 2.13, -0.79, 2.43, 1.79, 8.08, repro,
2000-03-08,0.75, -0.40, 12.53, 2.40, 1.81, 7.95, repro,
2000-03-09,3.36, -1.35, 5.24, 2.44, 1.84, 8.42, repro,
2000-03-10,4.18, -1.88, -11.21, 2.50, 1.91, 8.49, repro,
2000-03-11,3.12, -1.03, -13.37, 2.35, 1.79, 7.89, repro,
2000-03-12,1.86, -1.83, -7.58, 2.40, 1.84, 8.12, repro,
2000-03-13,3.93, -0.15, -1.08, 2.58, 1.99, 8.57, repro,
2000-03-14,4.84, 0.55, -1.34, 2.40, 1.85, 8.12, repro,
2000-03-15,2.51, -1.51, -3.50, 2.51, 1.91, 8.62, repro,
2000-03-16,2.57, -1.75, -6.34, 2.37, 1.80, 8.06, repro,
2000-03-17,2.84, -1.82, -5.36, 2.31, 1.80, 7.81, repro,
2000-03-18,2.49, 0.45, 1.12, 2.42, 1.85, 8.11, repro,
2000-03-19,3.60, -0.68, 1.08, 2.38, 1.79, 8.12, repro,
2000-03-20,3.23, 0.42, -2.72, 2.45, 1.86, 8.29, repro,
2000-03-21,1.96, 0.18, -6.35, 2.40, 1.80, 8.15, repro,
2000-03-22,1.31, 0.56, -1.78, 2.36, 1.79, 7.97, repro,
2000-03-23,2.67, 1.21, -6.36, 2.48, 1.90, 8.63, repro,
2000-03-24,2.03, 1.18, -1.70, 2.37, 1.79, 7.99, repro,
2000-03-25,2.64, -1.16, -1.17, 2.33, 1.74, 7.69, repro,
2000-03-26,2.73, -0.68, -0.21, 2.38, 1.83, 7.93, repro,
2000-03-27,2.36, -1.76, -2.41, 2.42, 1.87, 8.15, repro,
2000-03-28,3.27, -2.34, -1.72, 2.30, 1.73, 7.62, repro,
2000-03-29,4.20, -0.62, 1.34, 2.36, 1.81, 7.87, repro,
2000-03-30,3.16, -1.01, -7.60, 2.30, 1.73, 7.56, repro,
2000-03-31,2.78, -0.02, -6.04, 2.44, 1.90, 8.33, repro,
2000-04-01,2.62, -0.12, -6.56, 2.41, 1.83, 7.96, repro,
2000-04-02,2.66, -0.92, -0.21, 2.37, 1.85, 8.36, repro,
2000-04-03,3.43, -1.49, -4.64, 2.30, 1.72, 7.56, repro,
2000-04-04,2.86, -1.15, -3.84, 2.34, 1.74, 7.66, repro,
2000-04-05,2.87, 0.01, 3.95, 2.29, 1.74, 7.65, repro,
2000-04-06,3.02, -2.80, -0.21, 2.78, 2.06, 9.24, repro,
2000-04-07,2.67, -2.59, -13.29, 2.46, 1.87, 8.29, repro,
2000-04-08,4.27, -1.57, -7.28, 2.35, 1.75, 7.82, repro,
2000-04-09,4.82, -1.02, -5.50, 2.33, 1.73, 7.76, repro,
2000-04-10,3.78, -1.21, -11.61, 2.36, 1.80, 8.20, repro,
2000-04-11,3.09, -2.56, -10.64, 2.25, 1.67, 7.38, repro,
2000-04-12,4.87, -2.70, -13.30, 2.44, 1.78, 7.78, repro,
2000-04-13,2.87, 0.62, -9.76, 2.50, 1.82, 8.04, repro,
2000-04-14,4.40, -0.47, -3.64, 2.33, 1.72, 7.62, repro,
2000-04-15,4.68, -0.79, 0.97, 2.26, 1.69, 7.49, repro,
2000-04-16,4.29, -0.60, -1.88, 2.30, 1.70, 7.61, repro,
2000-04-17,0.76, -0.35, -1.52, 2.38, 1.71, 7.61, repro,
2000-04-18,1.39, -0.01, -1.43, 2.36, 1.73, 7.55, repro,
2000-04-19,2.77, 0.72, 1.97, 2.35, 1.75, 7.71, repro,
2000-04-20,2.44, -0.98, 3.98, 2.30, 1.72, 7.60, repro,
2000-04-21,2.29, -0.15, -6.39, 2.34, 1.75, 7.70, repro,
2000-04-22,2.33, 0.70, 3.86, 2.29, 1.67, 7.44, repro,
2000-04-23,4.03, 1.34, 5.56, 2.28, 1.68, 7.44, repro,
2000-04-24,1.19, 0.79, 1.03, 2.33, 1.74, 7.68, repro,
2000-04-25,0.76, -0.18, -7.61, 2.28, 1.68, 7.44, repro,
2000-04-26,0.53, 0.69, -5.53, 2.40, 1.73, 7.74, repro,
2000-04-27,2.26, 0.43, -1.78, 2.30, 1.69, 7.50, repro,
2000-04-28,1.21, 0.15, -2.91, 2.37, 1.72, 7.63, repro,
2000-04-29,1.29, -0.12, -3.55, 2.38, 1.73, 7.65, repro,
2000-04-30,1.05, 0.39, -4.44, 2.43, 1.81, 8.08, repro,
2000-05-01,1.71, 0.57, 7.54, 2.44, 1.79, 7.97, repro,
2000-05-02,1.98, 0.32, -1.93, 2.56, 1.87, 8.35, repro,
2000-05-03,3.02, 2.79, 2.69, 2.50, 1.86, 8.00, repro,
2000-05-04,1.35, 2.49, 2.63, 2.37, 1.73, 7.64, repro,
2000-05-05,1.97, 3.79, 3.14, 2.30, 1.70, 7.54, repro,
2000-05-06,2.11, 2.22, 4.04, 2.31, 1.70, 7.57, repro,
2000-05-07,0.57, 1.07, 11.02, 2.33, 1.74, 7.67, repro,
2000-05-08,0.39, 1.30, 9.94, 2.48, 1.86, 8.13, repro,
2000-05-09,2.22, 0.51, -0.65, 2.36, 1.73, 7.62, repro,
2000-05-10,2.32, 1.79, 9.53, 2.38, 1.79, 7.93, repro,
2000-05-11,2.23, 1.66, 10.10, 2.41, 1.74, 7.74, repro,
2000-05-12,1.81, 0.89, 11.44, 2.41, 1.75, 7.83, repro,
2000-05-13,1.79, -1.76, 4.05, 2.39, 1.73, 7.68, repro,
2000-05-14,1.47, -0.77, -5.50, 2.29, 1.70, 7.52, repro,
2000-05-15,1.14, -0.02, -5.01, 2.31, 1.73, 7.67, repro,
2000-05-16,2.80, 0.55, 2.01, 2.33, 1.70, 7.71, repro,
2000-05-17,3.32, 1.32, 9.50, 2.47, 1.82, 8.26, repro,
2000-05-18,2.29, -0.66, 6.97, 2.27, 1.68, 7.49, repro,
2000-05-19,2.28, -0.77, -5.24, 2.26, 1.68, 7.49, repro,
2000-05-20,0.90, 0.77, 1.33, 2.31, 1.74, 7.64, repro,
2000-05-21,0.27, 1.80, 1.71, 2.29, 1.70, 7.65, repro,
2000-05-22,-1.03, 1.23, 7.29, 2.29, 1.69, 7.55, repro,
2000-05-23,0.79, 1.64, 9.08, 2.39, 1.77, 7.89, repro,
2000-05-24,2.72, 0.14, 6.58, 2.48, 1.84, 8.12, repro,
2000-05-25,1.63, 1.89, 7.26, 2.33, 1.74, 7.61, repro,
2000-05-26,3.68, 1.50, 5.04, 2.36, 1.74, 7.67, repro,
2000-05-27,2.62, 0.58, 5.96, 2.32, 1.71, 7.55, repro,
2000-05-28,2.60, 0.48, 2.39, 2.32, 1.74, 7.56, repro,
2000-05-29,1.17, 0.77, 2.02, 2.28, 1.66, 7.44, repro,
2000-05-30,2.81, 1.66, 9.18, 2.53, 1.94, 8.30, repro,
2000-05-31,2.12, 1.51, 4.03, 2.26, 1.68, 7.44, repro,
2000-06-01,1.14, 2.17, 4.09, 2.32, 1.76, 7.85, repro,
2000-06-02,1.50, 0.32, -3.20, 2.20, 1.63, 7.29, repro,
2000-06-03,1.12, 0.82, -3.41, 2.23, 1.65, 7.39, repro,
2000-06-04,2.24, 1.09, -1.75, 2.24, 1.65, 7.44, repro,
2000-06-05,1.14, 0.84, -5.03, 2.23, 1.63, 7.32, repro,
2000-06-06,1.54, 1.95, -2.34, 2.21, 1.64, 7.34, repro,
2000-06-07,1.33, 4.41, 3.17, 2.24, 1.64, 7.40, repro,
2000-06-08,0.66, 3.34, 14.35, 2.28, 1.68, 7.58, repro,
2000-06-09,0.14, 5.41, 10.18, 2.41, 1.85, 8.07, repro,
2000-06-10,-0.36, 3.39, 10.37, 2.27, 1.67, 7.54, repro,
2000-06-12,0.39, 3.35, -2.22, 2.41, 1.77, 8.06, repro,
2000-06-13,3.44, 4.60, 3.40, 2.31, 1.72, 7.74, repro,
2000-06-14,2.83, 3.12, 6.26, 2.25, 1.65, 7.50, repro,
2000-06-15,2.52, 1.75, 7.63, 2.31, 1.67, 7.49, repro,
2000-06-16,1.99, 1.85, 9.99, 2.25, 1.65, 7.46, repro,
2000-06-17,3.86, 2.47, -4.16, 2.49, 1.91, 8.36, repro,
2000-06-18,1.44, 3.66, 8.41, 2.71, 1.97, 9.07, repro,
2000-06-19,0.56, 2.95, 4.80, 2.29, 1.70, 7.68, repro,
2000-06-20,2.06, 2.43, 14.30, 2.29, 1.67, 7.66, repro,
2000-06-21,0.80, 1.89, 7.97, 2.31, 1.71, 7.67, repro,
2000-06-22,0.18, 3.15, -1.37, 2.30, 1.71, 7.65, repro,
2000-06-23,-0.80, 2.71, 4.42, 2.46, 1.84, 8.28, repro,
2000-06-24,-0.53, 4.86, 14.46, 2.30, 1.68, 7.49, repro,
2000-06-25,-0.75, 4.29, 5.02, 2.27, 1.68, 7.60, repro,
2000-06-26,1.20, 2.75, -4.91, 2.34, 1.77, 7.91, repro,
2000-06-27,-0.01, 3.44, -6.21, 2.38, 1.80, 8.05, repro,
2000-06-28,0.51, 3.31, 1.57, 2.37, 1.74, 7.79, repro,
2000-06-29,1.78, 3.11, -1.99, 2.36, 1.72, 7.66, repro,
2000-06-30,-1.10, 4.99, 5.54, 2.28, 1.69, 7.58, repro,
2000-07-01,-1.76, 5.01, 6.75, 2.29, 1.67, 7.58, repro,
2000-07-02,-2.06, 5.99, 13.84, 2.66, 1.88, 8.57, repro,
2000-07-03,0.49, 3.41, 1.54, 2.29, 1.67, 7.55, repro,
2000-07-04,1.51, 3.76, 1.38, 2.29, 1.69, 7.60, repro,
2000-07-05,-2.88, 4.41, 8.09, 2.39, 1.74, 8.04, repro,
2000-07-06,-0.61, 4.60, 1.25, 2.27, 1.67, 7.52, repro,
2000-07-07,-1.04, 5.55, -4.46, 2.30, 1.67, 7.57, repro,
2000-07-08,1.03, 4.66, 3.28, 2.29, 1.69, 7.64, repro,
2000-07-09,0.40, 5.15, -3.18, 2.63, 1.92, 8.48, repro,
2000-07-10,0.83, 3.97, 8.08, 2.52, 1.85, 8.33, repro,
2000-07-11,0.84, 3.11, 11.33, 2.32, 1.69, 7.57, repro,
2000-07-12,-0.27, 3.36, 0.72, 2.74, 1.93, 8.85, repro,
2000-07-13,0.35, 4.46, 10.00, 2.74, 2.00, 9.11, repro,
2000-07-14,0.48, 0.87, 7.76, 2.62, 1.93, 8.57, repro,
2000-07-15,1.55, 1.67, 1.83, 2.51, 1.84, 8.24, repro,
2000-07-16,-2.73, 6.09, 9.65, 2.79, 1.98, 9.14, repro,
2000-07-17,0.59, 1.62, 9.20, 2.71, 2.03, 8.88, repro,
2000-07-18,2.06, -0.97, 7.14, 2.87, 2.18, 9.79, repro,
2000-07-19,1.21, 1.24, -2.32, 2.37, 1.76, 7.92, repro,
2000-07-20,0.19, 0.46, 3.95, 2.30, 1.69, 7.65, repro,
