PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNGR
Station name,GRACEVILLE
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5583026955 North Latitude, -96.4940616366 East Longitude, 310.87884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-16,-2.98, -4.45, -9.70, 2.35, 1.66, 7.46, repro,
2007-06-17,-1.63, -3.12, -1.83, 2.37, 1.68, 7.54, repro,
2007-06-18,-2.68, -2.35, -5.34, 2.45, 1.74, 7.87, repro,
2007-06-19,1.27, -4.42, -11.59, 3.33, 2.24, 10.35, repro,
2007-06-20,0.75, -2.06, -12.07, 2.35, 1.71, 7.67, repro,
2007-06-21,-2.19, -4.20, -10.08, 2.35, 1.68, 7.55, repro,
2007-06-22,-0.63, -3.13, -6.86, 2.36, 1.69, 7.59, repro,
2007-06-23,-1.06, -4.04, -3.74, 2.48, 1.77, 8.06, repro,
2007-06-24,-2.16, -3.84, -6.80, 2.42, 1.73, 7.75, repro,
2007-06-26,-0.61, -5.34, -16.24, 5.03, 3.27, 14.32, repro,
2007-06-27,-0.61, -4.73, -13.79, 2.34, 1.65, 7.39, repro,
2007-06-28,-0.95, -3.60, -10.07, 2.32, 1.66, 7.41, repro,
2007-06-29,-1.64, -3.04, -4.24, 2.35, 1.69, 7.57, repro,
2007-06-30,-1.11, -3.09, -4.61, 2.36, 1.69, 7.58, repro,
2007-07-01,-1.95, -2.90, -5.25, 2.34, 1.68, 7.51, repro,
2007-07-02,-1.48, -2.89, -4.75, 2.36, 1.69, 7.56, repro,
2007-07-03,-1.11, -3.39, -6.77, 2.60, 1.89, 8.34, repro,
2007-07-04,0.39, -3.16, -6.54, 2.38, 1.68, 7.57, repro,
2007-07-05,-0.59, -3.74, -2.13, 2.37, 1.68, 7.57, repro,
2007-07-06,-1.18, -4.42, -8.17, 2.77, 2.05, 9.05, repro,
2007-07-10,-3.98, -3.88, -10.43, 4.47, 2.86, 13.02, repro,
2007-07-11,-2.73, -5.15, -3.45, 2.42, 1.73, 7.80, repro,
2007-07-12,-3.24, -3.68, -4.79, 2.37, 1.68, 7.53, repro,
2007-07-13,-0.33, -3.91, -9.79, 2.44, 1.68, 7.69, repro,
2007-07-14,-4.29, -4.44, 6.30, 2.53, 1.82, 8.08, repro,
2007-07-15,-2.27, -3.30, -9.20, 2.38, 1.67, 7.56, repro,
2007-07-16,-0.18, -3.63, -7.33, 2.52, 1.78, 8.02, repro,
2007-07-17,1.06, -2.75, -0.35, 2.38, 1.68, 7.55, repro,
2007-07-18,-1.65, -4.29, -0.61, 2.44, 1.73, 7.77, repro,
2007-07-19,-1.13, -4.09, -1.17, 2.40, 1.69, 7.63, repro,
2007-07-20,-1.91, -3.38, -3.13, 2.45, 1.71, 7.74, repro,
2007-07-21,-2.33, -2.37, -2.22, 2.40, 1.70, 7.68, repro,
2007-07-22,-2.61, -3.11, -3.91, 2.39, 1.71, 7.66, repro,
2007-07-23,-3.16, -2.18, -0.30, 2.90, 2.08, 9.36, repro,
2007-07-24,-1.60, -3.55, 8.38, 2.53, 1.79, 8.00, repro,
2007-07-25,-2.71, -3.03, 8.76, 2.51, 1.82, 8.12, repro,
2007-07-26,-0.25, -2.33, -1.75, 2.59, 1.87, 8.41, repro,
2007-07-27,-0.75, -3.50, 1.47, 2.38, 1.69, 7.63, repro,
2007-07-28,-0.88, -3.17, 6.95, 2.65, 1.89, 8.50, repro,
2007-07-29,-0.79, -2.41, 4.25, 2.70, 1.90, 8.49, repro,
2007-07-30,-1.05, -3.63, 4.22, 7.70, 6.48, 26.26, repro,
2007-07-31,-0.56, -2.90, 6.67, 3.17, 2.36, 10.46, repro,
2007-08-01,-1.50, -4.24, 13.20, 2.64, 1.85, 8.49, repro,
2007-08-02,-1.39, -3.60, 0.95, 2.33, 1.67, 7.49, repro,
2007-08-03,-1.59, -3.74, -2.02, 2.39, 1.70, 7.69, repro,
2007-08-04,-0.56, -3.08, 6.58, 2.34, 1.66, 7.48, repro,
2007-08-05,-2.11, -3.86, 3.63, 2.38, 1.70, 7.68, repro,
2007-08-06,-2.34, -3.97, 3.22, 2.44, 1.75, 7.85, repro,
2007-08-07,-2.03, -3.00, 8.84, 2.40, 1.73, 7.69, repro,
2007-08-08,0.30, -2.79, 9.02, 2.35, 1.69, 7.63, repro,
2007-08-09,-1.90, -0.70, 2.04, 2.63, 1.84, 8.47, repro,
2007-08-10,-1.76, -2.66, 0.07, 2.49, 1.78, 7.99, repro,
2007-08-11,-0.55, -3.69, -0.26, 2.64, 1.86, 8.72, repro,
2007-08-12,-0.70, -2.04, -4.31, 2.35, 1.68, 7.56, repro,
2007-08-13,-1.56, -1.60, 3.03, 2.34, 1.68, 7.57, repro,
2007-08-14,-1.22, -2.73, 4.87, 2.49, 1.76, 7.96, repro,
2007-08-15,-0.06, -3.06, -1.16, 2.46, 1.73, 7.84, repro,
2007-08-16,-1.76, -3.51, 0.01, 2.50, 1.74, 7.87, repro,
2007-08-17,-0.75, -2.60, -4.58, 2.51, 1.75, 7.88, repro,
2007-08-18,0.38, -1.94, -1.32, 2.55, 1.81, 8.07, repro,
2007-08-19,-0.50, -3.63, 8.74, 2.55, 1.80, 8.02, repro,
2007-08-20,-1.15, -2.43, -7.35, 2.59, 1.82, 8.16, repro,
2007-08-21,-1.24, -2.91, 2.77, 2.46, 1.74, 7.81, repro,
2007-08-22,-3.13, -1.73, 1.24, 2.44, 1.73, 7.73, repro,
2007-08-23,-2.63, -2.46, 11.78, 2.47, 1.75, 7.88, repro,
2007-08-24,-1.85, -3.45, 4.49, 2.55, 1.79, 7.97, repro,
2007-08-25,-1.03, -2.31, 2.20, 2.23, 1.61, 7.19, repro,
2007-08-26,-1.93, -2.79, -0.30, 2.32, 1.67, 7.43, repro,
2007-08-27,-1.44, -1.75, -0.68, 2.40, 1.71, 7.61, repro,
2007-08-28,-2.69, -2.16, -0.36, 2.24, 1.62, 7.24, repro,
2007-08-29,-0.53, -2.55, -5.51, 2.25, 1.62, 7.24, repro,
2007-08-30,-2.05, -2.43, -3.40, 2.23, 1.61, 7.20, repro,
2007-08-31,-1.51, -2.06, -5.78, 2.32, 1.68, 7.50, repro,
2007-09-01,-1.97, -0.82, -5.19, 2.27, 1.63, 7.30, repro,
2007-09-02,-1.91, -2.64, 3.05, 2.23, 1.61, 7.18, repro,
2007-09-03,-1.37, -3.84, 14.72, 2.79, 1.92, 8.79, repro,
2007-09-05,-0.92, -0.50, -3.96, 4.76, 4.23, 16.43, repro,
2007-09-06,0.31, -1.91, 8.47, 2.53, 1.82, 8.05, repro,
2007-09-07,-2.36, -3.66, 11.06, 2.24, 1.62, 7.23, repro,
2007-09-08,-0.94, -1.15, -1.91, 2.30, 1.68, 7.44, repro,
2007-09-09,-2.15, -1.84, 0.07, 2.30, 1.66, 7.40, repro,
2007-09-10,-2.24, -2.57, -7.83, 2.75, 1.98, 8.68, repro,
2007-09-11,-2.48, -3.02, -2.80, 2.25, 1.62, 7.23, repro,
2007-09-12,-3.51, -1.41, -1.87, 2.26, 1.62, 7.25, repro,
2007-09-13,-1.10, -1.79, 0.56, 2.28, 1.64, 7.34, repro,
2007-09-14,-1.65, -1.06, 1.38, 2.28, 1.64, 7.35, repro,
2007-09-15,-1.85, -1.54, 0.25, 2.29, 1.68, 7.39, repro,
2007-09-16,-2.31, -1.27, -0.35, 2.30, 1.64, 7.30, repro,
2007-09-17,-1.35, 0.02, 10.68, 2.34, 1.68, 7.50, repro,
2007-09-18,-4.85, -1.68, 2.22, 2.34, 1.72, 7.54, repro,
2007-09-20,-0.50, 1.33, 7.36, 3.25, 2.70, 11.16, repro,
2007-09-21,-0.29, -1.12, 0.86, 2.34, 1.69, 7.40, repro,
2007-09-22,-1.38, -1.18, -0.19, 2.25, 1.62, 7.21, repro,
2007-09-23,-0.38, -1.14, -1.85, 2.48, 1.79, 7.87, repro,
2007-09-24,-1.02, -2.75, 2.57, 2.28, 1.64, 7.30, repro,
2007-09-25,-0.47, -1.42, -1.09, 2.21, 1.65, 7.24, repro,
2007-09-26,-1.51, -1.90, 0.99, 2.40, 1.70, 7.52, repro,
2007-09-27,0.63, -1.24, -4.67, 2.21, 1.63, 7.17, repro,
2007-09-28,-0.54, -1.58, 1.07, 2.27, 1.65, 7.35, repro,
2007-09-29,-1.34, -0.14, 0.77, 2.26, 1.66, 7.26, repro,
2007-09-30,-2.47, -0.53, 1.96, 2.30, 1.69, 7.41, repro,
2007-10-01,-1.97, -1.39, -4.03, 2.28, 1.67, 7.33, repro,
2007-10-02,-2.07, -1.26, 4.86, 2.33, 1.73, 7.56, repro,
2007-10-03,-1.35, -2.05, 9.05, 2.29, 1.69, 7.37, repro,
2007-10-04,-1.47, -1.33, 4.85, 2.22, 1.66, 7.25, repro,
2007-10-05,-1.35, 0.03, 3.20, 2.43, 1.82, 7.96, repro,
2007-10-06,-1.93, -1.47, 2.74, 2.32, 1.70, 7.49, repro,
2007-10-07,-1.08, -2.22, 3.02, 2.35, 1.70, 7.50, repro,
2007-10-08,-1.61, -2.64, -1.96, 2.54, 1.82, 8.04, repro,
2007-10-09,-0.72, -3.19, -3.83, 2.45, 1.80, 7.82, repro,
2007-10-10,-1.08, -2.06, -6.94, 2.45, 1.78, 7.69, repro,
2007-10-11,-1.59, -1.03, -2.80, 2.28, 1.67, 7.29, repro,
2007-10-12,-0.29, -1.76, -3.62, 2.35, 1.73, 7.54, repro,
2007-10-13,-1.37, -1.74, 0.60, 2.20, 1.62, 7.09, repro,
2007-10-14,-0.01, -1.35, -3.07, 2.20, 1.62, 7.10, repro,
2007-10-15,1.22, -1.28, -2.72, 2.21, 1.62, 7.13, repro,
2007-10-16,-0.13, -1.74, 2.89, 2.21, 1.63, 7.18, repro,
2007-10-17,0.10, -2.01, 0.94, 2.23, 1.63, 7.18, repro,
2007-10-18,-0.77, -2.81, 7.79, 2.29, 1.67, 7.29, repro,
2007-10-19,-1.39, -3.07, 14.63, 2.19, 1.61, 7.06, repro,
2007-10-20,-0.31, -2.56, 7.96, 2.22, 1.67, 7.23, repro,
2007-10-21,-0.74, -2.71, 0.08, 2.21, 1.62, 7.12, repro,
2007-10-22,-0.90, -2.63, -11.94, 2.16, 1.62, 7.09, repro,
2007-10-23,-0.21, -2.41, -6.60, 2.29, 1.66, 7.25, repro,
2007-10-24,-0.33, -2.55, -8.04, 2.28, 1.71, 7.34, repro,
2007-10-25,-0.65, -1.47, -2.45, 2.19, 1.61, 7.09, repro,
2007-10-26,0.21, -0.85, -4.58, 2.31, 1.66, 7.47, repro,
2007-10-27,-0.86, -1.95, -12.83, 2.21, 1.67, 7.24, repro,
2007-10-28,-1.73, -2.34, -11.75, 2.22, 1.61, 7.14, repro,
2007-10-29,-1.06, -0.83, -11.84, 2.21, 1.61, 7.10, repro,
2007-10-30,-1.14, -2.02, -3.92, 2.19, 1.60, 7.05, repro,
2007-10-31,-0.68, -2.41, -2.76, 2.22, 1.61, 7.18, repro,
2007-11-01,-0.47, -1.00, -6.60, 2.25, 1.65, 7.36, repro,
2007-11-02,0.12, -1.49, -6.06, 2.15, 1.57, 6.93, repro,
2007-11-03,-1.56, -1.74, -8.56, 2.17, 1.58, 6.99, repro,
2007-11-04,-1.00, -1.61, -3.26, 2.15, 1.57, 6.97, repro,
2007-11-05,-0.61, -2.37, -4.70, 2.16, 1.57, 7.02, repro,
2007-11-06,-0.87, -1.45, -14.45, 2.24, 1.66, 7.50, repro,
2007-11-07,-0.54, -0.75, -4.63, 2.21, 1.64, 7.26, repro,
2007-11-08,-0.18, -1.51, -2.78, 2.22, 1.62, 7.15, repro,
2007-11-09,-0.45, -1.15, -7.01, 2.24, 1.61, 7.15, repro,
2007-11-10,-0.75, -0.86, 0.59, 2.19, 1.60, 7.15, repro,
2007-11-11,-1.49, -0.61, 3.32, 2.16, 1.57, 7.04, repro,
2007-11-12,-0.75, -0.86, -1.03, 2.19, 1.61, 7.18, repro,
2007-11-13,-1.45, -0.98, 0.66, 2.21, 1.62, 7.26, repro,
2007-11-14,-1.41, -2.54, 1.38, 2.16, 1.59, 7.04, repro,
2007-11-15,-1.41, -2.41, -2.92, 2.18, 1.61, 7.13, repro,
2007-11-16,-0.33, -1.07, 0.39, 2.18, 1.59, 7.07, repro,
2007-11-17,-0.04, -0.70, 5.14, 2.21, 1.63, 7.21, repro,
2007-11-18,0.20, 0.01, -4.38, 2.16, 1.59, 7.04, repro,
2007-11-19,0.07, -0.71, -1.85, 2.15, 1.59, 7.01, repro,
2007-11-20,-0.76, -1.29, -4.63, 2.28, 1.67, 7.43, repro,
2007-11-21,-0.74, -1.33, -6.59, 2.20, 1.64, 7.23, repro,
2007-11-22,-1.27, -1.62, -7.21, 2.21, 1.63, 7.22, repro,
2007-11-23,-1.87, -1.39, -2.85, 2.30, 1.70, 7.60, repro,
2007-11-24,-1.62, -0.86, -3.04, 2.26, 1.66, 7.37, repro,
2007-11-25,-1.34, -1.09, -3.45, 2.21, 1.64, 7.27, repro,
2007-11-26,-2.32, -2.07, -3.60, 2.24, 1.65, 7.29, repro,
2007-11-27,-1.65, -0.64, -1.09, 2.33, 1.78, 7.86, repro,
2007-11-28,-0.95, -1.23, -1.32, 2.21, 1.64, 7.26, repro,
2007-11-29,0.24, -1.80, -2.37, 2.23, 1.65, 7.33, repro,
2007-11-30,-0.88, -0.88, -10.09, 2.24, 1.67, 7.41, repro,
2007-12-01,-1.61, -0.49, -6.83, 2.31, 1.70, 7.63, repro,
2007-12-02,-0.86, -2.06, -0.38, 2.25, 1.66, 7.38, repro,
2007-12-03,-2.39, -1.71, -5.72, 2.43, 1.79, 7.93, repro,
2007-12-04,-1.45, -1.29, 0.70, 2.46, 1.82, 8.07, repro,
2007-12-05,-1.02, -1.24, 8.99, 2.53, 1.89, 8.20, repro,
2007-12-06,-2.12, -1.92, 7.14, 2.38, 1.78, 7.87, repro,
2007-12-07,-1.31, -1.67, 2.92, 2.46, 1.77, 8.01, repro,
2007-12-08,-1.56, -1.35, -1.94, 2.24, 1.66, 7.39, repro,
2007-12-09,-3.05, -1.73, -5.88, 2.37, 1.76, 7.81, repro,
2007-12-10,-2.35, -0.73, -5.68, 2.23, 1.66, 7.36, repro,
2007-12-11,-1.74, -1.12, 2.47, 2.25, 1.66, 7.41, repro,
2007-12-12,-2.17, -1.24, 0.36, 2.29, 1.69, 7.54, repro,
2007-12-13,-2.70, -0.94, 3.34, 2.24, 1.66, 7.36, repro,
2007-12-14,-1.27, -1.79, -6.45, 2.19, 1.61, 7.14, repro,
2007-12-15,-2.70, -1.25, -6.52, 2.23, 1.65, 7.32, repro,
2007-12-16,-0.63, -1.35, -1.98, 2.18, 1.61, 7.11, repro,
2007-12-17,-1.37, -0.77, 1.14, 2.24, 1.66, 7.30, repro,
2007-12-18,-1.52, -1.34, 2.19, 2.21, 1.62, 7.17, repro,
2007-12-19,-2.15, -1.28, 4.61, 2.23, 1.63, 7.24, repro,
2007-12-20,-2.48, -0.87, 10.03, 2.20, 1.61, 7.14, repro,
2007-12-21,-1.58, -0.38, 4.94, 2.31, 1.69, 7.46, repro,
2007-12-22,-2.76, -1.26, 1.20, 2.23, 1.64, 7.26, repro,
2007-12-23,-1.58, -2.39, -0.97, 2.19, 1.60, 7.08, repro,
2007-12-24,-3.20, -1.96, 7.03, 2.25, 1.66, 7.40, repro,
2007-12-25,-1.05, -2.63, 4.33, 2.23, 1.62, 7.25, repro,
2007-12-26,-2.15, -1.07, 1.19, 2.24, 1.62, 7.29, repro,
2007-12-27,-1.76, -0.98, 0.82, 2.22, 1.66, 7.27, repro,
2007-12-28,-2.29, -0.54, -0.24, 2.19, 1.65, 7.16, repro,
2007-12-29,-2.17, -1.32, 1.38, 2.19, 1.65, 7.17, repro,
2007-12-30,-1.38, -1.62, 4.86, 2.21, 1.65, 7.21, repro,
2007-12-31,-1.95, -2.33, 3.06, 2.19, 1.60, 7.06, repro,
2008-01-01,-2.32, -2.79, -9.68, 2.19, 1.61, 7.13, repro,
2008-01-02,-3.13, -1.50, -14.99, 2.19, 1.60, 7.06, repro,
2008-01-03,-2.05, 0.21, -6.14, 2.13, 1.59, 6.88, repro,
2008-01-04,-2.47, -1.23, 5.54, 2.12, 1.59, 6.92, repro,
2008-01-05,-1.86, -1.15, 10.76, 2.14, 1.59, 6.97, repro,
2008-01-06,-1.38, -1.58, 7.90, 2.15, 1.60, 7.01, repro,
2008-08-02,-1.44, -2.70, 4.76, 2.10, 1.55, 6.87, repro,
2008-08-03,-2.28, -2.77, 3.60, 2.37, 1.73, 7.69, repro,
2008-08-04,-2.52, -3.48, -2.25, 2.10, 1.55, 6.86, repro,
2008-08-05,-0.56, -3.38, 0.93, 2.63, 1.89, 8.39, repro,
2008-08-08,-5.01, -2.45, -0.01, 4.23, 3.87, 15.68, repro,
2008-08-09,-2.18, -2.54, 2.44, 2.11, 1.57, 6.92, repro,
2008-08-10,-1.75, -2.44, -0.10, 2.12, 1.58, 6.92, repro,
2008-08-11,-3.05, -2.39, 3.97, 2.24, 1.65, 7.23, repro,
2008-08-12,-1.66, -3.27, 4.02, 2.17, 1.63, 7.18, repro,
2008-08-13,0.30, -2.54, 3.82, 2.26, 1.68, 7.47, repro,
2008-08-14,-0.45, -3.74, -3.51, 2.13, 1.59, 6.97, repro,
2008-08-15,-1.70, -3.14, -3.20, 2.11, 1.57, 6.88, repro,
2008-08-16,-2.79, -4.04, -5.06, 2.13, 1.58, 6.93, repro,
2008-08-17,-3.04, -3.17, 3.40, 2.15, 1.59, 7.05, repro,
2008-08-18,-3.32, -2.98, 3.19, 2.17, 1.64, 7.16, repro,
2008-08-20,-4.05, -5.22, -2.22, 3.04, 2.36, 10.18, repro,
2008-08-21,-1.73, -2.33, 2.90, 2.12, 1.57, 6.88, repro,
2008-08-22,-2.22, -2.61, 8.48, 2.14, 1.60, 7.01, repro,
2008-08-23,-2.97, -3.51, 2.73, 2.11, 1.58, 6.93, repro,
2008-08-24,-2.19, -2.13, -3.07, 2.15, 1.62, 7.11, repro,
2008-08-25,-3.46, -1.98, 2.32, 2.13, 1.59, 6.99, repro,
2008-08-26,-2.98, -3.20, 8.30, 2.12, 1.57, 6.91, repro,
2008-08-27,-3.06, -3.16, 9.27, 2.23, 1.66, 7.33, repro,
2008-08-28,-3.32, -2.91, 5.98, 2.22, 1.64, 7.26, repro,
2008-08-29,-1.79, -1.96, 2.80, 2.14, 1.60, 7.08, repro,
2008-08-30,-1.41, -2.31, 6.08, 2.20, 1.63, 7.24, repro,
2008-08-31,-3.93, -1.37, 10.10, 2.16, 1.61, 7.08, repro,
2008-09-01,-3.71, -1.49, 8.11, 2.23, 1.65, 7.32, repro,
2008-09-02,-3.31, -2.35, 1.02, 2.17, 1.63, 7.21, repro,
2008-09-03,-1.79, -3.53, 2.02, 2.12, 1.60, 7.03, repro,
2008-09-04,-2.03, -2.78, 0.30, 2.35, 1.70, 7.52, repro,
