PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1717905829 North Latitude, -103.2224846003 East Longitude, 1411.03914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-25,-0.62, -0.67, 3.07, 2.06, 1.60, 7.21, repro,
2004-12-26,-0.41, -0.23, -0.60, 2.10, 1.63, 7.39, repro,
2004-12-27,0.21, -0.33, -5.20, 2.16, 1.66, 7.58, repro,
2004-12-28,-1.30, -0.34, 1.08, 2.18, 1.67, 7.65, repro,
2004-12-29,-0.36, 0.11, 5.49, 2.13, 1.66, 7.52, repro,
2004-12-30,-1.55, 0.56, 7.95, 2.38, 1.88, 8.45, repro,
2004-12-31,-1.15, -0.68, 5.11, 2.22, 1.74, 7.90, repro,
2005-01-01,0.05, 0.13, 0.55, 2.16, 1.71, 7.72, repro,
2005-01-02,-2.13, -0.56, -2.37, 2.29, 1.77, 7.98, repro,
2005-01-03,-1.31, -1.17, -4.83, 2.22, 1.69, 7.74, repro,
2005-01-04,2.24, -1.86, -0.92, 2.22, 1.75, 7.93, repro,
2005-01-05,7.25, -6.43, 9.38, 2.18, 1.72, 7.77, repro,
2005-01-06,4.77, -5.78, 16.11, 2.29, 1.77, 8.08, repro,
2005-01-07,1.21, -4.41, 13.28, 2.24, 1.75, 7.95, repro,
2005-01-08,-0.42, -1.99, 2.12, 2.18, 1.73, 7.69, repro,
2005-01-09,-1.48, -0.24, 0.91, 2.11, 1.68, 7.48, repro,
2005-01-10,-1.36, -0.05, -3.73, 2.42, 1.84, 8.33, repro,
2005-01-11,-0.39, 0.22, 4.62, 2.18, 1.73, 7.75, repro,
2005-01-12,-1.78, -0.82, 2.85, 2.32, 1.82, 8.19, repro,
2005-01-13,-1.70, -0.70, 0.15, 2.16, 1.71, 7.62, repro,
2005-01-14,-2.46, -1.59, -10.01, 2.18, 1.68, 7.58, repro,
2005-01-15,-1.06, 0.23, -11.44, 2.38, 1.87, 8.36, repro,
2005-01-16,-1.17, -0.40, -15.52, 2.26, 1.76, 7.89, repro,
2005-01-17,-1.34, 0.36, -12.69, 2.13, 1.70, 7.58, repro,
2005-01-18,-1.68, -0.74, -8.52, 2.18, 1.70, 7.73, repro,
2005-01-19,-1.85, -1.97, -6.17, 2.27, 1.79, 8.10, repro,
2005-01-20,-0.57, -0.22, -0.08, 2.18, 1.71, 7.72, repro,
2005-01-21,-0.95, -1.32, 0.33, 2.17, 1.72, 7.71, repro,
2005-01-22,-1.44, -1.11, -3.13, 2.18, 1.72, 7.68, repro,
2005-01-23,-0.71, -0.71, -1.54, 2.12, 1.67, 7.47, repro,
2005-01-24,-0.79, -1.33, -3.11, 2.12, 1.66, 7.43, repro,
2005-01-25,-1.19, -1.09, 6.23, 2.40, 1.88, 8.44, repro,
2005-01-26,-1.69, -0.54, 2.29, 2.16, 1.68, 7.60, repro,
2005-01-27,-0.19, 0.17, -1.09, 2.11, 1.68, 7.48, repro,
2005-01-28,-1.83, -0.34, -0.33, 2.16, 1.73, 7.67, repro,
2005-01-29,-0.93, -0.92, -4.96, 2.06, 1.61, 7.21, repro,
2005-01-30,-0.90, -0.69, -2.04, 2.09, 1.64, 7.36, repro,
2005-01-31,-1.35, -0.60, -5.37, 2.10, 1.65, 7.31, repro,
2005-02-01,-1.03, -0.29, -1.42, 2.11, 1.64, 7.38, repro,
2005-02-02,-1.45, -0.95, -7.79, 2.07, 1.63, 7.26, repro,
2005-02-03,-1.45, -1.06, -5.55, 2.09, 1.63, 7.28, repro,
2005-02-04,-1.49, -0.89, -4.42, 2.05, 1.62, 7.22, repro,
2005-02-05,-0.72, -1.12, 0.73, 2.05, 1.62, 7.21, repro,
2005-02-06,-0.36, -1.11, 1.05, 2.06, 1.63, 7.26, repro,
2005-02-07,-1.04, -0.42, -0.32, 2.05, 1.62, 7.19, repro,
2005-02-08,-1.41, -0.54, -0.33, 2.08, 1.66, 7.30, repro,
2005-02-09,-0.43, -0.95, -2.09, 2.13, 1.71, 7.56, repro,
2005-02-10,-0.76, -1.29, -4.87, 2.05, 1.61, 7.20, repro,
2005-02-11,-0.78, -1.42, -4.81, 2.06, 1.62, 7.25, repro,
2005-02-12,-0.66, -0.97, 5.50, 2.07, 1.62, 7.22, repro,
2005-02-13,-1.21, -1.17, 10.58, 2.07, 1.61, 7.16, repro,
2005-02-14,-0.31, -1.22, 5.82, 2.05, 1.60, 7.14, repro,
2005-02-15,-0.15, -1.34, -0.98, 2.06, 1.61, 7.20, repro,
2005-02-16,-0.18, -1.50, -3.52, 2.06, 1.62, 7.27, repro,
2005-02-17,0.16, -1.48, -4.76, 2.13, 1.66, 7.48, repro,
2005-02-18,-0.48, -0.88, -2.21, 2.12, 1.64, 7.36, repro,
2005-02-19,-0.85, -0.79, 0.38, 2.05, 1.60, 7.17, repro,
2005-02-20,-1.60, -1.12, 0.50, 2.06, 1.60, 7.23, repro,
2005-02-21,-0.73, -0.81, -2.51, 2.11, 1.64, 7.39, repro,
2005-02-22,-0.15, -1.45, -4.43, 2.07, 1.62, 7.30, repro,
2005-02-23,0.07, -1.65, -3.01, 2.10, 1.64, 7.36, repro,
2005-02-24,-0.40, -1.48, -1.08, 2.11, 1.64, 7.37, repro,
2005-02-25,-0.70, -1.16, -2.62, 2.11, 1.64, 7.38, repro,
2005-02-26,-0.06, -1.18, 0.43, 2.11, 1.64, 7.44, repro,
2005-02-27,0.65, -1.67, -2.37, 2.10, 1.65, 7.42, repro,
2005-02-28,-0.23, -1.66, 2.05, 2.10, 1.64, 7.39, repro,
2005-03-01,-0.41, -1.82, 4.73, 2.14, 1.69, 7.55, repro,
2005-03-02,-0.11, -1.07, 3.60, 2.14, 1.68, 7.55, repro,
2005-03-03,-1.08, -1.40, 2.20, 2.14, 1.68, 7.56, repro,
2005-03-04,-0.21, -2.07, 1.01, 2.09, 1.64, 7.42, repro,
2005-03-05,-0.27, -1.04, -1.52, 2.09, 1.64, 7.37, repro,
2005-03-06,-0.54, -2.29, -0.31, 2.13, 1.67, 7.48, repro,
2005-03-07,0.16, -1.78, 1.26, 2.08, 1.63, 7.32, repro,
2005-03-08,-0.81, -1.92, 1.78, 2.08, 1.63, 7.34, repro,
2005-03-09,-1.30, -1.54, -4.73, 2.13, 1.65, 7.50, repro,
2005-03-10,-1.35, -2.25, 0.44, 2.09, 1.64, 7.41, repro,
2005-03-11,-0.91, -2.58, 3.47, 2.14, 1.68, 7.57, repro,
2005-03-12,0.15, -1.63, 7.76, 2.13, 1.67, 7.47, repro,
2005-03-13,0.02, -1.64, 1.03, 2.13, 1.67, 7.52, repro,
2005-03-14,-0.35, -1.55, 1.16, 2.08, 1.62, 7.35, repro,
2005-03-15,-0.64, -1.89, 0.26, 2.13, 1.66, 7.49, repro,
2005-03-16,-0.43, -1.62, 0.83, 2.15, 1.66, 7.52, repro,
2005-03-17,-0.22, -1.39, 8.02, 2.10, 1.63, 7.36, repro,
2005-03-18,0.26, -1.40, 7.11, 2.09, 1.62, 7.34, repro,
2005-03-19,-0.06, -1.32, 1.39, 2.09, 1.62, 7.32, repro,
2005-03-20,-0.84, -1.07, 1.86, 2.09, 1.63, 7.34, repro,
2005-03-21,-0.75, -1.83, 2.60, 2.09, 1.63, 7.36, repro,
2005-03-22,0.12, -1.35, -0.29, 2.10, 1.64, 7.43, repro,
2005-03-23,-0.06, -0.72, 6.78, 2.08, 1.62, 7.29, repro,
2005-03-24,1.00, -1.05, 5.56, 2.10, 1.62, 7.35, repro,
2005-03-25,-0.23, -1.82, 0.90, 2.08, 1.63, 7.31, repro,
2005-03-26,-0.22, -1.95, -1.24, 2.09, 1.63, 7.36, repro,
2005-03-27,-0.73, -1.30, 3.00, 2.11, 1.64, 7.45, repro,
2005-03-28,-0.65, -1.20, 11.77, 2.10, 1.64, 7.41, repro,
2005-03-29,0.31, -1.37, 16.98, 2.13, 1.68, 7.49, repro,
2005-03-30,-0.34, -1.47, 13.63, 2.08, 1.63, 7.34, repro,
2005-03-31,0.66, -2.32, 3.93, 2.15, 1.64, 7.49, repro,
2005-04-01,-0.11, -1.10, -2.81, 2.10, 1.63, 7.38, repro,
2005-04-02,0.03, -1.00, 0.09, 2.10, 1.62, 7.38, repro,
2005-04-03,-0.32, -0.32, 6.94, 2.14, 1.68, 7.53, repro,
2005-04-04,-0.25, -1.26, 13.70, 2.25, 1.77, 8.04, repro,
2005-04-05,-1.19, -1.49, 6.66, 2.08, 1.66, 7.38, repro,
2005-04-06,0.00, -1.44, -2.30, 2.18, 1.74, 7.78, repro,
2005-04-07,-0.55, -1.40, -0.42, 2.10, 1.65, 7.40, repro,
2005-04-08,0.34, -0.69, 2.90, 2.19, 1.73, 7.76, repro,
2005-04-09,-0.02, -1.18, 7.76, 2.15, 1.69, 7.59, repro,
2005-04-10,-0.68, -2.38, 4.80, 2.14, 1.71, 7.58, repro,
2005-04-11,-1.16, -1.46, 8.57, 2.15, 1.73, 7.68, repro,
2005-04-12,0.28, -1.03, 3.12, 2.18, 1.73, 7.77, repro,
2005-04-13,0.29, -1.46, 1.39, 2.20, 1.73, 7.73, repro,
2005-04-14,-1.58, -0.06, -0.75, 2.29, 1.80, 7.97, repro,
2005-04-15,-0.63, -1.51, -4.21, 2.22, 1.77, 7.81, repro,
2005-04-16,-0.21, -1.00, -3.94, 2.12, 1.67, 7.49, repro,
2005-04-17,-0.45, -1.64, 0.18, 2.15, 1.69, 7.58, repro,
2005-04-18,-1.10, -1.54, 5.99, 2.15, 1.68, 7.58, repro,
2005-04-19,-0.09, -1.62, 5.17, 2.11, 1.63, 7.39, repro,
2005-04-20,1.24, -0.79, -1.54, 2.23, 1.73, 7.85, repro,
2005-04-21,0.11, -2.00, 2.76, 2.25, 1.75, 7.98, repro,
2005-04-22,-0.78, -1.17, -0.45, 2.09, 1.63, 7.36, repro,
2005-04-23,-0.30, -0.92, -6.34, 2.11, 1.63, 7.38, repro,
2005-04-24,1.22, -0.52, 4.45, 2.18, 1.73, 7.73, repro,
2005-04-25,-0.12, -1.45, 6.02, 2.10, 1.62, 7.31, repro,
2005-04-26,0.48, -1.58, -0.78, 2.16, 1.72, 7.66, repro,
2005-04-27,0.28, -1.14, -2.22, 2.10, 1.63, 7.35, repro,
2005-04-28,2.98, -2.98, 5.63, 2.16, 1.68, 7.52, repro,
2005-04-29,5.06, -4.01, 0.82, 2.15, 1.68, 7.59, repro,
2005-04-30,0.28, -1.77, -1.62, 2.10, 1.62, 7.31, repro,
2005-05-01,0.22, -1.48, -5.12, 2.16, 1.71, 7.64, repro,
2005-05-02,0.04, -1.13, -3.58, 2.09, 1.62, 7.35, repro,
2005-05-03,0.58, -0.70, -1.34, 2.13, 1.66, 7.49, repro,
2005-05-04,0.47, -1.35, -3.55, 2.12, 1.64, 7.45, repro,
2005-05-05,0.20, -1.47, -1.38, 2.11, 1.62, 7.37, repro,
2005-05-06,-0.18, -1.45, 1.76, 2.09, 1.62, 7.31, repro,
2005-05-07,-0.86, -2.04, 10.13, 2.09, 1.63, 7.41, repro,
2005-05-08,-0.49, -1.91, 5.66, 2.09, 1.62, 7.36, repro,
2005-05-09,1.32, -1.80, 2.10, 2.09, 1.63, 7.36, repro,
2005-05-10,2.98, -1.73, 7.04, 2.19, 1.64, 7.66, repro,
2005-05-11,0.98, -0.93, 8.36, 2.26, 1.78, 8.22, repro,
2005-05-12,0.28, -1.51, -2.39, 2.19, 1.72, 7.68, repro,
2005-05-13,0.68, -0.25, -0.99, 2.18, 1.76, 7.74, repro,
2005-05-14,0.59, -1.01, 2.10, 2.17, 1.73, 7.68, repro,
2005-05-15,1.04, -1.60, -1.72, 2.19, 1.70, 7.68, repro,
2005-05-16,0.51, -0.77, 4.43, 2.18, 1.68, 7.63, repro,
2005-05-17,0.33, -1.70, 10.90, 2.21, 1.70, 7.64, repro,
2005-05-18,0.77, -0.86, 5.66, 2.22, 1.71, 7.69, repro,
2005-05-19,0.20, -1.18, 7.75, 2.15, 1.68, 7.55, repro,
2005-05-20,-0.27, -2.22, 1.24, 2.16, 1.69, 7.58, repro,
2005-05-21,0.90, -1.26, 5.67, 2.18, 1.68, 7.61, repro,
2005-05-22,1.04, -1.36, 0.70, 2.16, 1.68, 7.55, repro,
2005-05-23,0.40, -0.82, 12.61, 2.16, 1.69, 7.58, repro,
2005-05-24,-0.54, -1.19, -1.28, 2.27, 1.78, 8.09, repro,
2005-05-25,0.52, -2.50, 0.76, 2.16, 1.68, 7.57, repro,
2005-05-26,0.82, -1.05, -0.86, 2.17, 1.68, 7.58, repro,
2005-05-27,1.05, -0.19, 1.54, 2.17, 1.67, 7.56, repro,
2005-05-28,1.31, -1.37, 10.47, 2.17, 1.69, 7.59, repro,
2005-05-29,1.50, -1.27, -3.26, 2.18, 1.69, 7.67, repro,
2005-05-30,0.91, -0.70, 2.32, 2.16, 1.69, 7.64, repro,
2005-05-31,1.80, -2.23, 1.72, 2.16, 1.68, 7.61, repro,
2005-06-01,1.01, -0.96, 3.89, 2.11, 1.62, 7.36, repro,
2005-06-02,3.09, -2.55, 3.10, 2.11, 1.62, 7.36, repro,
2005-06-03,0.50, -1.40, 7.89, 2.12, 1.63, 7.44, repro,
2005-06-04,0.76, -2.43, -3.00, 2.17, 1.68, 7.62, repro,
2005-06-05,-0.17, -1.81, 7.61, 2.11, 1.63, 7.44, repro,
2005-06-06,0.90, -1.03, 6.67, 2.11, 1.63, 7.39, repro,
2005-06-07,0.69, -1.99, 10.75, 2.09, 1.61, 7.29, repro,
2005-06-08,0.78, -2.49, 8.95, 2.09, 1.61, 7.28, repro,
2005-06-09,1.30, -1.83, 2.83, 2.12, 1.66, 7.44, repro,
2005-06-10,1.65, -1.56, -0.77, 2.24, 1.73, 7.89, repro,
2005-06-11,0.57, -0.71, 4.69, 2.14, 1.67, 7.55, repro,
2005-06-12,1.40, -1.13, 1.96, 2.25, 1.70, 7.88, repro,
2005-06-13,0.02, -1.46, 5.12, 2.24, 1.72, 7.82, repro,
2005-06-14,0.08, -2.44, -1.58, 2.15, 1.65, 7.48, repro,
2005-06-15,0.93, -1.04, -2.69, 2.16, 1.70, 7.58, repro,
2005-06-16,0.66, -1.71, -1.70, 2.19, 1.67, 7.62, repro,
2005-06-17,1.92, -0.59, 4.12, 2.27, 1.75, 7.92, repro,
2005-06-18,1.64, -1.91, 6.81, 2.16, 1.65, 7.49, repro,
2005-06-19,0.94, -1.01, -1.60, 2.11, 1.63, 7.35, repro,
2005-06-20,4.37, -0.43, -4.56, 2.14, 1.64, 7.47, repro,
2005-06-21,0.25, 0.30, -6.85, 2.17, 1.67, 7.60, repro,
2005-06-22,1.31, -0.81, -2.89, 2.19, 1.70, 7.68, repro,
2005-06-23,-0.50, -1.63, 3.90, 2.13, 1.64, 7.41, repro,
2005-06-24,0.28, -2.25, 1.61, 2.16, 1.66, 7.46, repro,
2005-06-25,0.89, -1.76, -2.79, 2.21, 1.72, 7.78, repro,
2005-06-26,1.44, -1.75, -0.12, 2.19, 1.65, 7.62, repro,
2005-06-27,0.52, 0.05, 10.29, 2.15, 1.67, 7.63, repro,
2005-06-28,2.40, -1.92, 1.25, 2.18, 1.64, 7.55, repro,
2005-06-29,0.91, -2.44, 7.39, 2.15, 1.66, 7.44, repro,
2005-06-30,1.49, -2.34, 5.76, 2.10, 1.63, 7.29, repro,
2005-07-01,-0.06, -0.96, 9.45, 2.23, 1.70, 7.70, repro,
2005-07-02,0.82, -1.14, 3.73, 2.10, 1.63, 7.34, repro,
2005-07-03,0.87, -2.43, 8.65, 2.18, 1.68, 7.69, repro,
2005-07-04,0.97, -1.62, 3.04, 2.18, 1.64, 7.51, repro,
2005-07-05,0.45, -2.63, 4.04, 2.54, 1.90, 8.85, repro,
2005-07-06,0.08, -2.22, -5.96, 2.34, 1.79, 8.13, repro,
2005-07-07,2.64, -1.70, 0.75, 2.36, 1.78, 8.24, repro,
2005-07-08,-0.28, -0.83, 6.74, 2.15, 1.67, 7.52, repro,
2005-07-09,2.16, -2.76, 6.71, 2.16, 1.69, 7.61, repro,
2005-07-10,-0.21, -1.58, 10.12, 2.32, 1.81, 8.15, repro,
2005-07-11,-0.57, -1.89, 10.12, 2.21, 1.67, 7.76, repro,
2005-07-12,0.11, -1.11, -1.81, 2.29, 1.76, 7.91, repro,
2005-07-13,2.80, -1.34, 0.30, 2.10, 1.62, 7.31, repro,
2005-07-14,1.17, -2.12, 7.52, 2.09, 1.62, 7.30, repro,
2005-07-15,-0.22, -1.78, 5.78, 2.14, 1.66, 7.43, repro,
2005-07-16,-1.38, -0.10, 7.86, 2.23, 1.69, 7.82, repro,
2005-07-17,-0.48, -2.41, 6.69, 2.10, 1.63, 7.36, repro,
2005-07-18,-2.26, -1.94, 5.56, 2.10, 1.63, 7.37, repro,
2005-07-19,0.49, -0.19, 6.48, 2.13, 1.69, 7.50, repro,
2005-07-20,0.30, -2.19, 3.89, 2.10, 1.63, 7.34, repro,
2005-07-21,-0.70, -0.70, 11.30, 2.21, 1.71, 7.69, repro,
2005-07-22,-0.20, -1.33, 4.57, 2.10, 1.63, 7.31, repro,
2005-07-23,-1.74, -0.94, 1.64, 2.11, 1.64, 7.38, repro,
2005-07-24,-0.19, -2.94, 6.34, 2.12, 1.69, 7.53, repro,
2005-07-25,-2.91, -1.30, 9.07, 2.12, 1.68, 7.47, repro,
2005-07-26,-1.27, -2.24, 2.37, 2.22, 1.79, 7.84, repro,
2005-07-27,-0.14, -1.40, 1.42, 2.15, 1.73, 7.56, repro,
2005-07-28,-0.20, -1.42, 3.41, 2.15, 1.75, 7.66, repro,
2005-07-29,-1.85, -2.38, -3.41, 2.13, 1.69, 7.51, repro,
2005-07-30,0.24, -2.12, 0.93, 2.11, 1.68, 7.46, repro,
2005-07-31,-0.00, -1.45, 0.64, 2.14, 1.69, 7.50, repro,
2005-08-01,-1.63, -2.24, 7.35, 2.15, 1.69, 7.52, repro,
2005-08-02,1.01, -4.30, 5.35, 2.20, 1.72, 7.53, repro,
2005-08-03,-0.11, -1.96, 6.15, 2.12, 1.64, 7.37, repro,
2005-08-04,-1.08, -1.98, 5.26, 2.16, 1.68, 7.64, repro,
2005-08-05,-1.03, -1.71, 0.31, 2.12, 1.62, 7.29, repro,
2005-08-06,0.05, -3.65, 4.72, 2.11, 1.62, 7.23, repro,
2005-08-07,-0.89, -2.39, 1.26, 2.13, 1.62, 7.33, repro,
2005-08-08,-0.80, -2.22, 2.01, 2.13, 1.63, 7.35, repro,
2005-08-09,-0.69, -1.43, -0.24, 2.19, 1.66, 7.49, repro,
2005-08-10,0.11, -1.30, 3.93, 2.21, 1.66, 7.64, repro,
2005-08-11,-0.54, -1.32, 1.35, 2.26, 1.69, 7.58, repro,
2005-08-12,-1.27, -1.83, 5.18, 2.33, 1.73, 7.89, repro,
2005-08-13,-0.26, -1.58, 0.28, 2.18, 1.66, 7.45, repro,
2005-08-14,-0.45, -1.23, 4.95, 2.49, 1.97, 8.50, repro,
2005-08-15,-0.08, -0.24, -2.59, 2.34, 1.82, 8.04, repro,
2005-08-16,0.73, -1.86, 2.39, 2.14, 1.66, 7.46, repro,
2005-08-17,-1.38, -1.64, 4.06, 2.20, 1.68, 7.58, repro,
2005-08-18,-0.28, -2.32, 5.00, 2.13, 1.63, 7.29, repro,
2005-08-19,-1.29, -3.08, 5.95, 2.21, 1.70, 7.69, repro,
2005-08-20,-1.00, -1.67, 1.98, 2.22, 1.68, 7.61, repro,
2005-08-21,-1.87, -2.19, -0.72, 2.12, 1.62, 7.24, repro,
2005-08-22,-0.84, -2.60, 3.90, 2.15, 1.68, 7.44, repro,
2005-08-23,-0.29, -1.75, 5.27, 2.12, 1.62, 7.26, repro,
2005-08-24,-1.44, 0.53, 11.86, 2.23, 1.74, 7.84, repro,
2005-08-25,-0.42, -0.35, 6.68, 2.33, 1.79, 8.17, repro,
2005-08-26,-1.29, -1.08, 2.76, 2.13, 1.63, 7.38, repro,
2005-08-27,-1.03, -2.38, 7.07, 2.23, 1.68, 7.57, repro,
2005-08-28,-0.63, -0.02, 10.64, 2.11, 1.63, 7.31, repro,
2005-08-29,0.26, -1.71, 3.57, 2.20, 1.69, 7.60, repro,
2005-08-30,-0.10, -2.59, 9.85, 2.18, 1.65, 7.50, repro,
2005-08-31,-0.33, -3.05, 6.32, 2.19, 1.66, 7.56, repro,
2005-09-01,-0.29, -1.07, 1.60, 2.11, 1.62, 7.34, repro,
2005-09-02,-0.67, -1.27, -0.83, 2.17, 1.67, 7.66, repro,
2005-09-03,-1.54, -1.30, 1.59, 2.10, 1.61, 7.26, repro,
2005-09-04,0.48, -2.62, 5.22, 2.18, 1.65, 7.46, repro,
2005-09-05,-1.05, -1.73, 4.18, 2.13, 1.62, 7.29, repro,
2005-09-06,0.99, -2.18, -1.91, 2.13, 1.65, 7.43, repro,
2005-09-07,1.01, -1.45, -0.14, 2.21, 1.70, 7.69, repro,
2005-09-08,0.07, -0.40, -2.30, 2.62, 2.15, 9.15, repro,
2005-09-09,0.29, -1.53, 8.02, 2.15, 1.64, 7.39, repro,
2005-09-10,-0.18, -1.20, 11.03, 2.14, 1.63, 7.31, repro,
2005-09-11,0.73, -2.77, 4.27, 2.16, 1.65, 7.44, repro,
2005-09-12,1.39, -2.92, 1.58, 2.22, 1.68, 7.56, repro,
2005-09-13,0.61, -1.57, 6.20, 2.25, 1.76, 7.73, repro,
2005-09-14,0.65, -0.63, 5.37, 2.19, 1.70, 7.55, repro,
2005-09-15,0.10, -1.46, -4.74, 2.18, 1.68, 7.46, repro,
2005-09-16,-0.48, -2.05, 3.01, 2.18, 1.69, 7.46, repro,
2005-09-17,-0.78, -2.16, 7.20, 2.11, 1.63, 7.34, repro,
2005-09-18,0.92, -1.64, 9.82, 2.10, 1.62, 7.29, repro,
2005-09-19,1.20, -1.89, -1.15, 2.14, 1.67, 7.50, repro,
2005-09-20,-0.20, -1.61, 4.47, 2.10, 1.63, 7.28, repro,
2005-09-21,0.74, -1.92, 11.54, 2.12, 1.67, 7.40, repro,
2005-09-22,1.28, -1.87, 4.12, 2.10, 1.63, 7.30, repro,
2005-09-23,0.55, -0.97, 8.03, 2.15, 1.67, 7.45, repro,
2005-09-24,-0.04, -1.06, 9.63, 2.14, 1.67, 7.45, repro,
2005-09-25,-0.29, -1.60, 5.59, 2.14, 1.68, 7.46, repro,
2005-09-26,0.37, -1.10, 3.70, 2.15, 1.68, 7.48, repro,
2005-09-27,0.39, -1.25, 7.77, 2.16, 1.69, 7.50, repro,
2005-09-28,0.28, -1.84, 9.62, 2.23, 1.66, 7.72, repro,
2005-09-29,1.12, -0.46, 5.01, 2.20, 1.64, 7.54, repro,
2005-09-30,-0.13, -1.39, 13.72, 2.10, 1.62, 7.30, repro,
2005-10-01,0.23, -0.68, 14.77, 2.10, 1.62, 7.28, repro,
2005-10-02,-0.15, -0.87, 12.80, 2.15, 1.68, 7.49, repro,
2005-10-03,1.51, -0.92, 13.14, 2.14, 1.67, 7.40, repro,
2005-10-04,0.97, -0.78, 3.56, 2.16, 1.65, 7.51, repro,
2005-10-05,1.98, -0.54, 9.79, 2.26, 1.68, 7.81, repro,
2005-10-06,1.09, -0.36, 3.59, 2.11, 1.62, 7.26, repro,
2005-10-07,0.77, -0.31, 6.07, 2.19, 1.64, 7.52, repro,
2005-10-08,0.77, -0.69, 12.14, 2.17, 1.63, 7.48, repro,
2005-10-09,1.42, 0.06, 10.67, 2.12, 1.62, 7.25, repro,
2005-10-10,2.01, -0.19, 4.91, 2.17, 1.63, 7.50, repro,
2005-10-11,0.15, -0.97, 3.38, 2.14, 1.67, 7.43, repro,
2005-10-12,0.27, -0.98, 1.85, 2.23, 1.69, 7.68, repro,
2005-10-13,-0.69, -0.62, 2.89, 2.16, 1.67, 7.44, repro,
2005-10-14,-0.16, -0.96, 6.69, 2.12, 1.62, 7.27, repro,
2005-10-15,0.07, -0.86, 6.84, 2.22, 1.67, 7.61, repro,
2005-10-16,-0.60, -0.89, 3.48, 2.15, 1.67, 7.39, repro,
2005-10-17,-0.09, -1.07, 4.70, 2.23, 1.69, 7.71, repro,
2005-10-18,0.34, -0.92, 9.76, 2.28, 1.76, 7.87, repro,
2005-10-19,0.35, -1.47, 9.10, 2.23, 1.69, 7.67, repro,
2005-10-20,-0.14, -1.31, 11.43, 2.32, 1.72, 7.94, repro,
