PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.6403528797 North Latitude, -128.1349985235 East Longitude, 559.60414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-14,4.34, -1.34, 5.29, 3.74, 2.76, 11.08, repro,
1996-03-15,-0.78, 1.16, 1.09, 2.79, 2.08, 8.30, repro,
1996-03-16,-1.76, 1.74, 2.08, 3.19, 2.31, 9.83, repro,
1996-03-17,-0.89, 1.46, -0.74, 3.30, 2.41, 10.12, repro,
1996-03-18,-1.61, 2.80, -3.08, 3.45, 2.51, 10.55, repro,
1996-03-19,-0.86, 1.50, -10.43, 3.18, 2.31, 9.81, repro,
1996-03-20,0.96, 0.23, 5.49, 3.34, 2.44, 10.47, repro,
1996-03-21,-0.05, 2.34, 7.28, 3.27, 2.38, 9.99, repro,
1996-03-22,-2.12, -0.60, -5.42, 3.62, 2.60, 10.73, repro,
1996-03-23,-1.47, 1.77, -1.50, 3.62, 2.60, 10.72, repro,
1996-03-24,3.79, -0.01, 0.91, 3.65, 2.61, 10.74, repro,
1996-03-25,0.96, 2.28, 0.66, 3.49, 2.50, 10.28, repro,
1996-03-26,1.22, 1.24, 3.60, 3.58, 2.54, 11.09, repro,
1996-03-27,-3.14, -0.35, -2.98, 2.83, 2.06, 8.38, repro,
1996-03-28,-2.51, 0.12, 3.52, 2.83, 2.06, 8.33, repro,
1996-03-29,-1.08, 2.74, -0.23, 2.81, 2.06, 8.45, repro,
1996-03-30,2.07, 4.54, 0.99, 2.77, 2.04, 8.17, repro,
1996-03-31,1.99, 4.56, 5.59, 2.79, 2.08, 8.20, repro,
1996-04-01,0.60, 4.17, 14.42, 2.75, 2.00, 8.08, repro,
1996-04-02,-0.31, 4.92, 8.72, 2.98, 2.26, 8.42, repro,
1996-04-03,0.16, 3.87, 9.76, 2.69, 1.96, 7.97, repro,
1996-04-04,1.13, 5.61, 3.96, 2.83, 2.05, 8.16, repro,
1996-04-05,1.77, 2.83, 2.43, 2.74, 2.03, 8.26, repro,
1996-04-06,0.93, 4.49, 12.77, 2.85, 2.11, 8.34, repro,
1996-04-07,0.94, 2.95, 3.97, 2.85, 2.11, 8.42, repro,
1996-04-08,4.88, 3.21, 7.44, 2.89, 2.14, 8.58, repro,
1996-04-09,0.39, 5.09, 10.23, 2.84, 2.09, 8.27, repro,
1996-04-10,2.04, 4.40, 16.33, 2.89, 2.15, 8.54, repro,
1996-04-11,0.74, 2.48, 8.10, 2.82, 2.07, 8.32, repro,
1996-04-12,2.56, 4.20, 7.70, 2.88, 2.13, 8.68, repro,
1996-04-13,-0.36, 4.46, 10.14, 2.83, 2.10, 8.50, repro,
1996-04-14,0.68, 5.77, 5.18, 2.88, 2.14, 8.68, repro,
1996-04-15,0.60, 4.58, 2.60, 2.73, 2.02, 8.09, repro,
1996-04-16,1.40, 2.59, 4.49, 2.74, 2.03, 8.27, repro,
1996-04-17,0.46, 3.72, 9.85, 2.87, 2.16, 8.57, repro,
1996-04-18,2.06, 2.29, 8.37, 2.82, 2.11, 8.78, repro,
1996-04-19,1.96, 4.29, 13.94, 2.83, 2.05, 8.34, repro,
1996-04-20,1.72, 4.83, 9.28, 2.77, 2.06, 8.33, repro,
1996-04-21,-0.71, 4.73, 14.22, 2.83, 2.11, 8.52, repro,
1996-04-22,2.03, 4.06, 7.94, 3.10, 2.43, 10.09, repro,
1996-04-23,3.33, 2.55, 12.40, 2.74, 2.00, 8.26, repro,
1996-04-24,0.90, 3.80, 10.61, 2.75, 1.99, 8.10, repro,
1996-04-25,3.25, 3.56, 10.22, 2.81, 2.05, 8.47, repro,
1996-04-26,2.42, 1.06, 10.71, 2.73, 2.02, 8.49, repro,
1996-04-27,0.82, 3.17, 12.32, 2.68, 1.96, 8.16, repro,
1996-04-28,3.00, 3.95, 6.81, 2.73, 2.01, 8.14, repro,
1996-04-29,2.05, 4.66, 9.37, 2.98, 2.16, 8.78, repro,
1996-04-30,3.16, 5.09, 5.26, 3.01, 2.19, 8.96, repro,
1996-05-01,3.60, 5.33, 3.73, 3.06, 2.31, 9.50, repro,
1996-05-02,2.43, 4.58, 9.26, 2.73, 2.02, 8.47, repro,
1996-05-03,1.60, 3.01, 6.54, 2.78, 2.08, 8.57, repro,
1996-05-04,3.54, 4.36, 2.28, 2.72, 2.01, 8.36, repro,
1996-05-05,1.62, 5.15, 6.99, 2.70, 1.98, 8.17, repro,
1996-05-06,2.34, 3.80, 9.25, 2.72, 1.99, 8.30, repro,
1996-05-07,1.27, 4.29, 5.37, 2.80, 2.10, 8.65, repro,
1996-05-08,1.12, 3.74, 7.70, 2.73, 2.02, 8.28, repro,
1996-05-09,0.87, 4.95, 11.17, 2.71, 1.98, 8.14, repro,
1996-05-10,2.87, 5.62, 2.42, 2.80, 2.05, 8.49, repro,
1996-05-11,1.67, 3.25, 4.64, 2.90, 2.12, 8.90, repro,
1996-05-12,5.26, 4.00, 6.24, 2.80, 2.06, 8.55, repro,
1996-05-13,3.38, 3.91, 15.81, 2.77, 2.06, 8.53, repro,
1996-05-14,1.79, 4.53, 10.89, 2.78, 2.05, 8.29, repro,
1996-05-15,3.58, 3.98, 15.25, 2.83, 2.08, 8.49, repro,
1996-05-16,2.31, 2.21, 7.42, 2.76, 2.04, 8.40, repro,
1996-05-17,4.76, 2.38, 19.03, 2.91, 2.17, 8.94, repro,
1996-05-18,2.64, 3.13, 14.09, 2.79, 2.08, 8.54, repro,
1996-05-19,4.60, 2.00, 13.68, 2.74, 2.04, 8.28, repro,
1996-05-20,4.40, 3.53, 15.06, 2.77, 2.08, 8.52, repro,
1996-05-21,4.62, 3.82, 11.14, 2.82, 2.11, 8.57, repro,
1996-05-22,1.82, 4.26, 10.85, 3.00, 2.16, 8.95, repro,
1996-05-23,3.50, 1.97, 8.41, 2.90, 2.09, 8.78, repro,
1996-05-24,3.60, 4.17, 3.63, 2.92, 2.16, 8.79, repro,
1996-05-25,2.93, 3.64, 3.38, 2.94, 2.17, 8.83, repro,
1996-05-26,0.64, 3.00, 12.62, 2.91, 2.11, 8.62, repro,
1996-05-27,2.43, 3.01, 6.99, 3.04, 2.21, 8.97, repro,
1996-05-28,2.61, 2.45, 7.21, 2.76, 2.06, 8.42, repro,
1996-05-29,5.02, 3.12, 9.89, 3.05, 2.24, 9.33, repro,
1996-05-30,2.68, 2.50, 7.64, 2.98, 2.21, 9.14, repro,
1996-05-31,4.09, 3.41, 2.78, 2.84, 2.08, 8.61, repro,
1996-06-01,3.12, 2.81, 4.48, 2.83, 2.10, 8.56, repro,
1996-06-02,4.36, 3.56, 4.09, 2.84, 2.09, 8.61, repro,
1996-06-03,6.25, 2.84, 7.28, 3.23, 2.24, 9.48, repro,
1996-06-04,7.72, 3.72, 4.59, 2.85, 2.13, 8.82, repro,
1996-06-05,3.64, 4.27, 13.49, 2.92, 2.21, 9.38, repro,
1996-06-06,8.44, 3.28, -0.40, 2.84, 2.09, 8.74, repro,
1996-06-07,4.87, 3.67, 17.25, 3.08, 2.21, 9.49, repro,
1996-06-08,6.62, 3.36, 9.11, 2.89, 2.11, 9.07, repro,
1996-06-09,5.79, 1.57, 14.61, 2.84, 2.08, 8.90, repro,
1996-06-10,6.23, 1.01, 2.78, 2.90, 2.16, 9.06, repro,
1996-06-11,4.43, 2.96, 13.37, 2.98, 2.22, 9.36, repro,
1996-06-12,4.12, 2.40, 14.81, 2.85, 2.10, 8.80, repro,
1996-06-13,5.03, 2.84, 4.05, 4.40, 3.45, 15.02, repro,
1996-06-14,6.13, 2.18, -0.84, 4.20, 3.22, 13.79, repro,
1996-06-15,9.67, 1.51, 0.22, 4.19, 3.18, 13.03, repro,
1996-06-16,7.82, 0.58, -4.60, 4.26, 3.21, 13.84, repro,
1996-06-17,8.53, 3.02, -4.64, 4.47, 3.49, 14.66, repro,
1996-06-18,5.08, 1.48, -1.12, 4.28, 3.26, 14.15, repro,
1996-06-19,3.88, 1.60, 9.35, 2.78, 2.07, 8.63, repro,
1996-06-20,2.78, 1.02, 3.89, 2.92, 2.14, 9.16, repro,
1996-06-21,3.82, 1.97, 10.82, 4.27, 3.21, 13.90, repro,
1996-06-22,1.83, -0.61, 3.84, 2.62, 1.87, 8.37, repro,
1996-06-23,1.53, 2.33, 9.40, 4.50, 3.37, 14.30, repro,
1996-06-24,4.18, 1.97, 8.24, 4.86, 3.47, 15.38, repro,
1996-06-25,2.11, 1.90, 10.20, 4.94, 3.48, 15.55, repro,
1996-06-26,6.27, 1.46, 14.27, 4.80, 3.40, 14.65, repro,
1996-06-27,2.96, 0.47, 13.47, 2.90, 2.10, 8.99, repro,
1996-06-28,3.04, 2.30, 9.48, 2.82, 2.06, 8.70, repro,
1996-06-29,3.05, 2.87, 6.20, 2.84, 2.07, 8.75, repro,
1996-06-30,2.98, 1.40, 7.58, 3.12, 2.26, 9.73, repro,
1996-07-01,2.34, 2.95, 1.94, 2.80, 2.03, 8.72, repro,
1996-07-02,2.30, 0.43, 9.98, 2.81, 2.07, 9.03, repro,
1996-07-03,4.45, 2.00, 7.53, 2.93, 2.08, 9.00, repro,
1996-07-04,4.13, 1.54, 14.60, 2.81, 2.03, 8.65, repro,
1996-07-05,2.54, 2.17, 7.46, 2.91, 2.13, 9.06, repro,
1996-07-06,3.11, 1.73, 6.77, 2.89, 2.12, 8.95, repro,
1996-07-07,2.79, 3.13, 11.78, 2.85, 2.08, 8.75, repro,
1996-07-08,1.80, 1.82, 8.59, 2.88, 2.12, 9.01, repro,
1996-07-09,2.14, 1.84, 6.94, 2.87, 2.09, 8.89, repro,
1996-07-10,3.29, 1.65, 6.79, 2.87, 2.10, 8.87, repro,
1996-07-11,0.57, 1.80, 0.60, 2.81, 2.04, 8.66, repro,
1996-07-12,3.54, 0.60, 17.69, 2.89, 2.12, 8.95, repro,
1996-07-13,-3.32, 1.60, 24.33, 2.91, 2.14, 9.07, repro,
1996-07-14,2.51, 0.28, 17.23, 2.90, 2.10, 8.86, repro,
1996-07-15,-0.59, 0.40, 20.34, 2.97, 2.10, 9.02, repro,
1996-07-16,-0.48, 1.09, 13.93, 2.87, 2.05, 8.77, repro,
1996-07-17,0.23, 2.51, 14.48, 3.24, 2.34, 10.22, repro,
1996-07-18,0.76, 1.13, 15.40, 2.76, 2.05, 8.58, repro,
1996-07-19,0.35, 1.73, 13.12, 2.85, 2.08, 8.82, repro,
1996-07-20,0.14, -0.11, 13.90, 3.02, 2.15, 9.24, repro,
1996-07-21,1.42, 1.29, 10.33, 2.88, 2.09, 8.73, repro,
1996-07-22,0.31, -0.12, 0.14, 2.86, 2.06, 8.78, repro,
1996-07-23,-4.10, -2.69, 0.11, 2.67, 1.86, 8.57, repro,
1996-07-24,-1.01, -2.92, 9.05, 2.77, 1.93, 8.92, repro,
1996-07-25,-1.93, -1.20, 10.06, 2.65, 1.89, 8.45, repro,
1996-07-26,-2.55, -2.20, 7.43, 2.62, 1.87, 8.41, repro,
1996-07-27,-1.56, -2.34, 13.06, 2.58, 1.81, 8.22, repro,
1996-07-28,-1.41, -1.99, 8.29, 2.67, 1.88, 8.54, repro,
1996-07-29,-1.51, -2.18, 7.78, 2.57, 1.84, 8.37, repro,
1996-07-30,-0.00, -1.73, 12.51, 2.55, 1.82, 8.25, repro,
1996-07-31,-1.34, -1.73, 9.52, 2.58, 1.83, 8.28, repro,
1996-08-01,-0.89, -1.19, 10.93, 2.58, 1.82, 8.25, repro,
1996-08-02,-3.33, -2.11, 10.68, 2.64, 1.83, 8.23, repro,
1996-08-03,-2.46, -2.10, 11.17, 2.60, 1.84, 8.27, repro,
1996-08-04,-2.76, -2.42, 16.08, 2.62, 1.89, 8.35, repro,
1996-08-05,-3.19, -0.89, 8.25, 2.76, 1.93, 8.80, repro,
1996-08-06,0.49, -1.45, 3.55, 2.92, 2.02, 9.10, repro,
1996-08-07,-1.38, -0.82, 10.24, 2.63, 1.88, 8.32, repro,
1996-08-08,0.21, -1.42, 8.11, 2.65, 1.91, 8.60, repro,
1996-08-09,0.43, 0.31, 14.71, 2.74, 2.00, 8.62, repro,
1996-08-10,-0.54, -0.02, 11.11, 2.80, 2.01, 8.56, repro,
1996-08-11,0.81, 0.63, 7.60, 2.84, 2.06, 8.74, repro,
1996-08-12,2.19, 1.65, 14.43, 2.77, 2.00, 8.65, repro,
1996-08-13,0.60, 1.65, 12.70, 2.73, 1.99, 8.58, repro,
1996-08-14,0.81, -0.04, -1.90, 2.78, 1.95, 8.62, repro,
1996-08-15,2.53, -1.73, 5.84, 2.97, 2.11, 9.29, repro,
1996-08-16,-0.10, -0.32, 8.48, 2.80, 2.03, 8.78, repro,
1996-08-17,1.55, 0.55, 14.57, 2.79, 2.03, 8.71, repro,
1996-08-18,2.95, 0.20, 7.49, 2.87, 2.03, 8.82, repro,
1996-08-19,-0.49, -1.02, 10.10, 3.08, 2.06, 9.15, repro,
1996-08-20,-1.17, -0.08, 12.49, 2.97, 2.10, 9.10, repro,
1996-08-21,-0.62, -0.78, 6.83, 2.86, 2.04, 8.81, repro,
1996-08-22,0.29, 2.61, 9.02, 2.75, 1.98, 8.43, repro,
1996-08-23,-0.91, 1.65, 15.54, 2.79, 1.95, 8.48, repro,
1996-08-24,0.43, -0.46, 7.58, 2.96, 2.01, 8.98, repro,
1996-08-25,1.17, -0.07, 13.76, 3.25, 2.58, 11.31, repro,
1996-08-26,-1.11, -1.17, 15.93, 2.83, 2.08, 8.87, repro,
1996-08-27,0.09, -0.46, 10.93, 2.77, 2.02, 8.63, repro,
1996-08-28,0.49, -1.12, 6.78, 2.73, 1.95, 8.37, repro,
1996-08-29,-1.64, -0.74, 2.45, 2.99, 2.16, 9.34, repro,
1996-08-30,0.77, 1.64, 13.18, 2.83, 2.06, 8.82, repro,
1996-08-31,-1.21, 0.32, 6.67, 2.84, 2.02, 8.73, repro,
1996-09-01,-0.03, -0.53, 7.04, 2.76, 2.01, 8.65, repro,
1996-09-02,-1.12, -0.93, 4.85, 2.82, 2.03, 8.57, repro,
1996-09-03,-1.37, -1.26, 2.88, 2.98, 2.05, 9.00, repro,
1996-09-04,-1.76, 0.04, 11.10, 2.92, 2.08, 9.09, repro,
1996-09-05,1.36, 0.54, 6.97, 2.78, 2.05, 8.76, repro,
1996-09-06,0.58, -0.73, 0.82, 2.92, 2.11, 9.21, repro,
1996-09-07,1.36, 0.85, 2.11, 2.89, 2.07, 8.84, repro,
1996-09-08,-0.60, 0.28, 3.55, 2.84, 2.01, 8.83, repro,
1996-09-09,0.52, 1.81, 5.76, 3.05, 2.18, 9.20, repro,
1996-09-10,0.23, -0.01, 4.26, 3.22, 2.25, 9.87, repro,
1996-09-11,-0.40, 0.36, 13.19, 3.05, 2.32, 9.95, repro,
1996-09-12,-1.53, 1.07, 3.67, 2.86, 2.03, 8.52, repro,
1996-09-13,-0.31, -0.44, 17.20, 2.82, 2.05, 8.69, repro,
1996-09-14,-2.68, -2.53, 8.75, 2.59, 1.81, 7.99, repro,
1996-09-15,-1.04, -0.51, 5.99, 2.84, 1.98, 8.54, repro,
1996-09-16,-0.60, -1.01, 5.90, 2.79, 2.08, 8.85, repro,
1996-09-17,1.53, 0.44, 2.55, 2.85, 2.01, 8.60, repro,
1996-09-18,-1.81, 1.78, 11.32, 2.77, 1.99, 8.48, repro,
1996-09-19,-2.12, 0.12, 4.86, 2.77, 2.00, 8.68, repro,
1996-09-20,-0.32, 0.53, 4.29, 2.73, 1.97, 8.32, repro,
1996-09-21,-2.65, 0.41, 10.10, 2.84, 2.00, 8.93, repro,
1996-09-22,-1.33, 0.44, 3.72, 2.67, 1.92, 8.19, repro,
1996-09-23,-0.05, 0.30, 4.78, 2.90, 2.19, 9.45, repro,
1996-09-24,-1.65, -0.05, 2.69, 2.87, 2.05, 8.78, repro,
1996-09-25,-0.01, -0.70, 2.87, 2.54, 1.80, 7.85, repro,
1996-09-26,0.41, 0.11, 1.90, 2.58, 1.84, 8.14, repro,
1996-09-27,-2.03, -1.15, 10.43, 2.68, 1.95, 8.53, repro,
1996-09-28,0.01, -1.53, 8.92, 2.59, 1.84, 7.98, repro,
1996-09-29,1.17, -0.51, 7.04, 2.71, 1.98, 8.21, repro,
1996-09-30,1.05, -1.33, 13.67, 2.77, 2.03, 8.54, repro,
1996-10-01,-0.56, -0.03, 18.44, 2.84, 2.13, 8.89, repro,
1996-10-02,3.50, -0.91, 13.40, 2.68, 1.94, 8.13, repro,
1996-10-03,2.02, 0.09, 14.66, 2.78, 2.06, 8.74, repro,
1996-10-04,0.32, -0.62, 11.22, 2.77, 2.03, 8.68, repro,
1996-10-05,0.84, 0.26, 7.01, 2.68, 1.97, 8.37, repro,
1996-10-06,2.86, 1.95, 8.02, 2.73, 2.03, 8.38, repro,
1996-10-07,2.52, 1.76, 6.18, 2.66, 1.94, 8.24, repro,
1996-10-08,3.71, 0.68, 6.96, 2.78, 2.01, 8.51, repro,
1996-10-09,2.93, -0.40, 9.38, 2.76, 1.99, 8.51, repro,
1996-10-10,0.95, -2.47, 22.31, 2.83, 2.03, 8.79, repro,
1996-10-11,1.23, 0.61, 14.92, 2.68, 1.97, 8.21, repro,
1996-10-12,-0.24, -1.26, 14.37, 2.63, 1.91, 8.08, repro,
1996-10-13,3.39, -0.90, 5.46, 2.86, 2.06, 8.68, repro,
1996-10-14,1.76, -1.74, 11.52, 2.75, 1.98, 8.34, repro,
1996-10-15,2.45, -0.15, 10.63, 2.82, 2.04, 8.69, repro,
1996-10-16,4.30, 0.15, 6.26, 2.86, 2.14, 8.96, repro,
1996-10-17,1.85, -0.72, 2.05, 2.67, 1.96, 8.30, repro,
1996-10-18,0.05, -3.26, 9.28, 2.45, 1.75, 7.88, repro,
1996-10-19,-1.83, -0.88, 4.10, 2.54, 1.82, 8.05, repro,
1996-10-20,-0.35, -1.39, -0.29, 2.69, 1.90, 8.63, repro,
1996-10-21,1.04, -1.12, 4.87, 2.61, 1.90, 8.12, repro,
1996-10-22,-0.40, -0.93, 3.94, 2.60, 1.91, 8.14, repro,
1996-10-23,0.18, -0.25, 7.89, 2.57, 1.87, 8.05, repro,
1996-10-24,-0.46, -1.91, 8.56, 2.45, 1.76, 7.89, repro,
1996-10-25,-0.97, 0.24, 12.76, 2.58, 1.87, 8.05, repro,
1996-10-26,0.87, 1.87, 1.30, 2.64, 1.92, 8.29, repro,
1996-10-27,0.22, 1.33, 3.41, 2.57, 1.88, 8.05, repro,
1996-10-28,-1.57, 0.57, 2.37, 2.62, 1.88, 8.02, repro,
1996-10-29,-0.39, -1.17, 6.78, 2.74, 2.00, 8.65, repro,
1996-10-30,-0.85, -1.06, 1.93, 3.31, 2.20, 10.57, repro,
1996-10-31,0.33, -0.00, 6.85, 2.73, 1.92, 8.31, repro,
1996-11-01,-0.24, -0.62, 5.55, 2.68, 1.94, 8.20, repro,
1996-11-02,-0.14, -0.70, 4.92, 2.71, 1.95, 8.21, repro,
1996-11-03,-0.35, -0.25, 12.94, 2.73, 1.96, 8.25, repro,
1996-11-04,0.02, -1.71, 11.87, 3.00, 2.08, 8.85, repro,
1996-11-05,-1.07, -0.14, 6.84, 2.80, 1.99, 8.29, repro,
1996-11-06,-0.57, -1.25, 11.35, 2.91, 2.07, 8.70, repro,
1996-11-07,-0.82, -0.38, 5.04, 2.95, 2.07, 8.94, repro,
1996-11-08,-1.59, -1.15, -6.31, 2.74, 2.03, 9.14, repro,
1996-11-09,-0.51, 0.77, 1.40, 2.81, 2.08, 8.87, repro,
1996-11-10,1.05, 1.50, 9.00, 2.88, 2.06, 8.49, repro,
1996-11-11,-0.22, 1.43, -2.85, 2.74, 1.94, 8.40, repro,
1996-11-12,-0.82, 1.24, -8.51, 2.77, 2.02, 8.66, repro,
1996-11-13,0.93, 0.02, 6.05, 2.73, 1.97, 8.32, repro,
1996-11-14,-0.13, 0.20, 3.65, 2.66, 1.92, 8.19, repro,
1996-11-15,-0.55, -0.49, 5.38, 2.90, 2.12, 8.96, repro,
1996-11-16,0.82, -0.43, 7.92, 3.16, 2.23, 9.68, repro,
1996-11-17,-0.42, -0.15, 8.40, 3.03, 2.12, 8.99, repro,
1996-11-18,-0.40, 0.38, 9.44, 3.36, 2.34, 10.43, repro,
1996-11-19,-0.62, -0.59, 3.40, 2.95, 2.15, 9.29, repro,
1996-11-20,-0.61, 0.52, 6.03, 2.85, 2.08, 8.67, repro,
1996-11-21,0.15, 0.48, 4.15, 2.87, 2.07, 8.69, repro,
1996-11-22,-1.19, -0.93, 8.49, 3.22, 2.31, 10.05, repro,
1996-11-23,1.80, 1.64, 2.58, 2.83, 2.05, 8.97, repro,
1996-11-24,1.33, 0.21, 4.93, 3.03, 2.11, 9.11, repro,
1996-11-25,-0.46, -0.32, -3.75, 3.09, 2.13, 8.97, repro,
1996-11-26,0.39, -0.97, 0.69, 2.86, 2.09, 8.81, repro,
1996-11-27,0.00, -2.69, 2.58, 2.99, 2.07, 8.86, repro,
1996-11-28,-0.17, -1.63, 11.15, 3.16, 2.32, 10.26, repro,
1996-11-29,-2.99, -0.12, 13.44, 3.02, 2.20, 9.52, repro,
1996-11-30,-0.19, -0.92, 10.27, 3.23, 2.14, 9.44, repro,
1996-12-01,-0.66, -0.85, 10.36, 3.20, 2.28, 9.81, repro,
