PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSN
Station name,PTSN
Begin Date, 2008-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9391587934 North Latitude, -119.6097550779 East Longitude, 118.64904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-22,0.10, -0.49, 3.50, 2.26, 1.66, 7.41, repro,
2008-11-23,0.90, 0.27, -4.19, 2.28, 1.63, 7.23, repro,
2008-11-24,-0.24, 0.16, -1.80, 2.33, 1.67, 7.43, repro,
2008-11-25,-0.45, -0.22, -4.34, 2.26, 1.63, 7.25, repro,
2008-11-26,-0.01, 0.07, -1.28, 2.16, 1.51, 6.79, repro,
2008-11-27,0.87, -0.23, -6.26, 2.20, 1.60, 7.14, repro,
2008-11-28,0.24, -1.33, -2.27, 2.24, 1.64, 7.16, repro,
2008-11-29,-0.45, -0.16, -3.71, 2.33, 1.72, 7.62, repro,
2008-11-30,-0.37, -0.33, -0.30, 2.16, 1.53, 6.78, repro,
2008-12-01,-0.66, -0.40, 0.64, 2.16, 1.51, 6.79, repro,
2008-12-02,0.60, -0.45, 7.20, 2.23, 1.59, 7.05, repro,
2008-12-03,0.50, -0.09, -2.01, 2.21, 1.59, 6.99, repro,
2008-12-04,0.86, -0.08, -3.44, 2.49, 1.88, 8.41, repro,
2008-12-05,0.50, 0.48, -1.01, 2.31, 1.64, 7.33, repro,
2008-12-06,0.16, 0.74, -3.72, 2.30, 1.72, 7.56, repro,
2008-12-07,0.91, 0.36, -4.50, 2.40, 1.73, 7.67, repro,
2008-12-08,1.94, -0.58, -1.78, 2.25, 1.67, 7.47, repro,
2008-12-09,1.23, -0.72, -8.15, 2.28, 1.60, 7.16, repro,
2008-12-10,1.51, -0.63, -8.05, 2.16, 1.51, 6.78, repro,
2008-12-11,-0.22, -0.45, -5.82, 2.35, 1.65, 7.39, repro,
2008-12-12,0.37, -0.27, -2.78, 2.34, 1.62, 7.20, repro,
2008-12-13,1.51, -1.34, 5.69, 2.32, 1.62, 7.20, repro,
2008-12-14,2.04, 0.17, 3.68, 2.26, 1.54, 6.93, repro,
2008-12-15,1.16, -0.22, -1.68, 2.16, 1.51, 6.75, repro,
2008-12-16,0.60, -0.24, -1.74, 2.15, 1.49, 6.68, repro,
2008-12-17,-0.21, -0.01, -1.61, 2.31, 1.55, 7.00, repro,
2008-12-18,0.49, -0.42, 1.97, 2.27, 1.58, 7.16, repro,
2008-12-19,-0.01, -0.73, -1.41, 2.27, 1.54, 7.10, repro,
2008-12-20,0.00, -0.32, -5.10, 2.23, 1.58, 7.17, repro,
2008-12-21,1.35, -0.42, -6.73, 2.22, 1.55, 7.00, repro,
2008-12-22,0.78, -1.49, 2.67, 2.31, 1.55, 7.12, repro,
2008-12-23,-0.31, -1.27, 1.27, 2.27, 1.53, 7.03, repro,
2008-12-27,-0.45, -0.08, -17.47, 3.47, 2.66, 12.11, repro,
2008-12-28,0.55, -0.57, -5.35, 2.23, 1.52, 6.95, repro,
2008-12-29,-0.07, -0.06, -2.05, 2.17, 1.51, 6.81, repro,
2008-12-30,0.57, -1.28, -12.03, 2.15, 1.50, 6.75, repro,
2008-12-31,-0.13, -0.99, -7.23, 2.16, 1.50, 6.80, repro,
2009-01-01,-0.30, -1.90, 3.80, 2.14, 1.50, 6.75, repro,
2009-01-02,-0.75, -1.30, -0.39, 2.20, 1.51, 6.86, repro,
2009-01-03,-0.32, -0.32, -3.81, 2.19, 1.51, 6.82, repro,
2009-01-04,0.26, -0.59, -10.09, 2.15, 1.49, 6.71, repro,
2009-01-05,-0.54, -1.58, 1.08, 2.16, 1.50, 6.74, repro,
2009-01-06,-1.43, -2.05, 0.06, 2.49, 1.71, 7.81, repro,
2009-01-13,-0.95, 0.46, -27.85, 2.95, 2.22, 10.05, repro,
2009-01-14,0.34, 0.53, -19.45, 2.14, 1.49, 6.73, repro,
2009-01-15,0.16, 0.56, -18.34, 2.14, 1.50, 6.75, repro,
2009-01-16,-0.91, 0.16, -14.89, 2.16, 1.52, 6.83, repro,
2009-01-17,-0.79, 0.46, -15.85, 2.15, 1.51, 6.82, repro,
2009-01-18,-0.14, -0.28, -13.62, 2.14, 1.50, 6.78, repro,
2009-01-19,0.33, 0.07, -16.50, 2.14, 1.49, 6.71, repro,
2009-01-20,0.63, 0.27, -15.26, 2.12, 1.50, 6.72, repro,
2009-01-21,-0.03, -0.08, -9.89, 2.14, 1.50, 6.79, repro,
2009-01-22,-0.75, -0.74, -9.31, 2.15, 1.52, 6.84, repro,
2009-01-23,-0.60, 0.61, -12.13, 2.15, 1.51, 6.80, repro,
2009-01-24,0.28, 0.05, -17.09, 2.20, 1.53, 6.93, repro,
2009-01-25,1.39, 0.11, -16.39, 2.13, 1.50, 6.72, repro,
2009-01-26,-0.60, 0.41, -18.09, 2.12, 1.51, 6.74, repro,
2009-01-27,-1.66, -0.55, -10.91, 2.24, 1.57, 7.11, repro,
2009-01-28,-1.44, -0.30, -10.51, 2.14, 1.52, 6.81, repro,
2009-01-29,-1.08, 0.91, -18.29, 2.13, 1.51, 6.77, repro,
2009-01-30,-0.50, 0.16, -13.57, 2.30, 1.60, 7.32, repro,
2009-01-31,-1.65, -0.69, -12.58, 2.14, 1.51, 6.78, repro,
2009-02-01,-1.90, 0.76, -12.10, 2.46, 1.70, 7.65, repro,
2009-02-02,-0.95, 0.67, -14.76, 2.16, 1.53, 6.87, repro,
2009-02-03,-0.21, 0.98, -19.25, 2.23, 1.57, 7.12, repro,
2009-02-04,-1.94, 0.87, -12.90, 2.14, 1.50, 6.74, repro,
2009-02-05,-1.24, 0.61, -10.80, 2.22, 1.59, 7.10, repro,
2009-02-06,-1.04, 0.38, -5.77, 2.17, 1.55, 6.93, repro,
2009-02-07,-1.40, 0.65, -11.63, 2.17, 1.56, 6.96, repro,
2009-02-08,-1.69, -0.12, -11.06, 2.19, 1.55, 6.99, repro,
2009-02-09,-1.44, 0.08, -0.22, 2.16, 1.54, 6.84, repro,
2009-02-10,-0.98, -0.17, -5.32, 2.12, 1.51, 6.71, repro,
2009-02-11,-1.94, -0.73, -11.20, 2.23, 1.59, 7.11, repro,
2009-02-12,-1.19, -0.38, -10.40, 2.23, 1.59, 7.15, repro,
2009-02-13,-0.52, 0.85, -10.01, 2.17, 1.56, 6.97, repro,
2009-02-14,-1.80, 0.35, -8.25, 2.20, 1.55, 6.89, repro,
2009-02-15,-1.71, -0.22, -4.58, 2.44, 1.79, 7.96, repro,
2009-02-16,-0.96, 0.04, -2.54, 2.13, 1.52, 6.77, repro,
2009-02-17,-1.17, 0.14, -2.45, 2.17, 1.52, 6.82, repro,
2009-02-18,-1.20, -0.03, -12.04, 2.15, 1.54, 6.94, repro,
2009-02-19,-1.18, 0.42, -14.04, 2.19, 1.60, 7.14, repro,
2009-02-20,-2.16, 0.77, -14.77, 2.16, 1.56, 7.03, repro,
2009-02-21,-1.21, 0.07, -12.58, 2.16, 1.54, 6.95, repro,
2009-02-22,-1.06, 0.37, -6.96, 2.13, 1.51, 6.77, repro,
2009-02-23,-1.71, 0.33, -10.62, 2.15, 1.54, 6.89, repro,
2009-02-24,-1.73, 0.12, -1.56, 2.26, 1.66, 7.35, repro,
2009-02-25,-0.80, -0.11, -11.45, 147.11, 175.91, 343.17, repro,
2009-02-26,-1.57, 0.87, -6.35, 2.18, 1.56, 6.98, repro,
2009-02-27,-0.07, -0.87, -14.17, 2.32, 1.68, 7.58, repro,
2009-02-28,-0.66, 0.42, -14.17, 2.14, 1.55, 6.92, repro,
2009-03-01,-2.33, 0.52, -11.81, 2.27, 1.65, 7.46, repro,
2009-03-02,-1.75, 0.74, -4.16, 2.19, 1.59, 7.11, repro,
2009-03-03,-2.08, -0.33, -8.42, 2.21, 1.61, 7.23, repro,
2009-03-04,-2.05, -0.45, -4.63, 2.14, 1.52, 6.81, repro,
2009-03-05,-1.22, -0.68, -3.84, 2.20, 1.60, 7.12, repro,
2009-03-06,-0.35, 1.07, -6.67, 2.17, 1.60, 7.07, repro,
2009-03-07,-0.53, -0.37, -8.63, 2.18, 1.60, 7.07, repro,
2009-03-08,-1.37, -0.29, -7.23, 2.13, 1.55, 6.93, repro,
2009-03-09,-0.14, -0.29, -11.05, 2.15, 1.55, 6.97, repro,
2009-03-10,0.27, -0.18, -10.52, 2.18, 1.55, 7.00, repro,
2009-03-11,-0.21, 0.03, -12.84, 2.13, 1.53, 6.82, repro,
2009-03-12,-0.60, 0.69, -15.23, 2.15, 1.55, 6.97, repro,
2009-03-13,-1.65, -0.29, -13.59, 2.18, 1.59, 7.16, repro,
2009-03-14,0.05, -0.09, -3.48, 2.18, 1.59, 7.10, repro,
2009-03-15,-1.52, -0.37, 1.78, 2.18, 1.56, 7.01, repro,
2009-03-16,0.43, 1.73, -11.49, 2.13, 1.52, 6.79, repro,
2009-03-17,-0.13, 0.50, -10.62, 2.26, 1.65, 7.37, repro,
2009-03-18,-0.79, 0.03, -18.27, 2.18, 1.57, 7.05, repro,
2009-03-19,-1.13, 0.54, -10.08, 2.12, 1.52, 6.80, repro,
2009-03-20,-0.52, 0.52, -6.86, 2.13, 1.52, 6.80, repro,
2009-03-21,-0.34, 0.06, -2.73, 2.14, 1.53, 6.84, repro,
2009-03-22,-0.71, -0.52, -6.55, 2.13, 1.51, 6.77, repro,
2009-03-23,0.20, -0.60, -10.91, 2.17, 1.55, 6.91, repro,
2009-03-24,-0.51, 0.02, -16.63, 2.21, 1.59, 7.26, repro,
2009-03-25,-2.15, -0.89, -7.61, 2.11, 1.52, 6.75, repro,
2009-03-26,-0.76, -0.26, -11.20, 2.24, 1.58, 7.18, repro,
2009-03-27,-1.37, 0.35, -8.01, 2.18, 1.54, 6.90, repro,
2009-03-28,-0.39, 0.05, -10.47, 2.17, 1.53, 6.87, repro,
2009-03-29,-1.02, -0.64, -6.11, 2.34, 1.68, 7.56, repro,
2009-03-30,-1.44, -0.29, -10.84, 2.25, 1.64, 7.30, repro,
2009-03-31,-1.99, 0.09, -4.93, 2.34, 1.67, 7.67, repro,
2009-04-01,-1.23, -0.03, -16.22, 2.55, 1.77, 8.12, repro,
2009-04-02,-1.65, 0.19, -7.67, 2.39, 1.70, 7.63, repro,
2009-04-03,0.41, -0.79, -9.15, 2.35, 1.65, 7.54, repro,
2009-04-04,-0.35, -0.37, -17.23, 2.31, 1.66, 7.47, repro,
2009-04-05,-0.35, 0.46, -18.05, 2.18, 1.53, 6.91, repro,
2009-04-06,-0.82, 0.42, -16.05, 2.18, 1.53, 6.86, repro,
2009-04-07,-0.79, -0.10, -14.05, 2.19, 1.52, 6.86, repro,
2009-04-08,-0.26, -0.50, -1.78, 2.18, 1.53, 6.87, repro,
2009-04-09,-0.45, 0.15, -11.36, 2.23, 1.57, 7.03, repro,
2009-04-10,-1.43, 0.46, -11.75, 2.20, 1.54, 6.98, repro,
2009-04-11,-0.87, 0.01, -11.94, 2.21, 1.56, 7.02, repro,
2009-04-12,-0.63, -0.25, -14.63, 2.18, 1.52, 6.86, repro,
2009-04-13,-1.86, -0.71, -9.51, 2.20, 1.53, 6.94, repro,
2009-04-14,-1.00, -0.31, -15.98, 2.21, 1.56, 6.95, repro,
2009-04-15,-0.70, -0.02, -7.88, 2.23, 1.58, 7.07, repro,
2009-04-16,-0.24, -0.57, -19.71, 2.20, 1.54, 7.00, repro,
2009-04-17,-0.42, 0.66, -18.95, 2.20, 1.53, 6.93, repro,
2009-04-18,-0.46, -0.24, -19.66, 2.20, 1.53, 6.89, repro,
2009-04-19,-1.00, 0.09, -12.95, 2.20, 1.53, 6.89, repro,
2009-04-20,-0.54, 0.34, -17.61, 2.18, 1.53, 6.87, repro,
2009-04-21,-0.43, 0.75, -16.60, 2.21, 1.56, 6.99, repro,
2009-04-22,-1.63, -0.70, -9.82, 2.21, 1.53, 6.93, repro,
2009-04-23,-0.23, -0.22, -10.01, 2.24, 1.56, 7.01, repro,
2009-04-24,-0.85, 0.26, -10.16, 2.24, 1.56, 6.98, repro,
2009-04-25,-2.05, 0.05, -6.78, 2.19, 1.52, 6.82, repro,
2009-04-26,0.52, -0.55, -17.69, 2.18, 1.52, 6.84, repro,
2009-04-27,-1.17, 0.05, -13.30, 2.21, 1.53, 6.93, repro,
2009-04-28,-0.55, 0.32, -11.33, 2.23, 1.54, 6.97, repro,
2009-04-29,-0.45, 0.25, -13.08, 2.26, 1.60, 7.08, repro,
2009-04-30,-0.86, -0.17, -18.06, 2.22, 1.57, 6.93, repro,
2009-05-01,-1.26, 0.28, -13.69, 2.18, 1.51, 6.78, repro,
2009-05-02,-1.06, 1.22, -10.03, 2.26, 1.58, 7.05, repro,
2009-05-03,-1.16, 0.02, -10.07, 2.19, 1.52, 6.85, repro,
2009-05-04,-1.07, 0.75, -11.43, 2.26, 1.58, 7.16, repro,
2009-05-05,0.01, -1.10, -12.15, 2.28, 1.57, 7.07, repro,
2009-05-06,-0.66, 0.03, -16.23, 2.35, 1.63, 7.30, repro,
2009-05-07,0.35, -0.12, -15.28, 2.26, 1.58, 7.21, repro,
2009-05-08,-1.01, 0.59, -16.88, 2.42, 1.67, 7.49, repro,
2009-05-09,-1.36, -0.46, -18.59, 2.27, 1.62, 7.22, repro,
2009-05-10,-0.09, 0.69, -20.63, 2.17, 1.51, 6.78, repro,
2009-05-11,-1.34, -0.01, -14.18, 2.21, 1.55, 6.99, repro,
2009-05-12,-1.79, 0.51, -14.68, 2.30, 1.58, 7.09, repro,
2009-05-13,-0.95, -0.29, -14.83, 2.33, 1.63, 7.25, repro,
2009-05-14,-1.32, 1.05, -4.70, 2.19, 1.52, 6.88, repro,
2009-05-15,-0.27, 0.84, -16.69, 2.17, 1.51, 6.82, repro,
2009-05-16,-0.31, 1.08, -19.44, 2.18, 1.51, 6.82, repro,
2009-05-17,0.48, -0.10, -15.91, 2.45, 1.68, 7.81, repro,
2009-05-18,1.30, 1.17, -11.81, 2.22, 1.56, 7.03, repro,
2009-05-19,-0.08, 1.26, -6.62, 2.20, 1.56, 6.99, repro,
2009-05-20,0.91, -0.55, -12.84, 2.17, 1.51, 6.83, repro,
2009-05-21,0.44, 0.49, -14.24, 2.23, 1.56, 7.09, repro,
2009-05-22,0.12, 0.98, -19.27, 2.24, 1.55, 7.10, repro,
2009-05-23,-0.48, 0.36, -19.36, 2.18, 1.51, 6.82, repro,
2009-05-24,0.91, -1.04, -16.87, 2.27, 1.59, 7.25, repro,
2009-05-25,0.55, 0.86, -15.58, 2.17, 1.52, 6.87, repro,
2009-05-26,0.11, 0.50, -12.11, 2.27, 1.60, 7.14, repro,
2009-05-27,0.27, 1.20, -18.30, 2.18, 1.51, 6.85, repro,
2009-05-28,0.63, 0.68, -15.20, 2.38, 1.60, 7.41, repro,
2009-05-29,-0.53, 1.17, -13.93, 2.22, 1.54, 6.90, repro,
2009-05-30,-0.37, 0.50, -16.62, 2.17, 1.52, 6.87, repro,
2009-05-31,-0.15, -0.01, -18.25, 2.31, 1.61, 7.47, repro,
2009-06-01,-0.42, 1.21, -10.21, 2.18, 1.51, 6.91, repro,
2009-06-02,0.89, 1.09, -18.50, 2.20, 1.51, 6.93, repro,
2009-06-03,1.38, 1.01, -20.14, 2.18, 1.51, 6.88, repro,
2009-06-04,0.53, 0.30, -16.54, 2.16, 1.51, 6.83, repro,
2009-06-05,1.50, -0.67, -15.12, 2.16, 1.52, 6.87, repro,
2009-06-06,1.46, -0.27, -11.50, 2.30, 1.62, 7.37, repro,
2009-06-07,1.43, 0.83, -13.63, 2.18, 1.51, 6.87, repro,
2009-06-08,-0.16, 0.21, -15.25, 2.19, 1.51, 6.87, repro,
2009-06-09,0.72, -0.41, -9.38, 2.17, 1.51, 6.80, repro,
2009-06-10,-0.84, 0.32, -19.28, 2.17, 1.52, 6.87, repro,
2009-06-11,-0.45, 1.04, -15.01, 2.25, 1.61, 7.17, repro,
2009-06-12,1.47, 0.71, -13.97, 2.17, 1.52, 6.87, repro,
2009-06-13,0.41, 0.49, -14.11, 2.17, 1.51, 6.81, repro,
2009-06-14,-0.99, 0.78, -10.15, 2.21, 1.55, 6.96, repro,
2009-06-15,-0.28, 0.96, -11.03, 2.16, 1.52, 6.83, repro,
2009-06-16,-0.38, 0.41, -11.17, 2.15, 1.52, 6.85, repro,
2009-06-17,0.42, 1.26, -9.29, 2.18, 1.53, 6.90, repro,
2009-06-18,0.19, 1.09, -11.05, 2.17, 1.51, 6.85, repro,
2009-06-19,-0.22, 0.80, -8.88, 2.23, 1.53, 6.99, repro,
2009-06-20,-1.29, 1.02, -11.98, 2.22, 1.53, 6.97, repro,
2009-06-21,0.93, -0.57, -6.12, 2.15, 1.52, 6.83, repro,
2009-06-22,0.47, 0.60, -6.58, 2.16, 1.52, 6.86, repro,
2009-06-23,-0.62, 1.22, -11.93, 2.17, 1.52, 6.87, repro,
2009-06-24,-1.63, 0.53, -9.03, 2.15, 1.50, 6.77, repro,
2009-06-25,-1.48, -0.24, -11.94, 2.23, 1.55, 7.09, repro,
2009-06-26,-0.46, -0.45, -13.30, 2.18, 1.54, 6.95, repro,
2009-06-27,-0.05, 0.57, -16.18, 2.21, 1.60, 7.11, repro,
2009-06-28,0.17, 0.22, -13.85, 2.21, 1.59, 7.10, repro,
2009-06-29,0.02, 0.56, -11.29, 2.26, 1.58, 7.20, repro,
2009-06-30,1.38, 0.67, -9.91, 2.26, 1.58, 7.14, repro,
2009-07-01,-1.02, 0.82, -9.35, 2.39, 1.67, 7.45, repro,
2009-07-02,0.16, 0.81, -15.23, 2.20, 1.55, 7.00, repro,
2009-07-03,0.99, 1.10, -8.43, 2.15, 1.53, 6.85, repro,
2009-07-04,1.60, 0.87, -10.42, 2.17, 1.52, 6.87, repro,
2009-07-05,1.89, 0.62, -8.07, 2.17, 1.53, 6.92, repro,
2009-07-06,0.81, -0.46, -9.57, 2.22, 1.55, 7.11, repro,
2009-07-07,0.23, 0.11, -13.42, 2.16, 1.52, 6.82, repro,
2009-07-08,-0.25, 0.71, -7.52, 2.15, 1.52, 6.80, repro,
2009-07-09,0.30, 0.42, -12.47, 2.20, 1.56, 6.95, repro,
2009-07-10,0.17, 0.84, -8.31, 2.17, 1.52, 6.86, repro,
2009-07-11,0.78, 0.38, -9.35, 2.17, 1.52, 6.85, repro,
2009-07-12,-1.95, 0.77, -14.06, 2.17, 1.52, 6.84, repro,
2009-07-13,-4.64, 4.27, -2.05, 5.61, 4.10, 16.27, repro,
2009-07-14,-1.31, 0.34, -10.44, 2.16, 1.53, 6.82, repro,
2009-07-15,-1.31, 0.52, -9.27, 2.15, 1.52, 6.82, repro,
2009-07-16,0.11, 0.22, -11.32, 2.17, 1.52, 6.87, repro,
2009-07-17,-0.62, 0.43, -11.06, 2.16, 1.52, 6.85, repro,
2009-07-18,0.22, 0.92, -8.55, 2.15, 1.52, 6.79, repro,
2009-07-19,0.57, 0.08, -12.58, 2.15, 1.52, 6.82, repro,
2009-07-20,-1.08, 0.41, -12.78, 2.15, 1.52, 6.80, repro,
2009-07-21,1.52, 0.64, -7.88, 2.14, 1.52, 6.82, repro,
2009-07-22,-1.42, -0.14, -4.27, 2.16, 1.52, 6.83, repro,
2009-07-23,-0.18, 0.37, -2.29, 2.17, 1.52, 6.84, repro,
2009-07-24,0.19, 0.25, -14.52, 2.19, 1.57, 7.04, repro,
2009-07-25,2.13, 0.86, -16.50, 2.22, 1.56, 7.09, repro,
2009-07-26,1.68, 0.17, -16.98, 2.23, 1.58, 7.18, repro,
2009-07-27,-0.20, 0.64, -10.84, 2.16, 1.53, 6.84, repro,
2009-07-28,-1.30, 0.85, -13.34, 2.16, 1.52, 6.85, repro,
2009-07-29,3.54, 0.72, -10.63, 2.17, 1.52, 6.89, repro,
2009-07-30,-0.29, 1.13, -9.97, 2.22, 1.55, 7.03, repro,
2009-07-31,-1.85, 0.20, -9.95, 2.17, 1.54, 6.93, repro,
2009-08-01,-0.22, -0.05, -7.35, 2.15, 1.53, 6.88, repro,
2009-08-02,-1.43, 1.55, -10.37, 2.18, 1.54, 6.98, repro,
2009-08-03,0.92, -0.51, -10.79, 2.19, 1.53, 6.93, repro,
2009-08-04,0.31, 0.05, -10.75, 2.21, 1.58, 7.14, repro,
2009-08-05,-1.50, -0.86, -13.66, 2.30, 1.59, 7.21, repro,
2009-08-06,-0.83, -0.93, -2.84, 2.18, 1.55, 6.95, repro,
2009-08-07,-0.49, -0.54, -8.23, 2.52, 1.90, 8.58, repro,
2009-08-08,-1.08, -0.46, -12.13, 2.17, 1.52, 6.82, repro,
2009-08-09,0.98, 0.70, -12.61, 2.19, 1.53, 6.91, repro,
2009-08-10,0.76, -1.10, -10.64, 2.20, 1.54, 6.93, repro,
2009-08-11,-0.66, 0.04, -17.95, 2.22, 1.58, 7.05, repro,
2009-08-12,-0.74, -1.56, -12.65, 2.18, 1.54, 6.93, repro,
2009-08-13,0.11, -0.52, -8.59, 2.21, 1.55, 7.00, repro,
2009-08-14,-1.57, -0.61, -8.90, 2.27, 1.55, 6.97, repro,
2009-08-15,-0.21, -0.25, -11.17, 2.25, 1.55, 7.00, repro,
2009-08-16,0.79, 0.29, -11.15, 2.24, 1.56, 7.03, repro,
2009-08-17,-0.81, -0.69, -7.97, 2.24, 1.56, 7.04, repro,
2009-08-18,1.05, -0.92, -4.55, 2.25, 1.57, 7.08, repro,
2009-08-19,0.89, -0.06, -6.13, 2.24, 1.56, 7.01, repro,
2009-08-20,-0.04, 0.41, -10.25, 2.23, 1.57, 7.04, repro,
2009-08-21,1.53, -0.15, -7.37, 2.27, 1.59, 7.18, repro,
2009-08-22,-0.74, -0.50, -11.64, 2.51, 1.77, 8.27, repro,
2009-08-23,-0.31, -0.07, -5.11, 2.51, 1.76, 8.19, repro,
2009-08-24,0.93, -0.16, -8.65, 2.22, 1.58, 7.08, repro,
2009-08-25,0.19, 0.12, -7.84, 2.29, 1.61, 7.22, repro,
2009-08-26,0.37, -0.15, -14.47, 2.26, 1.58, 7.12, repro,
2009-08-27,1.19, 0.64, -11.75, 2.24, 1.58, 7.12, repro,
2009-08-28,1.36, 0.45, -14.62, 2.29, 1.58, 7.12, repro,
2009-08-29,-2.06, -3.70, -18.39, 2.36, 1.69, 7.62, repro,
2009-08-30,-1.17, 1.04, -11.14, 2.25, 1.62, 7.29, repro,
2009-08-31,-0.21, -0.53, -14.36, 2.21, 1.55, 7.03, repro,
2009-09-01,0.37, 1.42, -7.38, 2.23, 1.56, 7.06, repro,
2009-09-02,0.32, 0.24, -11.78, 2.20, 1.55, 6.98, repro,
2009-09-03,1.94, 0.15, -9.21, 2.20, 1.55, 7.05, repro,
2009-09-04,0.63, -0.61, -9.32, 2.18, 1.55, 7.00, repro,
2009-09-05,1.13, 0.35, -5.35, 2.20, 1.59, 7.10, repro,
2009-09-06,1.20, -1.00, -13.92, 2.27, 1.60, 7.30, repro,
2009-09-07,-1.00, 0.01, -18.94, 2.20, 1.55, 7.05, repro,
2009-09-08,1.84, -0.18, -10.65, 2.20, 1.56, 7.07, repro,
2009-09-09,-0.31, -0.76, -11.62, 2.20, 1.56, 7.04, repro,
2009-09-10,2.23, 1.24, -9.34, 2.21, 1.56, 7.06, repro,
2009-09-11,-0.23, 0.20, -15.94, 2.30, 1.59, 7.13, repro,
2009-09-12,0.79, 1.03, -7.13, 2.20, 1.55, 7.03, repro,
2009-09-13,1.08, 0.64, -7.67, 2.20, 1.58, 7.16, repro,
2009-09-14,1.10, 0.43, -2.46, 2.19, 1.56, 6.99, repro,
2009-09-15,-1.98, 0.26, -11.36, 2.16, 1.54, 6.92, repro,
2009-09-16,0.47, 1.00, -13.83, 2.18, 1.56, 7.02, repro,
2009-09-17,-0.28, -0.08, -11.85, 2.22, 1.57, 7.10, repro,
2009-09-18,0.27, 0.15, -11.96, 2.25, 1.59, 7.29, repro,
