PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9961753126 North Latitude, -123.0187202222 East Longitude, 145.76004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-13,-0.63, -0.11, 1.72, 2.01, 1.70, 7.64, repro,
1998-09-14,0.13, -0.52, 16.70, 2.14, 1.82, 8.34, repro,
1998-09-15,0.20, 0.56, 3.75, 2.03, 1.73, 7.71, repro,
1998-09-16,-1.56, 0.63, 15.55, 2.13, 1.84, 8.23, repro,
1998-09-17,-1.43, 0.63, 3.47, 2.12, 1.80, 8.02, repro,
1998-09-18,-0.48, 1.38, 2.05, 2.11, 1.77, 7.91, repro,
1998-09-19,-1.80, 1.89, 3.81, 2.05, 1.74, 7.86, repro,
1998-09-20,-1.01, 0.72, 15.05, 2.04, 1.74, 7.81, repro,
1998-09-21,0.41, 1.13, 4.75, 2.08, 1.78, 8.00, repro,
1998-09-22,0.29, 0.84, 2.32, 2.22, 1.88, 8.71, repro,
1998-09-23,0.66, 0.17, -3.68, 2.46, 1.98, 9.29, repro,
1998-09-24,0.35, -0.65, -3.42, 2.34, 1.90, 8.69, repro,
1998-09-25,0.65, -0.26, 1.53, 2.32, 1.89, 8.78, repro,
1998-09-26,1.06, -0.85, 2.59, 2.38, 1.99, 9.00, repro,
1998-09-27,-0.24, 0.81, -0.24, 2.17, 1.83, 8.12, repro,
1998-09-28,-0.57, 0.62, 2.81, 2.34, 2.01, 8.77, repro,
1998-09-29,-0.11, 1.51, 0.98, 2.22, 1.88, 8.26, repro,
1998-09-30,-0.67, 0.84, -1.57, 2.15, 1.83, 8.16, repro,
1998-10-01,-0.62, 0.07, 2.20, 2.22, 1.91, 8.39, repro,
1998-10-02,-0.67, 1.58, 2.15, 2.13, 1.84, 8.04, repro,
1998-10-03,-0.03, 0.92, 2.28, 2.56, 2.23, 9.63, repro,
1998-10-04,-0.09, 2.00, -6.74, 2.55, 2.09, 9.43, repro,
1998-10-05,-0.01, -0.52, 9.20, 2.23, 1.93, 8.51, repro,
1998-10-06,-0.20, 0.56, 2.45, 2.52, 2.21, 9.45, repro,
1998-10-07,0.57, 0.44, 4.87, 2.47, 2.15, 9.46, repro,
1998-10-08,-0.44, 0.83, 9.68, 2.42, 2.01, 9.23, repro,
1998-10-09,0.11, 1.21, -2.72, 2.54, 2.26, 9.47, repro,
1998-10-10,1.64, 0.70, 0.03, 2.27, 1.94, 8.68, repro,
1998-10-11,2.02, 0.46, 6.00, 2.40, 2.00, 9.09, repro,
1998-10-12,0.42, 0.99, 3.35, 2.35, 1.99, 8.78, repro,
1998-10-13,-0.28, 1.86, 6.92, 2.39, 2.07, 8.79, repro,
1998-10-14,0.91, 1.41, 2.95, 2.64, 2.32, 10.11, repro,
1998-10-15,1.18, 0.82, 10.23, 2.33, 1.91, 8.64, repro,
1998-10-16,0.27, 1.42, -1.70, 2.32, 1.97, 8.53, repro,
1998-10-17,0.85, 2.83, -0.10, 2.35, 1.95, 8.93, repro,
1998-10-18,-2.04, 1.94, 0.68, 2.45, 2.23, 9.16, repro,
1998-10-19,0.77, 1.93, -10.08, 2.48, 2.22, 9.32, repro,
1998-10-20,-0.10, 2.43, 2.31, 2.35, 1.95, 8.83, repro,
1998-10-21,0.65, 1.82, -0.39, 2.25, 1.93, 8.32, repro,
1998-10-22,1.00, 0.81, -1.04, 2.23, 1.90, 8.22, repro,
1998-10-23,-1.41, 2.22, -2.60, 2.42, 2.13, 9.05, repro,
1998-10-24,0.49, 0.60, 1.65, 2.37, 2.03, 9.03, repro,
1998-10-25,0.51, 2.18, 2.89, 2.11, 1.82, 7.99, repro,
1998-10-26,-0.45, 1.77, 4.59, 2.25, 1.95, 8.37, repro,
1998-10-27,1.17, 2.93, -8.20, 2.32, 2.00, 8.65, repro,
1998-10-28,3.02, 0.73, -8.04, 2.28, 2.01, 8.72, repro,
1998-10-30,0.01, 1.67, 7.32, 2.19, 1.89, 8.45, repro,
1998-10-31,1.34, 1.38, -4.47, 2.13, 1.78, 8.03, repro,
1998-11-01,-0.51, 1.17, -10.91, 2.41, 1.98, 8.97, repro,
1998-11-02,-0.67, 2.85, -0.19, 2.16, 1.83, 8.42, repro,
1998-11-03,0.24, 1.89, -3.81, 2.29, 1.93, 8.82, repro,
1998-11-04,2.14, 0.41, 1.48, 2.62, 2.21, 9.73, repro,
1998-11-05,4.40, 2.54, 4.18, 2.34, 2.02, 8.78, repro,
1998-11-06,0.82, 0.61, 1.40, 2.20, 1.86, 8.28, repro,
1998-11-07,0.11, 0.59, 7.51, 2.14, 1.82, 8.37, repro,
1998-11-08,1.31, 1.85, -2.29, 2.18, 1.89, 8.24, repro,
1998-11-09,0.59, 0.84, 4.73, 2.07, 1.77, 7.90, repro,
1998-11-10,1.34, 2.98, -1.02, 2.17, 1.81, 8.25, repro,
1998-11-11,1.46, 1.86, -1.56, 2.22, 1.90, 8.49, repro,
1998-11-12,0.87, 1.38, 2.84, 2.27, 1.92, 8.71, repro,
1998-11-13,0.51, 1.47, 6.12, 2.37, 2.06, 9.17, repro,
1998-11-14,0.39, 1.39, 1.70, 2.23, 1.90, 8.34, repro,
1998-11-15,-4.68, -0.88, 5.68, 17.38, 18.87, 46.38, repro,
1998-11-16,1.02, 1.59, 2.78, 2.26, 1.82, 8.52, repro,
1998-11-17,-0.85, 3.04, -2.85, 2.28, 1.84, 8.52, repro,
1998-11-18,0.49, 1.65, 2.20, 2.12, 1.78, 7.98, repro,
1998-11-19,0.59, 1.72, 6.22, 2.17, 1.82, 8.18, repro,
1998-11-20,1.38, 0.52, 4.29, 2.09, 1.77, 7.85, repro,
1998-11-21,0.71, 2.97, 16.51, 2.39, 2.04, 9.18, repro,
1998-11-22,0.75, 0.92, 2.20, 2.12, 1.78, 7.96, repro,
1998-11-23,1.42, 0.92, 5.11, 2.16, 1.83, 8.22, repro,
1998-11-24,1.06, 0.75, 3.26, 2.21, 1.86, 8.14, repro,
1998-11-25,1.89, 0.56, 4.61, 2.09, 1.79, 7.83, repro,
1998-11-26,2.14, 0.14, -2.63, 2.15, 1.81, 8.06, repro,
1998-11-27,0.02, 0.42, 9.80, 2.19, 1.83, 8.32, repro,
1998-11-28,0.25, -1.53, 2.07, 2.14, 1.78, 8.13, repro,
1998-11-29,1.03, 0.31, -1.84, 2.19, 1.83, 8.36, repro,
1998-11-30,1.54, 0.82, 9.20, 2.22, 1.85, 8.33, repro,
1998-12-01,0.84, 0.67, 2.39, 2.21, 1.85, 8.20, repro,
1998-12-02,1.95, 1.32, 4.74, 2.14, 1.80, 8.08, repro,
1998-12-03,1.48, 1.02, 0.99, 2.18, 1.83, 8.38, repro,
1998-12-04,0.25, 0.49, 0.67, 2.34, 2.08, 8.97, repro,
1998-12-05,0.72, 0.99, 1.18, 2.19, 1.81, 8.07, repro,
1998-12-06,0.91, 1.45, 6.77, 2.15, 1.85, 8.24, repro,
1998-12-07,1.61, 1.65, -2.74, 2.19, 1.88, 8.37, repro,
1998-12-08,2.78, 1.96, -7.73, 2.53, 2.06, 9.55, repro,
1998-12-10,2.73, 1.86, -3.06, 2.25, 1.99, 8.78, repro,
1998-12-11,1.79, 2.74, -4.95, 2.42, 2.25, 9.61, repro,
1998-12-12,-0.34, 1.92, -3.19, 2.27, 2.04, 9.00, repro,
1998-12-13,1.17, 1.62, -8.87, 2.18, 1.87, 8.35, repro,
1998-12-14,1.00, 1.61, -3.99, 2.28, 1.90, 8.98, repro,
1998-12-15,0.94, 2.99, -6.43, 2.16, 1.86, 8.45, repro,
1998-12-16,2.85, 2.46, -5.74, 2.22, 1.95, 8.62, repro,
1998-12-17,2.46, 2.84, -1.92, 2.13, 1.86, 8.27, repro,
1998-12-18,0.53, 0.50, -2.43, 2.32, 1.96, 8.90, repro,
1998-12-19,-1.14, 1.20, -4.81, 2.31, 2.09, 9.19, repro,
1998-12-20,0.08, 0.42, -0.04, 2.28, 1.97, 8.97, repro,
1998-12-21,1.57, 0.77, -2.71, 2.25, 1.99, 8.82, repro,
1998-12-22,1.60, 1.99, -7.70, 2.38, 2.08, 9.41, repro,
1998-12-23,1.18, 0.86, -11.45, 2.24, 1.92, 8.61, repro,
1998-12-24,0.55, 2.74, -2.57, 2.29, 1.95, 8.91, repro,
1998-12-25,1.35, 1.21, -6.82, 2.44, 2.23, 9.90, repro,
1998-12-26,1.24, 2.85, 1.86, 2.18, 1.94, 8.45, repro,
1998-12-27,1.72, 3.23, -8.76, 2.25, 2.00, 8.81, repro,
1998-12-28,0.36, 1.58, -2.03, 2.33, 2.06, 9.20, repro,
1998-12-29,0.47, 2.09, -10.78, 2.39, 2.14, 9.53, repro,
1998-12-30,-0.22, 0.76, -8.27, 2.61, 2.31, 10.30, repro,
1998-12-31,-1.72, 1.75, -3.96, 2.32, 1.96, 8.90, repro,
1999-01-01,0.54, 2.15, -9.56, 2.21, 1.96, 8.72, repro,
1999-01-02,0.49, 1.91, -3.10, 2.38, 2.04, 9.08, repro,
1999-01-03,0.38, 1.50, -9.94, 2.22, 1.95, 8.69, repro,
1999-01-04,-0.39, 0.84, -10.39, 2.42, 2.20, 9.40, repro,
1999-01-05,1.15, 2.98, -3.45, 2.36, 2.12, 9.21, repro,
1999-01-06,0.84, 1.55, -4.25, 2.25, 2.08, 8.95, repro,
1999-01-07,-1.86, 2.35, -4.96, 2.30, 1.97, 9.02, repro,
1999-01-08,1.98, 1.99, -6.74, 2.29, 2.01, 8.76, repro,
1999-01-09,1.47, 1.82, -9.49, 2.22, 1.92, 8.70, repro,
1999-01-10,1.07, 0.91, -12.61, 2.20, 1.91, 8.72, repro,
1999-01-11,1.13, 0.28, -8.21, 2.21, 1.93, 8.65, repro,
1999-01-12,0.17, 1.25, 5.91, 2.19, 1.98, 8.48, repro,
1999-01-13,0.30, 1.07, -5.33, 2.30, 1.92, 8.75, repro,
1999-01-14,1.32, 1.39, -0.55, 2.48, 2.04, 9.32, repro,
1999-01-15,1.05, 2.70, -2.25, 2.27, 2.01, 8.88, repro,
1999-01-16,0.56, 3.11, -1.85, 2.11, 1.82, 8.06, repro,
1999-01-17,1.31, 2.87, -4.62, 2.11, 1.86, 8.21, repro,
1999-01-18,0.68, 1.94, -4.08, 2.07, 1.78, 7.88, repro,
1999-01-19,2.73, 1.48, -7.94, 2.62, 2.31, 9.98, repro,
1999-01-20,2.03, 2.49, 3.61, 2.24, 1.90, 8.55, repro,
1999-01-21,0.48, 1.20, -5.57, 2.29, 2.03, 8.96, repro,
1999-01-22,1.22, 1.43, -5.41, 2.21, 1.92, 8.54, repro,
1999-01-23,1.52, 0.73, 2.06, 2.25, 2.02, 8.86, repro,
1999-01-24,1.42, 2.20, -16.39, 2.32, 2.01, 9.26, repro,
1999-01-25,0.74, 0.62, -7.06, 2.34, 1.94, 9.07, repro,
1999-01-26,0.37, 3.38, -10.44, 2.41, 1.98, 9.46, repro,
1999-01-27,1.22, 2.24, -8.20, 2.29, 1.83, 8.68, repro,
1999-01-28,1.81, 0.89, -0.18, 2.24, 1.99, 8.83, repro,
1999-01-29,0.55, 3.34, 6.33, 2.36, 2.05, 9.14, repro,
1999-01-30,1.70, 3.98, 0.40, 2.40, 2.06, 9.13, repro,
1999-01-31,0.45, 2.28, 2.76, 2.34, 2.06, 9.21, repro,
1999-02-01,0.67, 2.86, 0.91, 2.12, 1.77, 8.01, repro,
1999-02-02,2.20, 2.69, -1.26, 2.23, 1.86, 8.51, repro,
1999-02-03,3.63, 3.15, 2.44, 2.36, 1.98, 9.28, repro,
1999-02-04,2.88, 4.13, 5.10, 2.35, 2.05, 9.07, repro,
1999-02-05,-0.95, 0.70, 0.97, 2.22, 1.89, 8.59, repro,
1999-02-06,1.51, 1.36, 3.96, 2.41, 2.06, 9.37, repro,
1999-02-07,1.19, 0.74, -5.93, 2.22, 1.89, 8.60, repro,
1999-02-08,2.41, 3.54, -1.81, 2.13, 1.86, 8.19, repro,
1999-02-09,3.92, 3.68, -1.32, 2.25, 1.91, 8.70, repro,
1999-02-10,1.32, 1.82, -3.57, 2.19, 1.90, 8.41, repro,
1999-02-11,2.18, 2.97, -14.07, 2.29, 1.93, 8.76, repro,
1999-02-12,2.51, 2.19, -12.46, 2.41, 1.97, 9.38, repro,
1999-02-13,2.21, 2.35, -17.69, 2.14, 1.80, 8.15, repro,
1999-02-14,2.50, 2.55, -9.70, 2.26, 1.93, 8.60, repro,
1999-02-15,1.85, 2.66, -9.75, 2.26, 1.95, 8.82, repro,
1999-02-16,2.17, 1.35, -14.41, 2.23, 1.98, 8.75, repro,
1999-02-17,1.37, 1.53, -1.43, 2.18, 1.83, 8.28, repro,
1999-02-18,-0.76, 0.90, 12.51, 2.15, 1.84, 8.38, repro,
1999-02-19,1.81, 1.42, -1.20, 2.19, 1.87, 8.36, repro,
1999-02-20,1.82, 2.62, -12.26, 2.16, 1.85, 8.18, repro,
1999-02-21,1.62, 2.75, -4.87, 2.12, 1.79, 7.99, repro,
1999-02-22,1.70, 2.32, -10.42, 2.12, 1.80, 7.96, repro,
1999-02-23,1.42, 2.47, -12.89, 2.07, 1.80, 7.86, repro,
1999-02-24,1.23, 2.37, -11.42, 2.10, 1.80, 7.91, repro,
1999-02-25,0.37, 1.90, -4.52, 2.07, 1.77, 7.79, repro,
1999-02-26,1.46, 2.61, -9.77, 2.15, 1.80, 7.99, repro,
1999-02-27,0.91, 3.45, -10.71, 2.13, 1.80, 7.98, repro,
1999-02-28,1.74, 2.82, -7.32, 2.05, 1.76, 7.78, repro,
1999-03-01,1.28, 2.60, -14.97, 2.14, 1.82, 8.11, repro,
1999-03-02,1.08, 1.44, -14.96, 2.14, 1.80, 8.05, repro,
1999-03-03,2.24, 2.38, -21.98, 2.12, 1.83, 8.01, repro,
1999-03-04,1.19, 0.97, -11.81, 2.06, 1.76, 7.77, repro,
1999-03-05,0.66, 0.91, -12.76, 2.07, 1.77, 7.87, repro,
1999-03-06,0.09, 1.38, -21.33, 2.09, 1.84, 8.13, repro,
1999-03-07,0.61, 0.42, -17.45, 2.08, 1.77, 7.92, repro,
1999-03-08,0.28, 1.21, -18.13, 2.07, 1.78, 7.89, repro,
1999-03-09,0.99, 0.86, -12.81, 2.11, 1.83, 8.11, repro,
1999-03-10,0.94, 1.30, -17.66, 2.06, 1.79, 7.95, repro,
1999-03-11,0.76, 2.19, -8.37, 2.07, 1.76, 7.82, repro,
1999-03-12,0.66, 1.91, -11.59, 2.14, 1.82, 7.89, repro,
1999-03-13,0.85, 2.30, -8.29, 2.16, 1.87, 8.14, repro,
1999-03-14,1.06, 2.16, -14.56, 2.17, 1.87, 8.38, repro,
1999-03-15,1.53, 1.62, -5.32, 2.32, 1.98, 8.73, repro,
1999-03-16,1.35, 1.94, -1.54, 2.45, 2.05, 9.15, repro,
1999-03-17,0.38, 2.09, -12.27, 2.22, 1.88, 8.34, repro,
1999-03-18,1.74, 2.24, -12.11, 2.17, 1.85, 8.09, repro,
1999-03-19,1.17, 2.24, -6.68, 2.33, 1.99, 8.79, repro,
1999-03-20,1.40, 2.56, -9.28, 2.34, 2.02, 8.94, repro,
1999-03-21,0.94, 1.21, -5.79, 2.20, 1.92, 8.42, repro,
1999-03-22,3.07, 1.24, 0.51, 2.44, 2.09, 9.38, repro,
1999-03-23,2.48, 2.67, -3.28, 2.21, 1.92, 8.43, repro,
1999-03-24,1.84, 1.68, -0.45, 2.34, 2.00, 8.86, repro,
1999-03-25,1.23, 1.82, -8.20, 2.55, 2.23, 9.86, repro,
1999-03-26,0.41, 1.32, -5.12, 2.35, 2.07, 8.97, repro,
1999-03-27,2.01, 2.02, -15.51, 2.19, 1.92, 8.36, repro,
1999-03-28,2.85, 2.04, -6.60, 2.34, 2.02, 9.02, repro,
1999-03-29,0.89, 0.50, -10.80, 2.34, 2.04, 9.19, repro,
1999-03-30,1.15, 1.12, -16.52, 2.24, 1.92, 8.46, repro,
1999-03-31,-0.27, 0.93, -15.88, 2.39, 2.05, 9.08, repro,
1999-04-01,0.01, 0.95, -5.88, 2.24, 1.93, 8.57, repro,
1999-04-02,-0.09, 1.36, -8.73, 2.33, 1.93, 8.51, repro,
1999-04-03,0.83, 0.70, -3.85, 2.13, 1.80, 7.94, repro,
1999-04-04,0.52, 0.95, -9.05, 2.22, 1.85, 8.09, repro,
1999-04-05,2.30, 3.30, -4.47, 2.35, 1.93, 8.60, repro,
1999-04-06,3.45, 2.70, -6.57, 2.17, 1.85, 8.12, repro,
1999-04-07,2.88, 3.55, -5.99, 2.13, 1.81, 8.03, repro,
1999-04-08,3.11, 2.26, -0.04, 2.14, 1.82, 8.07, repro,
1999-04-09,3.58, 2.48, -0.89, 2.17, 1.90, 8.35, repro,
1999-04-10,3.29, 3.13, -8.06, 2.12, 1.81, 7.92, repro,
1999-04-11,3.91, 1.65, -0.83, 2.17, 1.85, 8.04, repro,
1999-04-12,3.37, 2.85, -5.36, 2.12, 1.81, 8.00, repro,
1999-04-13,2.69, 3.01, -6.67, 2.12, 1.82, 8.01, repro,
1999-04-14,2.96, 3.29, -9.99, 2.12, 1.81, 7.96, repro,
1999-04-15,2.98, 2.65, -8.07, 2.16, 1.85, 8.00, repro,
1999-04-16,3.08, 2.47, -3.41, 2.16, 1.89, 8.29, repro,
1999-04-17,2.63, 3.44, -3.56, 2.19, 1.83, 8.15, repro,
1999-04-18,2.15, 2.09, -0.56, 2.15, 1.82, 8.03, repro,
1999-04-19,3.87, 1.90, 1.13, 2.10, 1.81, 7.94, repro,
1999-04-20,2.53, 2.06, 5.32, 2.16, 1.82, 8.21, repro,
1999-04-21,2.97, 3.36, 4.09, 2.14, 1.81, 8.24, repro,
1999-04-22,2.30, 1.44, -2.20, 2.16, 1.82, 8.17, repro,
1999-04-23,1.41, 1.48, 1.80, 2.14, 1.83, 8.02, repro,
1999-04-24,3.59, 2.23, -2.24, 2.11, 1.80, 7.89, repro,
1999-04-25,4.26, 3.13, 4.82, 2.14, 1.84, 8.31, repro,
1999-04-26,3.29, 3.17, -1.73, 2.10, 1.80, 7.91, repro,
1999-04-27,1.71, 1.69, 6.67, 2.14, 1.83, 8.11, repro,
1999-04-28,2.76, 2.11, -2.96, 2.10, 1.80, 7.96, repro,
1999-04-29,2.67, 1.78, -0.06, 2.16, 1.85, 8.18, repro,
1999-04-30,1.77, 2.19, 4.22, 2.13, 1.81, 8.03, repro,
1999-05-01,1.73, 2.76, -0.76, 2.18, 1.89, 8.22, repro,
1999-05-02,3.00, 2.11, 7.46, 2.10, 1.79, 8.00, repro,
1999-05-03,2.58, 2.55, 8.33, 2.16, 1.85, 8.36, repro,
1999-05-04,3.19, 3.06, 9.04, 2.16, 1.86, 8.30, repro,
1999-05-05,2.61, 2.47, 8.59, 2.25, 1.94, 8.41, repro,
1999-05-06,3.64, 2.55, 1.65, 2.16, 1.87, 8.20, repro,
1999-05-07,2.63, 2.19, 1.15, 2.16, 1.86, 8.24, repro,
1999-05-08,3.72, 1.09, 2.25, 2.16, 1.88, 8.20, repro,
1999-05-09,4.34, 0.16, 3.16, 2.17, 1.90, 8.33, repro,
1999-05-10,3.95, 2.03, 2.76, 2.13, 1.81, 8.07, repro,
1999-05-11,3.52, 2.49, -3.30, 2.15, 1.90, 8.26, repro,
1999-05-12,4.23, 1.04, -8.32, 2.20, 1.93, 8.27, repro,
1999-05-13,3.16, 1.33, 3.80, 2.19, 1.92, 8.28, repro,
1999-05-14,2.47, 1.12, 3.55, 2.17, 1.90, 8.30, repro,
1999-05-15,3.67, 2.59, 2.12, 2.23, 1.96, 8.54, repro,
1999-05-16,2.96, 2.47, 1.03, 2.18, 1.90, 8.35, repro,
1999-05-17,3.09, 3.93, 0.04, 2.25, 2.01, 8.71, repro,
1999-05-18,1.91, 2.15, 6.45, 2.17, 1.89, 8.45, repro,
1999-05-19,1.49, 4.97, 5.73, 2.17, 1.88, 8.71, repro,
1999-05-20,1.86, 2.19, -3.39, 2.17, 1.88, 8.19, repro,
1999-05-21,2.91, 3.21, -1.55, 2.21, 1.95, 8.47, repro,
1999-05-22,3.06, 1.41, -2.96, 2.12, 1.80, 8.00, repro,
1999-05-23,4.97, 1.51, -4.05, 2.20, 1.95, 8.45, repro,
1999-05-24,3.56, 2.24, -4.72, 2.14, 1.86, 8.13, repro,
1999-05-25,2.34, 2.70, 0.05, 2.10, 1.79, 8.00, repro,
1999-05-26,2.50, 1.99, -3.76, 2.15, 1.87, 8.16, repro,
1999-05-27,1.32, 4.25, -2.37, 2.20, 1.92, 8.33, repro,
1999-05-28,0.71, 3.02, 4.11, 2.30, 1.99, 9.04, repro,
1999-05-29,2.32, 3.18, 1.27, 2.15, 1.84, 8.22, repro,
1999-05-30,2.65, 2.04, -1.87, 2.10, 1.79, 7.96, repro,
1999-05-31,2.95, 2.93, -3.06, 2.41, 2.12, 9.61, repro,
1999-06-01,2.82, 2.05, 9.71, 2.20, 1.86, 8.34, repro,
1999-06-02,1.93, 2.48, 7.80, 2.15, 1.84, 8.23, repro,
1999-06-03,2.08, 2.00, 16.18, 2.16, 1.84, 8.23, repro,
1999-06-04,1.83, 1.77, 7.35, 2.13, 1.82, 8.15, repro,
1999-06-05,3.50, 2.99, 10.11, 2.15, 1.85, 8.24, repro,
1999-06-06,2.54, 0.20, 13.33, 2.16, 1.86, 8.28, repro,
1999-06-07,2.49, 1.13, 10.74, 2.20, 1.87, 8.32, repro,
1999-06-08,2.94, 1.50, 16.53, 2.15, 1.84, 8.23, repro,
1999-06-09,2.09, 1.27, 12.49, 2.09, 1.78, 7.97, repro,
1999-06-10,2.10, 3.53, 17.20, 2.12, 1.79, 8.15, repro,
1999-06-11,2.58, 1.09, 10.28, 2.15, 1.82, 8.36, repro,
1999-06-12,2.80, 1.88, 8.39, 2.13, 1.84, 8.11, repro,
1999-06-13,1.72, 3.00, 0.27, 2.16, 1.82, 8.19, repro,
1999-06-14,0.01, 3.29, 1.74, 2.30, 1.87, 8.67, repro,
1999-06-15,0.07, 2.76, 5.24, 2.15, 1.82, 8.22, repro,
1999-06-16,2.68, 1.72, 7.74, 2.09, 1.79, 7.95, repro,
1999-06-17,1.71, 1.73, 6.14, 2.13, 1.80, 8.04, repro,
1999-06-18,0.62, 1.51, 6.01, 2.66, 2.31, 9.95, repro,
1999-06-19,0.63, 1.32, 15.36, 2.16, 1.81, 8.17, repro,
1999-06-20,-0.20, -0.31, 11.67, 2.09, 1.77, 7.98, repro,
1999-06-21,-0.94, 0.06, 6.37, 2.07, 1.76, 7.90, repro,
1999-06-22,0.81, 1.07, 11.12, 2.31, 1.96, 8.79, repro,
1999-06-23,1.99, 1.46, 14.30, 2.18, 2.00, 8.19, repro,
1999-06-24,2.12, 1.18, 11.01, 2.30, 1.91, 8.47, repro,
1999-06-25,0.58, 0.57, 20.36, 2.45, 2.13, 8.80, repro,
1999-06-26,-0.43, 2.36, 12.89, 2.57, 2.23, 9.49, repro,
1999-06-27,0.07, 1.29, 20.76, 2.33, 2.13, 9.15, repro,
1999-06-28,0.32, 1.59, 9.57, 2.38, 2.13, 9.03, repro,
1999-06-29,1.73, 0.86, 1.00, 2.58, 2.46, 9.65, repro,
1999-06-30,1.41, 1.04, 9.11, 2.49, 2.42, 9.38, repro,
1999-07-01,2.76, 2.32, 17.87, 2.50, 2.23, 9.71, repro,
1999-07-02,2.58, -0.41, 23.75, 2.30, 1.99, 8.98, repro,
1999-07-03,2.12, 1.05, 24.56, 3.19, 2.57, 11.80, repro,
1999-07-04,1.04, 1.63, 13.49, 2.61, 2.22, 10.49, repro,
1999-07-05,1.17, 1.09, 14.56, 2.17, 1.87, 8.22, repro,
1999-07-06,-1.08, 1.00, 15.78, 2.29, 1.96, 8.87, repro,
1999-07-07,0.82, 0.00, 14.55, 2.55, 2.34, 9.80, repro,
1999-07-08,0.16, 1.33, 22.31, 2.43, 2.05, 9.06, repro,
1999-07-09,0.68, 2.33, 13.02, 2.31, 2.00, 8.75, repro,
1999-07-10,1.10, 2.64, 9.98, 2.41, 2.03, 8.88, repro,
1999-07-11,0.70, 0.69, 12.59, 2.27, 2.04, 8.67, repro,
1999-07-12,1.44, 2.29, 19.67, 2.24, 2.01, 8.56, repro,
1999-07-13,1.16, 0.80, 6.16, 2.32, 2.30, 8.99, repro,
1999-07-14,1.77, -0.16, 5.73, 2.24, 2.01, 8.82, repro,
1999-07-15,1.44, 0.29, 11.35, 2.44, 2.17, 9.40, repro,
1999-07-16,-1.01, 2.00, 11.25, 2.29, 2.00, 9.06, repro,
1999-07-17,-0.46, 1.24, 5.84, 2.22, 1.90, 8.46, repro,
1999-07-18,0.45, 0.39, 6.73, 2.45, 2.08, 9.30, repro,
