PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2314836565 North Latitude, -122.2269650153 East Longitude, 1182.89397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-25,-1.40, -1.53, -35.49, 2.22, 1.63, 7.25, repro,
2007-01-26,-0.58, -0.02, -32.89, 2.17, 1.58, 7.08, repro,
2007-01-27,-0.91, -0.53, -28.10, 2.18, 1.58, 7.09, repro,
2007-01-28,0.91, 0.01, -29.96, 2.16, 1.57, 7.04, repro,
2007-01-29,0.58, 0.17, -32.34, 2.18, 1.58, 7.08, repro,
2007-01-30,0.84, -0.16, -31.70, 2.26, 1.67, 7.38, repro,
2007-01-31,-0.96, 0.05, -27.08, 2.21, 1.61, 7.22, repro,
2007-02-01,-0.50, 0.52, -26.95, 2.21, 1.62, 7.23, repro,
2007-02-02,-0.86, -0.75, -21.81, 2.26, 1.65, 7.42, repro,
2007-02-03,-0.01, 0.53, -31.74, 2.23, 1.59, 7.20, repro,
2007-02-04,0.64, 0.74, -37.54, 2.22, 1.62, 7.28, repro,
2007-02-05,-0.03, -0.52, -26.49, 2.18, 1.59, 7.15, repro,
2007-02-06,-0.21, 0.49, -31.57, 2.18, 1.59, 7.12, repro,
2007-02-07,-4.29, -1.77, -28.35, 2.17, 1.58, 7.06, repro,
2007-02-08,-1.29, -1.67, -28.00, 2.19, 1.64, 7.22, repro,
2007-02-09,0.14, -0.08, -33.21, 2.28, 1.74, 7.55, repro,
2007-02-10,-1.68, 0.83, -23.41, 2.22, 1.64, 7.32, repro,
2007-02-11,-1.51, 2.02, -28.65, 2.18, 1.61, 7.18, repro,
2007-02-12,1.79, 0.13, -31.12, 2.20, 1.63, 7.28, repro,
2007-02-13,0.40, -0.39, -28.03, 2.14, 1.58, 7.04, repro,
2007-02-14,-0.55, -1.94, -32.45, 2.15, 1.58, 7.01, repro,
2007-02-15,0.34, -2.04, -24.28, 2.16, 1.58, 7.07, repro,
2007-02-16,-1.10, -1.34, -30.21, 2.17, 1.60, 7.16, repro,
2007-02-17,-1.43, -0.37, -33.64, 2.24, 1.64, 7.35, repro,
2007-02-18,-0.07, -0.15, -27.25, 2.16, 1.61, 7.19, repro,
2007-02-19,0.86, -0.32, -20.05, 2.20, 1.62, 7.21, repro,
2007-02-20,-0.00, -1.34, -12.78, 2.31, 1.71, 7.59, repro,
2007-02-21,0.30, -1.58, -22.15, 2.17, 1.58, 7.12, repro,
2007-02-22,-2.48, -1.26, -26.27, 2.18, 1.59, 7.18, repro,
2007-02-23,1.00, -1.75, -19.20, 2.28, 1.68, 7.57, repro,
2007-02-24,-1.04, 0.19, -31.36, 2.16, 1.58, 7.07, repro,
2007-02-25,-3.06, 0.86, -22.02, 2.21, 1.61, 7.17, repro,
2007-02-26,-3.36, 0.07, -18.31, 2.19, 1.60, 7.24, repro,
2007-02-27,-4.15, -1.48, -23.17, 2.30, 1.68, 7.48, repro,
2007-02-28,0.33, -0.54, -23.15, 2.31, 1.72, 7.61, repro,
2007-03-01,-0.51, -1.99, -17.75, 2.33, 1.72, 7.60, repro,
2007-03-02,-1.34, -1.92, -29.23, 2.25, 1.65, 7.34, repro,
2007-03-03,0.75, -0.03, -34.67, 2.23, 1.63, 7.31, repro,
2007-03-04,0.25, -0.24, -32.30, 2.29, 1.68, 7.50, repro,
2007-03-05,-3.38, -1.58, -23.79, 2.27, 1.67, 7.46, repro,
2007-03-06,-7.65, -0.67, -29.55, 2.28, 1.68, 7.47, repro,
2007-03-07,-4.32, 2.77, -27.23, 2.23, 1.64, 7.34, repro,
2007-03-08,0.92, -1.45, -23.26, 2.28, 1.68, 7.51, repro,
2007-03-09,-1.39, -1.31, -30.09, 2.26, 1.67, 7.46, repro,
2007-03-10,-4.14, -0.34, -28.49, 2.35, 1.69, 7.64, repro,
2007-03-11,0.86, 2.04, -30.65, 2.23, 1.63, 7.25, repro,
2007-03-12,-0.81, 0.07, -29.57, 2.21, 1.62, 7.23, repro,
2007-03-13,0.20, -1.45, -26.44, 2.22, 1.61, 7.25, repro,
2007-03-14,0.24, -1.19, -33.55, 2.23, 1.62, 7.29, repro,
2007-03-15,0.66, 0.05, -32.25, 2.31, 1.70, 7.51, repro,
2007-03-16,-1.76, -0.13, -33.78, 2.33, 1.70, 7.56, repro,
2007-03-17,-2.86, -0.59, -26.10, 2.28, 1.67, 7.40, repro,
2007-03-18,-1.21, -0.18, -29.19, 2.19, 1.58, 7.09, repro,
2007-03-19,-2.25, 0.87, -29.63, 2.21, 1.59, 7.17, repro,
2007-03-20,-2.19, 0.88, -22.45, 2.29, 1.60, 7.14, repro,
2007-03-21,-2.18, -0.24, -22.85, 2.36, 1.65, 7.34, repro,
2007-03-22,-1.32, 0.86, -27.14, 2.31, 1.67, 7.49, repro,
2007-03-23,-1.65, -0.98, -29.25, 2.19, 1.56, 7.02, repro,
2007-03-24,0.41, 0.36, -26.67, 2.25, 1.63, 7.34, repro,
2007-03-25,-4.12, -0.68, -20.45, 2.20, 1.57, 7.05, repro,
2007-03-26,-2.70, 1.15, -32.32, 2.24, 1.62, 7.25, repro,
2007-03-27,-1.06, -0.33, -31.38, 2.33, 1.68, 7.57, repro,
2007-03-28,-1.09, -1.59, -31.00, 2.24, 1.59, 7.17, repro,
2007-03-29,-2.20, -0.85, -33.47, 2.26, 1.62, 7.30, repro,
2007-03-30,-2.63, -1.36, -31.74, 2.24, 1.61, 7.22, repro,
2007-03-31,-1.75, -0.53, -30.77, 2.22, 1.60, 7.13, repro,
2007-04-01,-0.30, -1.52, -28.39, 2.29, 1.68, 7.45, repro,
2007-04-02,-1.26, -1.84, -26.29, 2.24, 1.61, 7.19, repro,
2007-04-03,-0.09, -1.71, -32.38, 2.30, 1.67, 7.46, repro,
2007-04-04,-1.86, -0.40, -32.64, 2.29, 1.65, 7.35, repro,
2007-04-05,-1.53, -1.09, -25.49, 2.26, 1.65, 7.28, repro,
2007-04-06,-0.98, 0.07, -30.33, 2.24, 1.62, 7.20, repro,
2007-04-07,-3.95, -0.40, -27.27, 2.31, 1.66, 7.40, repro,
2007-04-08,-1.16, -1.51, -25.42, 2.19, 1.57, 7.06, repro,
2007-04-09,1.05, 0.71, -25.14, 2.21, 1.57, 7.09, repro,
2007-04-10,-1.93, -2.21, -18.31, 2.24, 1.59, 7.16, repro,
2007-04-11,-3.38, 0.58, -29.09, 2.29, 1.66, 7.40, repro,
2007-04-12,-2.04, -0.96, -24.31, 2.27, 1.65, 7.37, repro,
2007-04-13,0.09, -2.15, -19.98, 2.25, 1.60, 7.24, repro,
2007-04-14,-0.63, 0.21, -28.12, 2.25, 1.64, 7.32, repro,
2007-04-15,-2.23, -1.51, -22.52, 2.29, 1.67, 7.43, repro,
2007-04-16,-1.58, -1.88, -21.41, 2.24, 1.62, 7.27, repro,
2007-04-17,1.34, -1.18, -25.10, 2.21, 1.58, 7.10, repro,
2007-04-18,-0.93, 0.06, -33.13, 2.26, 1.61, 7.26, repro,
2007-04-19,-0.80, -1.29, -29.63, 2.23, 1.57, 7.11, repro,
2007-04-20,-0.44, -2.65, -21.76, 2.26, 1.65, 7.37, repro,
2007-04-21,-1.49, -1.33, -18.63, 2.25, 1.60, 7.21, repro,
2007-04-22,-3.37, -0.46, -23.89, 2.29, 1.65, 7.35, repro,
2007-04-23,-0.87, -2.06, -25.32, 2.33, 1.71, 7.63, repro,
2007-04-24,-0.84, -3.22, -18.03, 2.26, 1.60, 7.22, repro,
2007-04-25,-1.38, -1.13, -33.03, 2.34, 1.68, 7.58, repro,
2007-04-26,-2.03, -0.28, -27.86, 2.32, 1.66, 7.43, repro,
2007-04-27,-2.64, -2.91, -24.77, 2.34, 1.71, 7.68, repro,
2007-04-28,-0.78, -0.62, -27.11, 2.23, 1.58, 7.19, repro,
2007-04-29,-1.31, -1.34, -27.00, 2.23, 1.57, 7.17, repro,
2007-04-30,-1.65, -2.11, -28.15, 2.31, 1.62, 7.37, repro,
2007-05-01,-0.22, -0.73, -30.85, 2.46, 1.82, 8.22, repro,
2007-05-02,0.00, 3.55, -36.77, 2.33, 1.63, 7.51, repro,
2007-05-03,-1.81, -0.16, -25.17, 2.32, 1.63, 7.50, repro,
2007-05-04,-1.16, -0.44, -23.48, 2.22, 1.57, 7.15, repro,
2007-05-05,-0.71, 0.27, -33.74, 2.31, 1.71, 7.63, repro,
2007-05-06,0.95, -1.57, -23.29, 2.25, 1.57, 7.17, repro,
2007-05-07,-0.19, -1.12, -28.63, 2.30, 1.63, 7.46, repro,
2007-05-08,-1.30, 0.11, -24.48, 2.23, 1.57, 7.19, repro,
2007-05-09,-1.30, -0.42, -23.24, 2.23, 1.56, 7.18, repro,
2007-05-10,-1.62, -1.54, -28.07, 2.34, 1.64, 7.64, repro,
2007-05-11,-0.44, -0.77, -29.97, 2.33, 1.62, 7.54, repro,
2007-05-12,-1.22, -0.43, -27.17, 2.32, 1.64, 7.52, repro,
2007-05-13,-0.43, 0.01, -26.09, 2.37, 1.69, 7.63, repro,
2007-05-14,0.38, -0.29, -24.98, 2.34, 1.65, 7.50, repro,
2007-05-15,-1.30, -0.18, -29.24, 2.25, 1.57, 7.24, repro,
2007-05-16,-0.55, 0.31, -30.73, 2.26, 1.58, 7.25, repro,
2007-05-17,-0.75, 0.09, -31.31, 2.39, 1.77, 7.82, repro,
2007-05-18,0.45, 0.12, -26.62, 2.44, 1.76, 7.95, repro,
2007-05-19,2.41, 1.67, -30.30, 2.24, 1.57, 7.21, repro,
2007-05-20,-0.60, 0.28, -27.24, 2.34, 1.67, 7.57, repro,
2007-05-21,-1.49, -2.64, -20.27, 2.24, 1.59, 7.23, repro,
2007-05-22,-1.23, -1.23, -31.63, 2.24, 1.57, 7.18, repro,
2007-05-23,-0.91, -0.72, -32.86, 2.23, 1.57, 7.14, repro,
2007-05-24,-2.28, -1.02, -26.55, 2.45, 1.75, 7.86, repro,
2007-05-25,0.27, -0.83, -24.80, 2.29, 1.61, 7.36, repro,
2007-05-26,-0.86, 0.65, -24.86, 2.25, 1.57, 7.18, repro,
2007-05-27,-1.42, 0.12, -29.31, 2.36, 1.66, 7.56, repro,
2007-05-28,-3.11, -0.31, -30.52, 2.32, 1.63, 7.36, repro,
2007-05-29,-0.11, -1.06, -23.49, 2.26, 1.60, 7.24, repro,
2007-05-30,0.30, -0.12, -29.88, 2.35, 1.61, 7.38, repro,
2007-05-31,-0.46, -0.27, -27.52, 2.34, 1.67, 7.51, repro,
2007-06-01,-0.60, 1.26, -29.83, 2.24, 1.58, 7.18, repro,
2007-06-02,-1.41, -0.61, -20.67, 2.23, 1.58, 7.18, repro,
2007-06-03,-3.63, 0.34, -33.14, 2.25, 1.58, 7.22, repro,
2007-06-04,0.18, -0.30, -24.41, 2.30, 1.63, 7.36, repro,
2007-06-05,-1.58, 0.56, -20.00, 2.29, 1.58, 7.29, repro,
2007-06-06,-0.25, -1.98, -16.70, 2.33, 1.66, 7.43, repro,
2007-06-07,-0.19, -0.95, -22.55, 2.48, 1.85, 8.18, repro,
2007-06-08,-0.74, -1.20, -24.35, 2.23, 1.57, 7.12, repro,
2007-06-09,-1.39, -1.64, -24.02, 2.24, 1.58, 7.11, repro,
2007-06-10,0.25, 0.32, -32.48, 2.25, 1.60, 7.24, repro,
2007-06-11,-0.63, -0.56, -26.74, 2.29, 1.66, 7.42, repro,
2007-06-12,-0.90, 0.43, -27.45, 2.25, 1.63, 7.27, repro,
2007-06-13,-0.95, -0.73, -31.31, 2.23, 1.57, 7.13, repro,
2007-06-14,0.28, -0.46, -33.37, 2.28, 1.62, 7.24, repro,
2007-06-15,-0.56, -0.94, -30.42, 2.34, 1.66, 7.45, repro,
2007-06-16,0.66, -0.62, -27.90, 2.22, 1.57, 7.10, repro,
2007-06-17,1.50, -0.60, -28.60, 2.27, 1.60, 7.22, repro,
2007-06-18,0.05, 0.05, -26.47, 2.23, 1.56, 7.08, repro,
2007-06-19,-0.16, -0.22, -23.96, 2.24, 1.57, 7.12, repro,
2007-06-20,-0.48, -0.83, -30.74, 2.24, 1.58, 7.18, repro,
2007-06-21,0.63, -0.78, -27.57, 2.23, 1.58, 7.16, repro,
2007-06-22,0.37, -0.25, -32.20, 2.22, 1.58, 7.17, repro,
2007-06-23,0.40, 0.49, -29.35, 2.23, 1.57, 7.11, repro,
2007-06-24,-1.17, -0.71, -20.18, 2.28, 1.61, 7.34, repro,
2007-06-25,-0.27, -0.83, -27.62, 2.24, 1.57, 7.14, repro,
2007-06-26,1.17, -1.63, -31.44, 2.26, 1.62, 7.29, repro,
2007-06-27,-0.41, -0.23, -30.64, 2.27, 1.61, 7.29, repro,
2007-06-28,-0.54, 2.37, -38.34, 2.23, 1.60, 7.25, repro,
2007-06-29,0.16, 4.24, -30.31, 2.26, 1.60, 7.25, repro,
2007-06-30,0.72, -1.26, -27.30, 2.24, 1.57, 7.14, repro,
2007-07-01,-1.38, -1.03, -31.47, 2.27, 1.60, 7.29, repro,
2007-07-02,-0.02, -0.93, -27.99, 2.22, 1.56, 7.08, repro,
2007-07-03,0.14, -1.81, -29.53, 2.32, 1.66, 7.43, repro,
2007-07-04,-2.16, -1.12, -25.92, 2.25, 1.61, 7.21, repro,
2007-07-05,-1.50, -1.98, -29.82, 2.24, 1.57, 7.08, repro,
2007-07-06,0.18, -0.19, -27.94, 2.34, 1.66, 7.49, repro,
2007-07-07,-0.73, -0.19, -26.25, 2.22, 1.55, 7.03, repro,
2007-07-08,-2.28, -0.59, -20.16, 2.22, 1.56, 7.08, repro,
2007-07-09,0.08, -0.84, -27.12, 2.33, 1.67, 7.46, repro,
2007-07-10,-0.11, 0.19, -26.37, 2.24, 1.56, 7.07, repro,
2007-07-11,-0.80, -1.83, -16.63, 2.25, 1.57, 7.13, repro,
2007-07-12,-2.39, -0.19, -38.81, 2.26, 1.60, 7.25, repro,
2007-07-13,-0.24, 0.72, -26.89, 2.27, 1.63, 7.32, repro,
2007-07-14,-2.33, 0.04, -17.70, 2.31, 1.66, 7.61, repro,
2007-07-15,2.48, 0.02, -28.32, 2.24, 1.58, 7.17, repro,
2007-07-16,-0.03, 0.25, -23.47, 2.27, 1.62, 7.35, repro,
2007-07-17,-1.15, -0.59, -20.89, 2.34, 1.68, 7.50, repro,
2007-07-18,-0.97, 0.06, -20.44, 2.24, 1.57, 7.10, repro,
2007-07-19,-3.73, -1.92, -18.67, 2.29, 1.60, 7.29, repro,
2007-07-20,-1.98, 1.66, -20.40, 2.26, 1.59, 7.24, repro,
2007-07-21,-1.51, 3.62, -33.91, 2.23, 1.59, 7.18, repro,
2007-07-22,-5.51, 1.32, -20.53, 2.24, 1.58, 7.13, repro,
2007-07-23,0.25, 0.93, -24.90, 2.22, 1.57, 7.02, repro,
2007-07-24,-0.30, -0.55, -17.88, 2.32, 1.66, 7.45, repro,
2007-07-25,-0.43, -1.21, -18.43, 2.30, 1.63, 7.39, repro,
2007-07-26,-0.66, -0.89, -23.82, 2.28, 1.61, 7.27, repro,
2007-07-27,-0.48, 0.58, -22.29, 2.23, 1.56, 7.09, repro,
2007-07-28,-0.44, 1.59, -25.28, 2.30, 1.72, 7.57, repro,
2007-07-29,-2.09, 1.05, -19.06, 2.33, 1.66, 7.39, repro,
2007-07-30,-1.04, -1.08, -17.91, 2.32, 1.66, 7.49, repro,
2007-07-31,-1.28, 0.44, -19.41, 2.26, 1.61, 7.28, repro,
2007-08-01,-0.48, 0.25, -20.11, 2.26, 1.60, 7.22, repro,
2007-08-02,-1.11, -0.30, -14.97, 2.23, 1.57, 7.11, repro,
2007-08-03,-0.65, 0.11, -23.44, 2.22, 1.57, 7.10, repro,
2007-08-04,0.53, -0.27, -19.27, 2.35, 1.67, 7.53, repro,
2007-08-05,0.00, 0.25, -14.82, 2.23, 1.57, 7.14, repro,
2007-08-06,-1.09, -1.55, -13.67, 2.33, 1.66, 7.46, repro,
2007-08-07,-1.23, -0.08, -14.53, 2.30, 1.63, 7.37, repro,
2007-08-08,-0.66, -1.24, -13.09, 2.23, 1.56, 7.05, repro,
2007-08-09,-0.28, 0.42, -14.03, 2.29, 1.61, 7.28, repro,
2007-08-10,0.12, -0.69, -15.84, 2.29, 1.60, 7.26, repro,
2007-08-11,-0.88, -0.15, -17.66, 2.26, 1.60, 7.25, repro,
2007-08-12,0.01, 0.30, -10.98, 2.22, 1.57, 7.13, repro,
2007-08-13,0.08, 0.35, -22.18, 2.21, 1.56, 7.08, repro,
2007-08-14,0.36, -0.63, -23.77, 2.38, 1.68, 7.59, repro,
2007-08-15,-0.69, 1.17, -18.80, 2.38, 1.68, 7.61, repro,
2007-08-16,-2.61, -1.12, -12.81, 2.32, 1.63, 7.40, repro,
2007-08-17,-0.22, -0.24, -19.29, 2.31, 1.63, 7.34, repro,
2007-08-18,-3.26, -0.19, -14.94, 2.39, 1.66, 7.56, repro,
2007-08-19,-1.14, -0.47, -16.15, 2.37, 1.65, 7.51, repro,
2007-08-20,-0.92, -1.18, -14.41, 2.40, 1.66, 7.53, repro,
2007-08-21,-1.60, -0.92, -19.65, 2.34, 1.63, 7.39, repro,
2007-08-22,-0.97, -0.94, -14.79, 2.40, 1.67, 7.57, repro,
2007-08-23,-1.33, -0.80, -14.99, 2.28, 1.58, 7.23, repro,
2007-08-24,-0.46, -0.03, -15.73, 2.44, 1.69, 7.72, repro,
2007-08-25,0.46, -0.11, -24.17, 2.32, 1.63, 7.38, repro,
2007-08-26,1.52, -1.00, -11.98, 2.37, 1.67, 7.55, repro,
2007-08-27,0.76, -1.16, -17.79, 2.39, 1.69, 7.61, repro,
2007-08-28,-1.17, -0.60, -18.53, 2.38, 1.68, 7.61, repro,
