PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3206430045 North Latitude, -116.5716452158 East Longitude, 887.68851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,1.44, 2.78, -3.88, 1.94, 1.65, 7.40, repro,
2006-08-23,2.07, 2.86, -3.82, 1.97, 1.65, 7.45, repro,
2006-08-24,2.37, 2.34, -0.66, 1.96, 1.64, 7.44, repro,
2006-08-25,0.17, 4.23, -1.23, 1.99, 1.69, 7.69, repro,
2006-08-26,2.63, 1.83, 0.21, 2.01, 1.72, 7.79, repro,
2006-08-27,1.20, 2.66, -2.36, 2.00, 1.72, 7.77, repro,
2006-08-28,1.77, 2.62, -7.22, 2.01, 1.72, 7.77, repro,
2006-08-29,2.16, 3.12, -4.56, 2.02, 1.74, 7.86, repro,
2006-08-30,1.81, 2.80, -2.43, 2.08, 1.76, 8.11, repro,
2006-08-31,0.54, 1.22, 3.36, 2.01, 1.74, 7.85, repro,
2006-09-01,2.54, 2.10, -9.50, 2.06, 1.77, 8.01, repro,
2006-09-02,1.93, 1.84, -12.79, 2.00, 1.72, 7.78, repro,
2006-09-03,1.45, 1.93, -3.83, 2.02, 1.73, 7.86, repro,
2006-09-04,-1.31, 5.69, -22.63, 2.08, 1.80, 8.15, repro,
2006-09-05,-0.12, 4.30, -18.04, 2.25, 2.10, 9.10, repro,
2006-09-06,1.83, 2.92, 0.23, 2.05, 1.76, 7.96, repro,
2006-09-07,1.27, 2.22, 3.25, 2.10, 1.85, 8.12, repro,
2006-09-08,2.07, 3.00, -8.24, 2.06, 1.78, 8.03, repro,
2006-09-09,1.58, 1.33, -7.86, 1.99, 1.69, 7.61, repro,
2006-09-10,2.43, 1.98, -6.66, 1.98, 1.70, 7.61, repro,
2006-09-11,1.16, 2.77, -4.19, 1.98, 1.69, 7.57, repro,
2006-09-12,2.61, 2.76, -8.48, 1.97, 1.70, 7.59, repro,
2006-09-13,3.13, 1.60, -5.18, 1.98, 1.69, 7.58, repro,
2006-09-14,1.61, 4.08, -1.76, 2.11, 1.78, 8.00, repro,
2006-09-15,2.04, 7.71, 1.16, 2.09, 1.70, 7.99, repro,
2006-09-16,2.53, 2.79, -0.52, 1.95, 1.64, 7.43, repro,
2006-09-17,1.98, 2.59, -3.40, 1.94, 1.64, 7.41, repro,
2006-09-18,2.16, 2.52, -4.67, 1.95, 1.65, 7.48, repro,
2006-09-19,2.36, 2.49, -9.30, 1.96, 1.64, 7.43, repro,
2006-09-20,1.92, 4.14, -2.39, 1.96, 1.65, 7.47, repro,
2006-09-21,2.28, 2.29, -3.08, 1.98, 1.69, 7.58, repro,
2006-09-22,2.54, 1.50, -0.65, 2.06, 1.74, 7.86, repro,
2006-09-23,3.66, 1.97, -9.78, 2.03, 1.70, 7.68, repro,
2006-09-24,2.29, 4.14, -5.49, 2.12, 1.72, 8.02, repro,
2006-09-25,3.11, 3.68, -6.25, 2.09, 1.73, 7.94, repro,
2006-09-26,2.89, 1.07, -9.67, 2.09, 1.78, 7.85, repro,
2006-09-27,2.00, 3.15, -8.75, 2.05, 1.73, 7.64, repro,
2006-09-28,2.60, 2.59, -3.77, 2.06, 1.78, 7.97, repro,
2006-09-29,1.92, 1.44, 0.11, 2.07, 1.81, 8.08, repro,
2006-09-30,2.21, 1.65, 0.57, 2.00, 1.69, 7.63, repro,
2006-10-01,0.30, 2.16, -5.49, 2.03, 1.75, 7.82, repro,
2006-10-02,-0.01, 4.37, -8.96, 2.05, 1.76, 7.78, repro,
2006-10-03,-0.19, 0.50, -5.15, 2.10, 1.82, 7.95, repro,
2006-10-04,0.97, 1.19, -0.83, 2.02, 1.69, 7.64, repro,
2006-10-05,0.93, 1.96, -3.34, 2.05, 1.69, 7.88, repro,
2006-10-06,0.60, 3.83, -7.51, 2.06, 1.70, 7.94, repro,
2006-10-07,2.54, 2.11, -12.08, 2.11, 1.84, 8.37, repro,
2006-10-08,2.22, 0.55, -8.88, 2.05, 1.75, 8.06, repro,
2006-10-09,2.01, 2.93, -8.92, 2.10, 1.76, 8.11, repro,
2006-10-10,0.79, -0.24, -4.05, 2.04, 1.73, 7.84, repro,
2006-10-11,1.34, 2.20, -6.58, 2.02, 1.74, 7.83, repro,
2006-10-12,1.22, 2.82, -5.25, 2.01, 1.69, 7.65, repro,
2006-10-13,-0.95, 1.80, 4.24, 1.98, 1.69, 7.60, repro,
2006-10-14,2.39, 1.78, -3.76, 2.10, 1.83, 8.19, repro,
2006-10-15,2.85, 2.65, 4.64, 2.00, 1.72, 7.76, repro,
2006-10-16,2.48, 1.64, 7.31, 2.00, 1.72, 7.72, repro,
2006-10-17,2.73, 5.92, 16.41, 2.04, 1.75, 7.87, repro,
2006-10-18,-0.29, 4.26, -1.06, 1.95, 1.70, 7.59, repro,
2006-10-19,3.66, 2.86, -9.11, 2.16, 1.79, 8.38, repro,
2006-10-20,3.32, 2.22, -7.55, 2.33, 2.02, 9.84, repro,
2006-10-21,2.59, 1.35, -8.36, 2.11, 1.77, 8.36, repro,
2006-10-22,1.53, 1.41, -9.66, 2.08, 1.79, 8.27, repro,
2006-10-23,1.84, 2.47, -11.99, 2.16, 1.91, 8.57, repro,
2006-10-24,3.09, 1.33, -3.29, 2.14, 1.81, 8.35, repro,
2006-10-25,1.53, 1.82, -1.18, 2.10, 1.86, 8.14, repro,
2006-10-26,2.89, 2.54, -8.66, 2.00, 1.80, 7.84, repro,
2006-10-27,2.04, 3.21, -11.98, 1.96, 1.78, 7.81, repro,
2006-10-28,1.04, 2.18, -10.14, 2.14, 1.82, 8.48, repro,
2006-10-29,1.48, 2.20, -8.57, 1.95, 1.73, 7.62, repro,
2006-10-30,1.24, 2.57, -5.30, 1.95, 1.71, 7.60, repro,
2006-10-31,1.61, 1.65, -4.20, 1.97, 1.74, 7.71, repro,
2006-11-01,2.32, 2.92, -8.67, 2.10, 1.86, 8.42, repro,
2006-11-02,2.42, 3.65, -8.12, 1.95, 1.75, 7.67, repro,
2006-11-03,1.75, 3.09, -9.04, 1.96, 1.74, 7.61, repro,
2006-11-04,1.03, 1.39, -10.28, 2.02, 1.78, 7.91, repro,
2006-11-05,2.67, 1.57, -8.25, 2.07, 1.82, 8.08, repro,
2006-11-06,2.18, 2.35, -6.63, 1.93, 1.68, 7.46, repro,
2006-11-07,2.29, 2.99, -11.26, 2.04, 1.81, 8.06, repro,
2006-11-08,2.41, 2.96, -3.47, 2.03, 1.77, 7.90, repro,
2006-11-09,1.66, 5.54, 6.22, 2.05, 1.82, 8.13, repro,
2006-11-10,1.99, 3.02, -6.61, 1.97, 1.68, 7.63, repro,
2006-11-11,0.94, 4.23, -5.39, 2.00, 1.72, 7.76, repro,
2006-11-12,-0.32, 2.68, -5.40, 2.05, 1.80, 7.98, repro,
2006-11-13,2.18, 2.75, -5.05, 2.00, 1.73, 7.78, repro,
2006-11-14,1.88, 5.82, 2.31, 1.92, 1.65, 7.43, repro,
2006-11-15,1.85, 2.23, -6.83, 1.90, 1.65, 7.41, repro,
2006-11-16,1.48, 3.35, -3.61, 1.91, 1.64, 7.37, repro,
2006-11-17,1.37, 2.29, -6.89, 1.90, 1.64, 7.33, repro,
2006-11-18,1.31, 2.38, -8.88, 1.90, 1.65, 7.31, repro,
2006-11-19,1.74, 2.25, -13.93, 1.89, 1.64, 7.28, repro,
2006-11-20,1.21, 3.46, -10.46, 1.90, 1.65, 7.36, repro,
2006-11-21,1.48, 3.17, -6.97, 1.91, 1.64, 7.35, repro,
2006-11-22,1.45, 2.28, -9.88, 1.91, 1.65, 7.35, repro,
2006-11-23,2.98, 2.49, -16.62, 1.94, 1.70, 7.54, repro,
2006-11-24,1.72, 2.18, -6.84, 1.97, 1.71, 7.61, repro,
2006-11-25,1.52, 2.11, -8.19, 1.94, 1.66, 7.43, repro,
2006-11-26,1.20, 2.02, -6.78, 1.93, 1.66, 7.43, repro,
2006-11-27,0.87, 5.17, -9.18, 1.95, 1.67, 7.49, repro,
2006-11-28,1.22, 6.48, 6.88, 1.90, 1.65, 7.30, repro,
2006-11-29,0.68, 3.07, -9.69, 1.89, 1.65, 7.29, repro,
2006-11-30,2.70, 3.37, -15.82, 1.90, 1.65, 7.37, repro,
2006-12-01,0.72, 2.88, -15.37, 1.90, 1.65, 7.32, repro,
2006-12-02,-0.34, 2.68, -16.68, 1.91, 1.65, 7.36, repro,
2006-12-03,0.69, 2.44, -19.16, 1.91, 1.66, 7.34, repro,
2006-12-04,1.51, 2.53, -18.26, 2.02, 1.69, 7.65, repro,
2006-12-05,2.31, 2.61, -10.08, 1.99, 1.79, 7.68, repro,
2006-12-06,2.05, 2.07, -9.51, 2.06, 1.84, 8.13, repro,
2006-12-07,1.17, 2.39, -12.07, 1.94, 1.72, 7.48, repro,
2006-12-08,0.41, 3.67, -13.71, 1.94, 1.73, 7.50, repro,
2006-12-09,2.08, 2.85, -13.96, 2.10, 1.84, 8.05, repro,
2006-12-10,-0.42, 4.28, -3.74, 2.00, 1.74, 7.66, repro,
2006-12-11,2.74, 1.91, -10.51, 1.91, 1.67, 7.38, repro,
2006-12-12,2.60, 2.43, -14.45, 2.03, 1.76, 7.89, repro,
2006-12-13,2.40, 2.63, -12.20, 1.94, 1.74, 7.53, repro,
2006-12-14,2.32, 1.84, -10.50, 1.90, 1.68, 7.38, repro,
2006-12-15,1.38, 2.53, -9.54, 2.01, 1.77, 7.80, repro,
2006-12-16,1.78, 3.78, -9.02, 1.96, 1.74, 7.55, repro,
2006-12-17,2.14, 2.61, -7.55, 1.99, 1.77, 7.85, repro,
2006-12-18,1.77, 2.65, -6.69, 2.23, 1.95, 8.91, repro,
2006-12-19,2.89, 3.05, -10.21, 2.06, 1.90, 8.22, repro,
2006-12-20,1.27, 1.61, -10.71, 2.11, 1.94, 8.43, repro,
2006-12-21,1.09, 2.34, -10.40, 1.92, 1.78, 7.50, repro,
2006-12-22,0.66, 4.63, -1.97, 2.06, 1.90, 8.27, repro,
2006-12-23,1.80, 2.70, -5.44, 2.00, 1.77, 7.90, repro,
2006-12-24,1.81, 3.04, -12.20, 1.92, 1.73, 7.48, repro,
2006-12-25,1.75, 2.29, -17.09, 1.96, 1.80, 7.64, repro,
2006-12-26,2.00, 2.12, -10.46, 2.07, 1.85, 8.29, repro,
2006-12-27,0.71, 3.40, 0.62, 1.96, 1.76, 7.64, repro,
2006-12-28,-6.65, 5.07, 4.79, 2.19, 2.01, 8.61, repro,
2006-12-29,-1.41, 1.46, -11.57, 2.02, 1.86, 8.06, repro,
2006-12-30,1.52, 2.74, -12.63, 2.09, 1.86, 8.08, repro,
2006-12-31,1.54, 2.89, -11.46, 2.17, 1.97, 8.81, repro,
2007-01-01,-1.61, 4.12, -7.38, 2.16, 1.90, 8.38, repro,
2007-01-02,0.29, 3.97, -5.20, 2.20, 1.99, 8.69, repro,
2007-01-03,2.47, 2.73, -6.04, 1.97, 1.82, 7.71, repro,
2007-01-04,1.20, 3.46, -8.87, 1.94, 1.73, 7.56, repro,
2007-01-05,2.61, 2.67, -5.52, 1.87, 1.68, 7.34, repro,
2007-01-06,1.71, 2.37, -18.53, 1.92, 1.75, 7.53, repro,
2007-01-07,1.47, 3.62, -12.32, 1.95, 1.68, 7.44, repro,
2007-01-08,2.14, 1.69, -17.27, 1.99, 1.74, 7.61, repro,
2007-01-09,1.67, 2.22, -16.56, 1.95, 1.69, 7.35, repro,
2007-01-10,1.08, 2.45, -13.05, 1.97, 1.73, 7.45, repro,
2007-01-11,1.02, 5.19, -12.23, 1.98, 1.70, 7.51, repro,
2007-01-12,0.16, 4.04, -5.77, 1.91, 1.64, 7.30, repro,
2007-01-13,2.51, 3.25, -15.69, 1.88, 1.63, 7.14, repro,
2007-01-14,2.06, 3.11, -17.32, 1.87, 1.64, 7.17, repro,
2007-01-15,1.87, 2.49, -24.94, 1.86, 1.62, 7.10, repro,
2007-01-16,2.73, 2.81, -17.72, 1.88, 1.62, 7.12, repro,
2007-01-17,1.94, 3.21, -15.37, 1.88, 1.68, 7.21, repro,
2007-01-18,2.65, 2.35, -20.02, 1.94, 1.74, 7.48, repro,
2007-01-19,1.60, 2.72, -17.25, 1.93, 1.65, 7.41, repro,
2007-01-20,1.11, 2.72, -15.41, 1.93, 1.65, 7.39, repro,
2007-01-21,2.12, 2.38, -7.79, 1.86, 1.63, 7.09, repro,
2007-01-22,2.07, 2.39, -14.94, 1.86, 1.62, 7.06, repro,
2007-01-23,2.54, 3.21, -19.91, 1.87, 1.63, 7.09, repro,
2007-01-24,1.36, 2.57, -19.30, 1.88, 1.65, 7.18, repro,
2007-01-25,2.45, 3.09, -24.21, 1.92, 1.67, 7.24, repro,
2007-01-26,1.38, 2.84, -14.80, 1.88, 1.63, 7.09, repro,
2007-01-27,1.24, 1.83, -8.30, 1.86, 1.61, 7.01, repro,
2007-01-28,0.14, 3.34, -16.97, 1.87, 1.62, 7.04, repro,
2007-01-29,1.24, 3.49, -16.80, 1.87, 1.62, 7.02, repro,
2007-01-30,1.75, 2.94, -12.62, 1.87, 1.62, 7.04, repro,
2007-01-31,0.85, 2.03, -10.05, 1.87, 1.62, 7.11, repro,
2007-02-01,1.25, 2.75, -9.24, 1.89, 1.67, 7.28, repro,
2007-02-02,1.55, 3.32, -14.10, 1.91, 1.64, 7.28, repro,
2007-02-03,1.47, 2.65, -16.45, 1.91, 1.62, 7.21, repro,
2007-02-04,2.69, 3.57, -18.04, 1.86, 1.62, 7.03, repro,
2007-02-05,1.85, 3.18, -19.06, 1.86, 1.62, 7.06, repro,
2007-02-06,1.14, 3.31, -20.68, 1.90, 1.62, 7.13, repro,
2007-02-07,1.91, 3.54, -11.35, 1.87, 1.63, 7.11, repro,
2007-02-08,1.87, 2.66, -14.85, 1.95, 1.70, 7.35, repro,
2007-02-09,1.56, 4.89, -11.89, 1.90, 1.69, 7.23, repro,
2007-02-10,1.70, 2.98, -6.51, 1.86, 1.62, 7.04, repro,
2007-02-11,0.47, 3.66, -10.57, 1.87, 1.62, 7.10, repro,
2007-02-12,1.07, 3.85, -14.43, 1.87, 1.62, 7.10, repro,
2007-02-13,0.51, 2.82, -14.62, 1.87, 1.62, 7.09, repro,
2007-02-14,-0.17, 3.18, -12.54, 1.87, 1.62, 7.04, repro,
2007-02-15,0.93, 4.19, -16.72, 1.87, 1.62, 7.05, repro,
2007-02-16,2.02, 4.48, -11.65, 1.86, 1.61, 7.02, repro,
2007-02-17,1.37, 3.04, -12.48, 1.90, 1.66, 7.12, repro,
2007-02-18,2.27, 3.71, -13.23, 1.87, 1.61, 7.13, repro,
2007-02-19,0.49, 3.69, -2.63, 1.88, 1.62, 7.10, repro,
2007-02-20,1.94, 3.47, -6.09, 1.88, 1.61, 7.07, repro,
2007-02-21,1.64, 3.86, -10.90, 1.87, 1.61, 7.05, repro,
2007-02-22,2.35, 2.98, -6.53, 1.88, 1.61, 7.07, repro,
2007-02-23,3.18, 5.90, -2.97, 2.07, 1.72, 7.56, repro,
2007-02-24,2.07, 2.99, -6.14, 1.88, 1.62, 7.14, repro,
2007-02-25,3.26, 6.89, -6.58, 1.89, 1.62, 7.19, repro,
2007-02-26,2.18, 10.54, 1.62, 1.89, 1.62, 7.10, repro,
2007-02-27,-2.48, 0.40, 4.90, 1.92, 1.66, 7.32, repro,
2007-02-28,1.79, 2.02, 2.64, 1.88, 1.60, 7.03, repro,
2007-03-01,1.59, 3.43, -5.24, 1.94, 1.69, 7.40, repro,
2007-03-02,1.51, 3.15, -7.23, 1.92, 1.69, 7.35, repro,
2007-03-03,1.65, 3.23, -15.82, 1.89, 1.64, 7.15, repro,
2007-03-04,1.35, 3.33, -16.58, 1.92, 1.65, 7.26, repro,
2007-03-05,2.52, 3.47, -13.20, 1.90, 1.64, 7.18, repro,
2007-03-06,2.45, 2.44, -12.83, 1.92, 1.66, 7.27, repro,
2007-03-07,2.18, 2.28, -8.65, 1.89, 1.65, 7.22, repro,
2007-03-08,0.60, 4.57, -6.31, 1.90, 1.65, 7.22, repro,
2007-03-09,2.02, 2.26, -9.60, 1.91, 1.64, 7.21, repro,
2007-03-10,1.55, 0.80, -3.67, 1.95, 1.68, 7.37, repro,
2007-03-11,2.14, 2.48, -14.59, 1.91, 1.65, 7.25, repro,
2007-03-12,1.13, 2.30, -11.20, 1.93, 1.69, 7.44, repro,
2007-03-13,1.44, 2.60, -8.43, 1.90, 1.65, 7.22, repro,
2007-03-14,1.56, 3.74, -10.69, 1.90, 1.64, 7.23, repro,
2007-03-15,1.14, 2.55, -9.61, 1.95, 1.68, 7.39, repro,
2007-03-16,1.96, 2.79, -11.77, 1.91, 1.63, 7.15, repro,
2007-03-17,1.54, 2.01, -9.10, 1.88, 1.60, 7.07, repro,
2007-03-18,0.58, 1.92, 0.47, 1.90, 1.64, 7.21, repro,
2007-03-19,1.08, 2.87, -3.63, 1.88, 1.60, 7.06, repro,
2007-03-20,1.04, 2.51, -0.63, 1.98, 1.67, 7.45, repro,
2007-03-21,-0.87, 4.74, 7.01, 1.99, 1.69, 7.54, repro,
2007-03-22,2.18, 0.15, -0.02, 1.88, 1.60, 7.10, repro,
2007-03-23,1.73, 1.89, -5.15, 1.92, 1.64, 7.25, repro,
2007-03-24,0.59, 1.04, -3.46, 1.92, 1.64, 7.29, repro,
2007-03-25,1.24, 1.67, -2.09, 1.88, 1.60, 7.09, repro,
2007-03-26,0.38, 2.30, -7.24, 1.89, 1.61, 7.11, repro,
2007-03-27,1.81, 3.22, -0.32, 1.95, 1.62, 7.31, repro,
2007-03-28,-0.15, 2.41, -3.74, 1.97, 1.64, 7.41, repro,
2007-03-29,-2.95, -0.29, -1.16, 1.91, 1.62, 7.25, repro,
2007-03-30,0.14, 1.56, -6.91, 1.89, 1.60, 7.07, repro,
2007-03-31,1.07, 2.38, -4.33, 1.88, 1.60, 7.08, repro,
2007-04-01,1.43, 2.01, -3.09, 1.89, 1.61, 7.12, repro,
2007-04-02,1.51, 2.07, -3.39, 1.90, 1.60, 7.12, repro,
2007-04-03,0.12, 2.15, -8.62, 1.95, 1.66, 7.44, repro,
2007-04-04,1.30, 1.98, -11.91, 1.91, 1.64, 7.24, repro,
2007-04-05,0.61, 2.38, -11.89, 1.99, 1.74, 7.63, repro,
2007-04-06,0.71, 1.96, -7.37, 1.99, 1.72, 7.58, repro,
2007-04-07,1.48, 3.08, -4.59, 1.92, 1.63, 7.24, repro,
2007-04-08,0.44, 2.64, -1.42, 1.91, 1.59, 7.12, repro,
2007-04-09,0.92, 2.51, -5.81, 1.90, 1.60, 7.11, repro,
2007-04-10,0.99, 2.45, 0.19, 1.93, 1.65, 7.26, repro,
2007-04-11,2.01, 2.33, -4.42, 1.90, 1.60, 7.08, repro,
2007-04-12,1.55, 2.06, -3.13, 1.90, 1.60, 7.11, repro,
2007-04-13,1.21, 1.24, 1.13, 1.92, 1.61, 7.20, repro,
2007-04-14,1.60, 2.69, -5.29, 1.92, 1.62, 7.23, repro,
2007-04-15,0.93, 1.11, -4.44, 1.90, 1.60, 7.12, repro,
2007-04-16,1.40, 1.50, -3.30, 1.93, 1.65, 7.28, repro,
2007-04-17,0.59, 2.30, -3.71, 1.90, 1.60, 7.14, repro,
2007-04-18,1.26, 1.58, -1.95, 1.89, 1.59, 7.12, repro,
2007-04-19,1.18, 1.87, -6.32, 1.91, 1.61, 7.24, repro,
2007-04-20,0.51, 1.26, -4.75, 1.92, 1.61, 7.23, repro,
