PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2019-10-03
Reference position, 36.4512247026 North Latitude, -106.5385563266 East Longitude, 2218.00039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,0.53, -3.19, -4.46, 1.96, 1.59, 7.17, repro,
2007-05-30,0.55, -1.94, -6.41, 2.01, 1.60, 7.29, repro,
2007-05-31,0.26, -1.33, -6.41, 1.99, 1.62, 7.38, repro,
2007-06-01,1.12, -1.21, 0.18, 1.98, 1.60, 7.24, repro,
2007-06-02,0.42, -1.36, -2.11, 1.93, 1.59, 7.17, repro,
2007-06-03,0.79, -2.90, -2.50, 2.17, 1.70, 7.81, repro,
2007-06-04,-0.57, -2.53, -9.90, 1.96, 1.62, 7.33, repro,
2007-06-05,0.07, -1.37, -2.36, 1.99, 1.61, 7.27, repro,
2007-06-06,2.01, -0.66, -1.64, 1.98, 1.62, 7.37, repro,
2007-06-07,-0.08, -0.72, 7.69, 1.94, 1.59, 7.15, repro,
2007-06-08,0.48, -1.69, -0.07, 1.94, 1.58, 7.10, repro,
2007-06-09,-0.96, -1.59, -15.53, 1.96, 1.61, 7.25, repro,
2007-06-10,-0.30, -1.79, -9.27, 2.00, 1.63, 7.30, repro,
2007-06-11,-0.68, -1.73, 1.40, 2.03, 1.63, 7.47, repro,
2007-06-12,-0.50, -3.08, 0.40, 2.01, 1.69, 7.50, repro,
2007-06-13,-1.14, -2.26, -5.85, 1.96, 1.64, 7.28, repro,
2007-06-14,-0.76, -1.20, -11.88, 2.09, 1.82, 7.83, repro,
2007-06-15,0.24, -1.61, -5.94, 1.91, 1.57, 7.12, repro,
2007-06-16,-1.12, -3.83, 1.39, 1.96, 1.61, 7.23, repro,
2007-06-17,0.67, -1.91, -4.35, 1.91, 1.57, 7.13, repro,
2007-06-18,-0.27, -1.84, 3.42, 1.92, 1.60, 7.18, repro,
2007-06-19,0.23, -1.43, -7.03, 1.94, 1.61, 7.21, repro,
2007-06-20,-0.10, -2.95, -9.75, 2.24, 1.77, 8.29, repro,
2007-06-21,1.24, -2.13, -6.83, 2.02, 1.70, 7.65, repro,
2007-06-22,-1.32, -2.21, 1.68, 1.94, 1.60, 7.19, repro,
2007-06-23,-1.46, -0.65, -5.87, 2.11, 1.81, 7.89, repro,
2007-06-24,-0.88, -2.19, -4.06, 1.96, 1.64, 7.31, repro,
2007-06-25,-0.30, -1.57, -8.66, 2.19, 1.66, 7.91, repro,
2007-06-26,0.07, -1.92, -13.89, 2.13, 1.78, 7.90, repro,
2007-06-27,-0.94, -1.09, -3.28, 2.15, 1.77, 7.85, repro,
2007-06-28,0.82, -1.66, -7.83, 1.95, 1.61, 7.25, repro,
2007-06-29,-1.59, -2.07, -10.88, 1.90, 1.56, 7.06, repro,
2007-06-30,-1.35, -2.49, -7.42, 1.92, 1.58, 7.12, repro,
2007-07-01,-0.94, 0.02, -10.52, 2.04, 1.75, 7.68, repro,
2007-07-02,-1.31, -0.66, -13.73, 1.97, 1.64, 7.30, repro,
2007-07-03,-1.24, -2.77, -4.88, 1.91, 1.57, 7.09, repro,
2007-07-04,-0.09, -2.85, -2.97, 2.15, 1.71, 7.95, repro,
2007-07-05,-0.70, 1.56, -12.40, 2.17, 1.84, 7.93, repro,
2007-07-06,-0.90, -0.70, -4.43, 1.93, 1.58, 7.15, repro,
2007-07-07,-1.17, -1.90, -8.39, 1.96, 1.59, 7.25, repro,
2007-07-08,-0.73, -3.27, -4.07, 2.01, 1.63, 7.42, repro,
2007-07-09,0.01, -2.70, -0.87, 1.95, 1.59, 7.15, repro,
2007-07-10,-0.92, -1.07, -6.39, 1.95, 1.62, 7.23, repro,
2007-07-11,-0.69, -1.94, -11.97, 2.06, 1.65, 7.50, repro,
2007-07-12,-1.38, -2.19, -8.63, 2.12, 1.74, 7.73, repro,
2007-07-13,0.31, -2.19, -12.47, 1.91, 1.56, 7.04, repro,
2007-07-14,-1.50, -2.78, -4.16, 2.02, 1.67, 7.47, repro,
2007-07-15,-2.47, -0.96, -0.63, 2.16, 1.75, 7.88, repro,
2007-07-16,-0.24, -2.18, 1.09, 2.06, 1.75, 7.73, repro,
2007-07-17,-4.98, 2.45, -11.07, 1.94, 1.59, 7.19, repro,
2007-07-18,0.96, -0.80, -6.07, 2.16, 1.81, 8.14, repro,
2007-07-19,0.06, -3.59, -1.80, 1.95, 1.59, 7.20, repro,
2007-07-20,-0.36, -2.95, -0.04, 1.98, 1.66, 7.36, repro,
2007-07-21,-0.39, -2.49, -9.17, 2.01, 1.67, 7.32, repro,
2007-07-22,-1.02, -1.89, -10.29, 1.96, 1.64, 7.22, repro,
2007-07-23,1.05, -3.70, -7.74, 2.00, 1.62, 7.28, repro,
2007-07-24,0.91, -3.42, -11.81, 2.02, 1.68, 7.47, repro,
2007-07-25,0.01, -1.52, -7.00, 2.06, 1.73, 7.64, repro,
2007-07-26,1.15, -1.58, -1.66, 1.96, 1.63, 7.29, repro,
2007-07-27,-0.46, -2.28, -7.49, 2.04, 1.77, 7.64, repro,
2007-07-28,-0.13, -1.98, 2.53, 2.06, 1.67, 7.55, repro,
2007-07-29,-0.47, -2.46, -11.89, 1.98, 1.66, 7.27, repro,
2007-07-30,-0.83, -0.92, -3.25, 1.93, 1.59, 7.17, repro,
2007-07-31,-1.77, -1.78, 0.77, 1.92, 1.58, 7.15, repro,
2007-08-01,-0.07, -2.76, -1.59, 1.94, 1.64, 7.39, repro,
2007-08-02,-0.32, -0.67, -6.71, 2.08, 1.81, 8.09, repro,
2007-08-03,0.18, -0.64, -11.61, 1.98, 1.65, 7.43, repro,
2007-08-04,0.86, -1.37, -2.74, 1.95, 1.61, 7.24, repro,
2007-08-05,1.40, -2.49, 6.57, 2.05, 1.75, 7.78, repro,
2007-08-06,1.31, -1.43, 3.14, 2.00, 1.66, 7.50, repro,
2007-08-07,-0.75, -0.78, 2.99, 1.99, 1.67, 7.49, repro,
2007-08-08,0.42, -1.17, -8.35, 1.93, 1.61, 7.19, repro,
2007-08-09,0.49, -1.38, -2.83, 1.90, 1.57, 7.07, repro,
2007-08-10,1.48, -1.02, 2.30, 1.95, 1.60, 7.22, repro,
2007-08-11,0.39, -2.44, -3.51, 1.91, 1.58, 7.13, repro,
2007-08-12,-0.86, -0.72, -6.78, 2.09, 1.74, 7.81, repro,
2007-08-13,1.30, -2.64, -6.47, 1.92, 1.61, 7.22, repro,
2007-08-14,0.02, -1.76, -6.11, 2.05, 1.67, 7.67, repro,
2007-08-15,3.58, -1.64, 1.38, 2.12, 1.71, 7.89, repro,
2007-08-16,1.08, -1.10, -4.78, 2.09, 1.70, 7.78, repro,
2007-08-17,1.90, 0.66, -7.64, 2.04, 1.67, 7.65, repro,
2007-08-18,1.31, -0.69, -3.99, 1.98, 1.68, 7.57, repro,
2007-08-19,1.38, -0.51, -3.53, 2.00, 1.71, 7.69, repro,
2007-08-20,-0.43, -1.94, 0.21, 1.99, 1.64, 7.42, repro,
2007-08-21,1.05, -0.09, -3.87, 2.24, 1.96, 8.56, repro,
2007-08-22,1.04, -2.01, -2.32, 2.02, 1.67, 7.50, repro,
2007-08-23,1.27, 0.58, 2.64, 1.96, 1.61, 7.34, repro,
2007-08-24,-1.68, -2.50, -0.65, 2.09, 1.67, 7.59, repro,
2007-08-25,0.09, -1.40, -3.69, 2.11, 1.78, 7.77, repro,
2007-08-26,0.94, -0.28, -0.97, 2.00, 1.73, 7.53, repro,
2007-08-27,-1.23, -1.82, -2.06, 1.98, 1.69, 7.43, repro,
2007-08-28,0.43, -0.55, -2.87, 1.91, 1.59, 7.16, repro,
2007-08-29,0.64, -1.54, -11.01, 1.95, 1.64, 7.41, repro,
2007-08-30,0.94, -0.07, -3.68, 1.94, 1.62, 7.26, repro,
2007-08-31,-2.36, -2.38, -8.20, 2.02, 1.70, 7.46, repro,
2007-09-01,0.67, -1.49, -1.85, 1.91, 1.60, 7.19, repro,
2007-09-02,1.91, 0.13, -1.18, 1.94, 1.61, 7.28, repro,
2007-09-03,0.76, -1.04, -4.98, 1.98, 1.62, 7.39, repro,
2007-09-04,0.27, -0.96, -6.38, 2.01, 1.65, 7.49, repro,
2007-09-05,1.18, -0.76, 1.65, 1.98, 1.72, 7.69, repro,
