PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-21,-0.71, -0.77, 6.52, 2.23, 2.00, 8.55, repro,
1999-05-22,-2.20, 0.13, 9.91, 2.24, 1.98, 8.54, repro,
1999-05-23,-1.73, -0.51, 16.22, 2.25, 1.97, 8.53, repro,
1999-05-24,-1.96, -0.03, 9.58, 2.27, 2.04, 8.60, repro,
1999-05-25,-0.66, 1.19, 7.53, 2.23, 1.96, 8.47, repro,
1999-05-26,-2.25, -0.48, 8.53, 2.22, 1.97, 8.56, repro,
1999-05-27,-1.57, -0.77, 12.18, 2.19, 1.94, 8.43, repro,
1999-05-28,0.51, -0.66, 19.66, 2.16, 1.87, 8.19, repro,
1999-05-29,0.42, 0.22, 4.31, 2.19, 1.89, 8.36, repro,
1999-05-30,-0.03, -0.05, 4.68, 2.20, 1.90, 8.31, repro,
1999-05-31,-1.18, -1.54, 9.76, 2.17, 1.87, 8.19, repro,
1999-06-01,0.07, -0.07, 18.61, 2.25, 1.93, 8.55, repro,
1999-06-02,-0.93, 0.47, 13.26, 2.28, 2.03, 8.61, repro,
1999-06-03,-0.78, -0.25, 28.82, 2.31, 1.99, 8.57, repro,
1999-06-04,-1.55, -1.85, 21.63, 2.24, 1.98, 8.52, repro,
1999-06-05,-1.22, -1.46, 20.06, 2.25, 1.99, 8.58, repro,
1999-06-06,-1.48, -0.40, 13.97, 2.27, 2.01, 8.68, repro,
1999-06-07,-0.80, -0.34, 16.84, 2.26, 1.94, 8.56, repro,
1999-06-08,-1.41, 0.02, 20.11, 2.23, 1.94, 8.39, repro,
1999-06-09,-1.50, -1.57, 19.93, 2.30, 1.98, 8.74, repro,
1999-06-10,0.28, -0.73, 27.32, 2.24, 2.01, 8.68, repro,
1999-06-11,-1.64, -1.21, 10.13, 2.31, 2.02, 8.98, repro,
1999-06-12,-0.94, -1.17, 15.71, 2.24, 1.99, 8.55, repro,
1999-06-13,-0.15, 0.13, 12.72, 2.37, 2.09, 8.98, repro,
1999-06-14,-0.91, -0.11, 16.00, 2.51, 2.02, 9.23, repro,
1999-06-15,-1.93, -0.32, 10.13, 2.46, 2.10, 9.39, repro,
1999-06-16,0.11, 0.03, 22.55, 2.25, 1.96, 8.47, repro,
1999-06-17,0.42, 0.02, 10.81, 2.30, 2.10, 9.03, repro,
1999-06-18,-1.70, -0.03, 19.63, 2.23, 1.95, 8.52, repro,
1999-06-19,-0.98, 0.54, 20.23, 2.37, 2.06, 8.82, repro,
1999-06-20,-1.45, 0.03, 21.78, 2.21, 1.95, 8.48, repro,
1999-06-21,-2.43, -1.73, 14.57, 2.21, 1.91, 8.41, repro,
1999-06-22,-1.30, -1.44, 17.25, 2.32, 1.93, 8.64, repro,
1999-06-23,-1.94, -0.83, 19.39, 2.23, 1.95, 8.49, repro,
1999-06-24,-1.82, 1.09, 10.83, 2.31, 1.99, 8.73, repro,
1999-06-25,-2.09, -1.89, 25.10, 2.33, 1.96, 8.73, repro,
1999-06-26,-1.29, -1.78, 23.36, 2.31, 1.94, 8.65, repro,
1999-06-27,-1.27, -1.64, 26.14, 2.36, 2.01, 9.14, repro,
1999-06-28,-3.53, -5.72, 17.07, 3.22, 2.88, 12.42, repro,
1999-06-29,-3.69, -1.37, 13.32, 2.45, 2.07, 9.18, repro,
1999-06-30,-2.27, -0.36, 25.03, 2.40, 2.01, 9.19, repro,
1999-07-01,-2.45, 0.68, 18.94, 2.57, 2.12, 9.85, repro,
1999-07-02,-1.27, 0.19, 25.38, 2.51, 2.12, 9.57, repro,
1999-07-03,-1.61, -1.41, 24.91, 2.48, 2.05, 9.54, repro,
1999-07-04,-1.66, -1.47, 16.12, 2.54, 2.20, 9.66, repro,
1999-07-05,-0.96, -1.38, 17.54, 2.28, 1.92, 8.53, repro,
1999-07-06,-1.72, -0.81, 23.00, 2.31, 2.01, 8.80, repro,
1999-07-07,-2.24, -2.44, 20.95, 2.55, 2.07, 9.25, repro,
1999-07-08,-1.14, -0.27, 15.22, 2.41, 2.07, 9.14, repro,
1999-07-09,-1.38, -0.73, 23.93, 2.34, 1.97, 8.82, repro,
1999-07-10,-0.86, 0.65, 12.51, 2.47, 2.04, 9.32, repro,
1999-07-11,-3.35, 0.23, 10.16, 2.43, 2.08, 9.13, repro,
1999-07-12,-0.36, -0.55, 20.06, 2.31, 1.99, 8.69, repro,
1999-07-13,-2.86, -1.43, 11.89, 2.42, 2.15, 9.40, repro,
1999-07-14,-2.53, -1.41, 14.17, 2.42, 2.01, 9.11, repro,
1999-07-15,-2.71, -2.43, 8.56, 2.40, 2.00, 9.21, repro,
1999-07-16,-2.81, 0.07, 17.51, 2.34, 1.97, 8.99, repro,
1999-07-17,-1.22, -3.01, 12.44, 2.21, 1.89, 8.53, repro,
1999-07-18,-3.37, 0.15, 15.30, 2.32, 1.91, 8.79, repro,
1999-07-19,-2.91, 0.32, 16.27, 2.35, 1.93, 9.01, repro,
1999-07-20,-3.34, -1.22, 16.97, 2.40, 2.01, 9.30, repro,
1999-07-21,-2.06, -0.76, 13.90, 2.30, 1.98, 8.80, repro,
1999-07-22,-3.50, -1.03, 15.78, 2.31, 1.90, 8.83, repro,
1999-07-23,-2.33, 0.41, 16.05, 2.33, 1.92, 8.87, repro,
1999-07-24,-3.86, -0.31, 14.90, 2.38, 2.00, 9.10, repro,
1999-07-26,-2.03, -2.32, 18.88, 2.34, 1.96, 8.82, repro,
1999-07-27,-1.72, 0.10, 24.39, 2.24, 1.88, 8.59, repro,
1999-07-28,-1.90, 0.60, 22.39, 2.20, 1.88, 8.39, repro,
1999-07-29,-1.46, 0.21, 12.04, 2.25, 1.93, 8.55, repro,
1999-07-30,-0.04, -2.77, 26.72, 2.26, 2.00, 8.77, repro,
1999-07-31,-3.16, -2.24, 25.93, 2.14, 1.86, 8.10, repro,
1999-08-01,-1.85, -0.53, 15.58, 2.15, 1.86, 8.22, repro,
1999-08-02,-0.85, -1.08, 13.18, 2.19, 1.86, 8.22, repro,
1999-08-03,0.06, -0.08, 5.99, 2.25, 1.91, 8.47, repro,
1999-08-04,-1.17, 1.66, 10.39, 2.28, 2.00, 8.93, repro,
1999-08-05,-2.26, 1.62, 8.45, 2.27, 1.94, 8.48, repro,
1999-08-06,-1.82, -0.19, 20.15, 2.24, 1.92, 8.42, repro,
1999-08-07,-1.83, -2.98, 27.71, 2.18, 1.90, 8.27, repro,
1999-08-08,-1.01, -0.38, 4.39, 2.21, 1.89, 8.36, repro,
1999-08-09,-0.98, -0.40, 18.70, 2.35, 2.04, 8.87, repro,
1999-08-10,0.52, 0.83, 18.58, 2.30, 2.07, 8.87, repro,
1999-08-11,-2.26, -1.57, 21.86, 2.23, 2.01, 8.71, repro,
1999-08-12,-1.66, -0.99, 15.69, 2.23, 1.93, 8.50, repro,
1999-08-13,1.04, 0.91, 13.57, 2.19, 1.87, 8.25, repro,
1999-08-14,0.84, 1.67, -5.03, 2.18, 1.89, 8.27, repro,
1999-08-15,-1.13, -0.19, 12.36, 2.36, 1.98, 8.89, repro,
1999-08-16,-0.93, -0.81, 17.18, 2.17, 1.88, 8.31, repro,
1999-08-17,-1.55, -2.35, 13.87, 2.24, 1.95, 8.48, repro,
1999-08-18,-1.77, 1.84, 12.15, 2.15, 1.86, 8.21, repro,
1999-08-19,-1.15, -0.90, 27.43, 2.18, 1.89, 8.33, repro,
1999-08-20,0.08, -0.71, 13.74, 2.26, 1.96, 8.57, repro,
1999-08-21,-0.77, -0.10, 16.46, 2.18, 1.88, 8.26, repro,
1999-08-22,-1.13, -1.65, 13.89, 2.28, 2.00, 8.80, repro,
1999-08-23,-1.62, -2.03, 12.16, 2.31, 1.96, 8.66, repro,
1999-08-24,-0.96, -0.51, 4.73, 2.31, 1.98, 8.79, repro,
1999-08-25,-0.74, -1.59, 18.03, 2.30, 1.95, 8.54, repro,
1999-08-26,-2.33, -0.94, 18.71, 2.45, 1.99, 9.40, repro,
1999-08-27,-2.77, -2.19, 28.79, 2.27, 2.02, 8.64, repro,
1999-08-28,-2.48, -1.54, 15.13, 2.29, 2.01, 8.68, repro,
1999-08-29,-0.81, -0.82, 26.11, 2.29, 2.03, 9.70, repro,
1999-08-30,-0.95, -1.14, 15.04, 2.38, 2.14, 9.01, repro,
1999-08-31,-1.67, 0.68, 14.83, 2.31, 2.06, 8.84, repro,
1999-09-01,-2.96, -1.27, 14.38, 2.49, 2.05, 9.27, repro,
1999-09-02,-0.05, 0.90, 17.92, 2.29, 2.03, 8.81, repro,
1999-09-03,-2.32, -0.90, 10.66, 2.39, 2.02, 8.90, repro,
1999-09-04,-1.26, -0.27, 19.78, 2.45, 2.05, 9.04, repro,
1999-09-05,-0.87, -0.46, 9.68, 2.24, 1.93, 8.38, repro,
1999-09-06,-0.66, -0.41, 17.60, 2.33, 2.00, 8.75, repro,
1999-09-07,-2.32, -0.78, 19.35, 2.67, 2.12, 9.99, repro,
1999-09-08,-1.78, 0.72, 14.30, 2.60, 2.07, 9.80, repro,
1999-09-09,-3.27, -0.06, 10.74, 2.37, 1.95, 8.81, repro,
1999-09-10,-2.70, -1.34, 24.31, 2.26, 1.96, 8.38, repro,
1999-09-11,-1.62, -0.73, 19.44, 2.49, 2.13, 9.25, repro,
1999-09-12,-1.11, -0.38, 7.63, 2.34, 1.98, 8.69, repro,
1999-09-13,-2.23, -1.32, 10.77, 2.44, 2.04, 8.96, repro,
1999-09-14,-2.28, 0.19, 14.14, 2.29, 1.92, 8.47, repro,
1999-09-15,-2.08, 0.76, 20.49, 2.38, 2.00, 8.84, repro,
1999-09-16,-0.08, 0.62, 25.44, 2.48, 2.16, 9.09, repro,
1999-09-17,0.93, -0.60, 18.01, 2.44, 2.10, 8.91, repro,
1999-09-18,-0.29, -1.95, 13.79, 2.37, 2.01, 8.81, repro,
1999-09-19,-0.46, 0.73, 9.12, 2.43, 2.04, 8.97, repro,
1999-09-20,-2.50, -0.13, 13.20, 2.38, 2.02, 8.65, repro,
1999-09-21,-2.41, -0.13, 4.24, 2.31, 1.96, 8.62, repro,
1999-09-22,-3.07, 0.53, 9.68, 2.42, 2.07, 9.08, repro,
1999-09-23,-1.49, 0.09, 9.19, 2.38, 2.05, 8.76, repro,
1999-09-24,-0.15, -0.30, 15.44, 2.40, 2.00, 8.89, repro,
1999-09-25,-1.08, -0.41, 18.09, 2.28, 2.01, 8.66, repro,
1999-09-26,-3.80, -1.64, 23.55, 2.68, 2.34, 9.95, repro,
1999-09-27,-1.10, 0.16, 16.91, 2.48, 2.16, 9.50, repro,
1999-09-28,-0.49, -0.29, 9.15, 2.54, 2.24, 9.40, repro,
1999-09-29,-0.78, 0.63, 10.41, 2.74, 2.44, 10.17, repro,
1999-09-30,-1.60, 0.35, 14.72, 2.98, 2.65, 11.05, repro,
1999-10-01,-1.74, -0.12, 14.93, 2.86, 2.51, 10.76, repro,
1999-10-02,-2.46, 1.16, 19.18, 2.58, 2.33, 9.55, repro,
1999-10-03,-1.68, -0.54, 12.31, 2.84, 2.37, 10.22, repro,
1999-10-04,-0.77, -0.46, 10.83, 2.39, 2.13, 8.92, repro,
1999-10-05,-0.88, -0.89, 14.19, 2.59, 2.14, 9.43, repro,
1999-10-06,0.43, 0.14, 16.17, 2.41, 2.14, 9.13, repro,
1999-10-07,-2.11, -0.82, 22.81, 2.60, 2.19, 9.61, repro,
1999-10-08,-0.28, -0.35, 15.89, 2.65, 2.28, 9.49, repro,
1999-10-09,-0.09, 0.56, 16.48, 2.53, 2.15, 9.35, repro,
1999-10-10,0.06, 0.93, 15.77, 2.38, 2.00, 8.98, repro,
1999-10-11,-1.35, -0.01, 12.57, 2.53, 2.21, 9.37, repro,
1999-10-12,-3.26, 0.17, 20.43, 2.63, 2.22, 9.38, repro,
1999-10-13,-0.87, 0.55, 12.84, 2.58, 2.20, 9.38, repro,
1999-10-14,-1.41, -0.80, 15.61, 2.29, 2.04, 8.80, repro,
1999-10-15,-0.41, -0.41, 23.47, 2.43, 2.09, 9.01, repro,
1999-10-16,-0.11, -1.35, 19.33, 2.38, 2.07, 9.06, repro,
1999-10-17,-2.25, -1.77, 18.58, 2.49, 2.10, 9.35, repro,
1999-10-18,-3.17, -0.63, 20.77, 2.64, 2.14, 9.64, repro,
1999-10-19,-1.43, -0.35, 19.17, 2.36, 1.93, 8.91, repro,
1999-10-20,-2.53, -0.44, 15.85, 2.28, 2.00, 8.83, repro,
1999-10-21,-1.44, -1.03, 13.10, 2.39, 2.06, 9.19, repro,
1999-10-22,-2.77, -2.05, 19.62, 2.40, 2.17, 9.59, repro,
1999-10-23,-2.19, -0.22, 14.53, 2.30, 2.04, 8.70, repro,
1999-10-24,-2.38, 0.21, 21.62, 2.42, 2.08, 9.08, repro,
1999-10-25,-2.43, -0.04, 18.71, 2.24, 2.01, 8.58, repro,
1999-10-26,-2.61, -0.31, 23.33, 2.13, 1.85, 8.23, repro,
1999-10-27,-3.77, -1.08, 27.39, 2.29, 1.95, 8.93, repro,
1999-10-28,-2.53, -2.26, 28.43, 2.37, 1.99, 8.77, repro,
1999-10-29,0.38, -1.61, 24.01, 2.33, 2.02, 8.79, repro,
1999-10-30,-3.30, -0.25, 18.49, 2.19, 1.87, 8.32, repro,
1999-10-31,-2.38, -0.37, 20.77, 2.49, 2.10, 9.13, repro,
1999-11-01,-1.32, -1.81, 14.94, 2.60, 2.11, 9.50, repro,
1999-11-02,-0.92, -0.73, 23.09, 2.35, 1.99, 8.84, repro,
1999-11-03,-1.00, -0.06, 21.74, 2.62, 2.18, 9.76, repro,
1999-11-04,-2.80, -0.95, 23.16, 2.34, 1.97, 8.80, repro,
1999-11-05,-2.39, -0.78, 23.55, 2.29, 1.94, 8.67, repro,
1999-11-06,-2.27, -0.98, 14.93, 2.29, 1.91, 8.57, repro,
1999-11-07,-3.60, -0.34, 24.69, 2.36, 2.00, 8.88, repro,
1999-11-08,-3.16, -0.61, 22.75, 2.28, 1.96, 8.67, repro,
1999-11-09,-2.74, -2.21, 31.86, 2.27, 1.98, 8.64, repro,
1999-11-10,-3.86, -1.00, 20.78, 2.22, 1.89, 8.51, repro,
1999-11-11,-2.30, -1.07, 19.49, 2.24, 1.92, 8.43, repro,
1999-11-12,-2.38, -1.35, 19.25, 2.31, 1.95, 8.59, repro,
1999-11-13,-1.87, -1.37, 25.85, 2.35, 1.98, 8.85, repro,
1999-11-14,-2.18, -1.42, 25.74, 2.23, 1.92, 8.60, repro,
1999-11-15,-2.88, -1.70, 25.76, 2.37, 1.99, 8.82, repro,
1999-11-16,-3.88, -1.40, 26.88, 2.21, 1.93, 8.36, repro,
1999-11-17,-3.07, -0.73, 29.50, 2.20, 1.90, 8.40, repro,
1999-11-18,-2.32, -1.50, 24.47, 2.35, 2.04, 8.82, repro,
1999-11-19,-4.38, -0.74, 22.48, 2.34, 2.00, 8.74, repro,
1999-11-20,-1.95, 0.16, 23.49, 2.33, 2.04, 8.69, repro,
1999-11-21,-4.12, -0.57, 30.67, 2.52, 2.17, 9.75, repro,
1999-11-22,-1.76, -1.50, 23.75, 2.45, 2.12, 9.02, repro,
1999-11-23,-1.30, -0.92, 23.34, 2.74, 2.52, 10.51, repro,
1999-11-24,-3.28, 0.12, 18.38, 2.77, 2.64, 11.40, repro,
1999-11-25,-1.74, -0.30, 25.02, 2.40, 2.11, 9.17, repro,
1999-11-26,-2.40, -0.18, 18.17, 2.47, 2.39, 9.54, repro,
1999-11-27,-1.93, 0.01, 25.11, 2.17, 1.95, 8.47, repro,
1999-11-28,-2.46, -0.99, 14.95, 2.19, 1.96, 8.42, repro,
1999-11-29,-1.78, -0.95, 12.87, 2.24, 1.97, 8.67, repro,
1999-11-30,-1.91, 0.64, 17.51, 2.39, 2.02, 9.05, repro,
1999-12-01,-3.71, -0.90, 32.64, 2.43, 2.28, 9.65, repro,
1999-12-02,-3.74, -0.55, 19.19, 2.10, 1.86, 8.21, repro,
1999-12-03,-1.88, -0.34, 27.31, 2.51, 2.35, 9.86, repro,
1999-12-04,-2.89, -0.75, 14.63, 2.36, 2.13, 9.15, repro,
1999-12-05,-4.01, -0.33, 14.74, 2.27, 2.15, 9.05, repro,
1999-12-06,-4.08, -0.57, 15.71, 2.72, 2.57, 11.29, repro,
1999-12-07,-3.08, -0.92, 23.49, 2.52, 2.40, 10.20, repro,
1999-12-08,-2.87, 0.28, 15.32, 2.85, 2.52, 10.94, repro,
1999-12-09,-2.78, 1.42, 22.92, 2.42, 2.25, 9.53, repro,
1999-12-10,-2.39, -1.86, 19.14, 2.26, 2.09, 8.87, repro,
1999-12-11,-5.84, -1.27, 22.79, 4.26, 4.10, 17.06, repro,
1999-12-12,-3.38, -1.86, 18.03, 2.54, 2.39, 10.18, repro,
1999-12-13,-2.14, -1.09, 20.41, 2.42, 2.31, 9.48, repro,
1999-12-14,-2.65, -0.79, 18.00, 2.53, 2.18, 9.51, repro,
1999-12-15,-3.57, -0.27, 17.62, 2.57, 2.42, 10.67, repro,
1999-12-16,-3.32, -1.64, 21.89, 2.42, 2.26, 9.75, repro,
1999-12-18,-4.98, -1.77, 19.92, 2.62, 2.53, 10.65, repro,
1999-12-19,-4.74, 0.83, 18.09, 2.40, 2.19, 9.61, repro,
1999-12-20,-4.52, -2.46, 19.08, 2.46, 2.10, 9.58, repro,
1999-12-22,-5.37, -1.24, 15.36, 2.50, 2.16, 9.92, repro,
1999-12-23,-2.86, -0.37, 9.74, 2.58, 2.50, 10.56, repro,
1999-12-24,-2.75, -1.21, 5.65, 2.48, 2.40, 10.20, repro,
1999-12-25,-3.07, 0.06, 2.03, 2.30, 2.20, 9.36, repro,
1999-12-26,-5.10, -2.07, 13.77, 2.31, 2.23, 9.34, repro,
1999-12-27,-4.74, -1.44, 7.07, 2.13, 1.89, 8.42, repro,
1999-12-28,-2.35, -1.01, 10.10, 2.44, 2.01, 9.73, repro,
1999-12-29,-3.90, -1.06, 10.79, 2.26, 2.03, 8.92, repro,
1999-12-30,-3.00, -0.61, 15.31, 2.20, 1.94, 8.68, repro,
1999-12-31,-4.06, -0.64, 15.10, 2.33, 2.06, 9.44, repro,
2000-01-01,-5.22, -1.73, 18.48, 2.36, 2.01, 9.21, repro,
2000-01-02,-5.78, -0.97, 24.10, 2.11, 1.92, 8.37, repro,
2000-01-03,-1.83, -1.08, 21.02, 2.16, 1.90, 8.50, repro,
2000-01-04,-3.16, -1.43, 9.56, 2.29, 1.94, 9.00, repro,
2000-01-05,-2.14, -1.43, 16.44, 2.14, 1.88, 8.38, repro,
2000-01-06,-4.03, -0.59, 5.79, 2.17, 1.86, 8.48, repro,
2000-01-07,-4.08, -0.84, 5.84, 2.19, 1.89, 8.44, repro,
2000-01-08,-3.94, -0.73, 13.95, 2.10, 1.86, 8.26, repro,
2000-01-09,-3.27, -0.50, 18.45, 2.06, 1.83, 8.03, repro,
2000-01-10,-3.08, -0.97, 16.39, 2.14, 1.87, 8.39, repro,
2000-01-11,-3.19, 0.26, 15.09, 2.12, 1.88, 8.44, repro,
2000-01-12,-3.28, -0.66, 11.40, 2.27, 2.01, 9.25, repro,
2000-01-13,-4.16, -0.17, 6.95, 2.35, 2.01, 9.69, repro,
2000-01-14,-5.01, -0.34, 8.07, 2.29, 1.92, 9.05, repro,
2000-01-15,-3.86, 1.09, 9.37, 2.32, 2.00, 9.54, repro,
2000-01-16,-6.22, 1.16, 12.60, 2.05, 1.81, 8.10, repro,
2000-01-17,-3.67, -0.87, 6.54, 2.20, 1.89, 8.88, repro,
2000-01-18,-3.47, 0.02, 16.76, 2.14, 1.86, 8.61, repro,
2000-01-19,-2.56, -0.52, 19.01, 2.16, 1.88, 8.63, repro,
2000-01-20,-3.28, -0.42, 13.23, 2.25, 1.91, 8.99, repro,
2000-01-21,-3.22, -1.74, 25.27, 2.10, 1.89, 8.29, repro,
2000-01-22,-3.51, -1.40, 26.00, 2.29, 1.90, 8.92, repro,
2000-01-23,-3.03, -1.56, 15.26, 2.21, 1.92, 9.03, repro,
2000-01-24,-1.90, -1.07, 16.81, 2.20, 1.94, 8.86, repro,
2000-01-25,-0.85, -0.39, 10.09, 2.21, 1.94, 8.94, repro,
2000-01-26,-2.92, -1.14, 14.83, 2.26, 1.88, 8.91, repro,
2000-01-27,-3.75, -0.40, 11.28, 2.41, 1.96, 9.65, repro,
2000-01-28,-3.02, -0.30, 13.16, 2.24, 1.99, 9.01, repro,
2000-01-29,-2.63, -0.82, 15.62, 2.42, 2.02, 9.85, repro,
2000-01-30,-4.18, -0.44, 16.40, 2.26, 1.86, 8.85, repro,
2000-01-31,-2.44, 0.16, 17.93, 2.30, 1.91, 9.09, repro,
2000-02-01,-1.13, -0.20, 2.33, 2.42, 1.96, 9.71, repro,
2000-02-02,-2.51, -0.73, 5.18, 2.44, 2.00, 9.95, repro,
2000-02-03,-2.30, -0.88, 9.14, 2.31, 1.95, 9.45, repro,
2000-02-04,-4.09, -0.73, 21.53, 2.18, 1.94, 8.86, repro,
2000-02-05,-2.87, -0.74, 14.82, 2.35, 1.99, 9.35, repro,
2000-02-06,-3.94, -0.08, 17.45, 2.10, 1.86, 8.37, repro,
2000-02-07,-2.72, -0.71, 10.45, 2.29, 2.00, 9.28, repro,
2000-02-08,-3.13, 0.06, 9.20, 2.18, 1.96, 8.88, repro,
2000-02-09,-3.82, 0.40, 12.51, 2.24, 2.10, 9.14, repro,
2000-02-10,-2.61, 0.32, 9.86, 2.12, 1.87, 8.31, repro,
2000-02-11,-2.84, -0.75, 13.02, 2.06, 1.84, 8.14, repro,
2000-02-12,-2.93, -0.27, 9.58, 2.09, 1.85, 8.27, repro,
2000-02-13,-3.20, 0.61, 16.19, 2.05, 1.84, 8.10, repro,
2000-02-14,-2.77, 0.95, 17.87, 2.13, 1.89, 8.35, repro,
2000-02-15,-2.64, 0.67, 15.11, 2.18, 1.89, 8.61, repro,
2000-02-16,-4.23, -0.35, 6.87, 2.10, 1.86, 8.21, repro,
2000-02-17,-2.92, -0.59, 14.96, 2.06, 1.82, 8.08, repro,
2000-02-18,-3.18, -1.26, 9.57, 2.08, 1.81, 8.09, repro,
2000-02-19,-2.94, -0.69, 12.08, 2.17, 1.94, 8.44, repro,
2000-02-20,-4.49, -0.98, 5.64, 2.20, 1.87, 8.46, repro,
2000-02-21,-3.71, 0.60, 12.14, 2.18, 1.88, 8.44, repro,
2000-02-22,-3.93, -0.83, 13.16, 2.16, 1.89, 8.43, repro,
2000-02-23,-2.80, 0.85, 9.20, 2.14, 1.89, 8.40, repro,
2000-02-24,-4.63, -1.57, 11.45, 2.07, 1.79, 7.95, repro,
2000-02-25,-4.49, -1.11, 13.32, 2.11, 1.82, 8.10, repro,
2000-02-26,-5.06, -0.55, 17.99, 2.43, 2.27, 9.41, repro,
2000-02-27,-2.21, -0.33, 16.48, 2.10, 1.82, 8.14, repro,
2000-02-28,-4.15, -1.09, 11.92, 2.24, 1.90, 8.75, repro,
2000-02-29,-3.65, 0.14, 12.10, 2.31, 2.10, 9.18, repro,
2000-03-01,-4.25, -1.29, 4.84, 2.58, 2.61, 10.71, repro,
2000-03-02,-3.99, 0.03, 11.05, 2.16, 1.90, 8.51, repro,
2000-03-03,-3.69, -0.76, 15.65, 2.26, 2.08, 9.19, repro,
2000-03-04,-3.04, -2.00, 16.26, 2.41, 2.11, 9.54, repro,
2000-03-05,-2.96, -0.05, 18.37, 2.17, 1.95, 8.56, repro,
2000-03-06,-5.38, 0.21, 16.66, 2.20, 1.96, 8.77, repro,
2000-03-07,-4.15, -1.62, 10.46, 2.32, 2.07, 9.20, repro,
2000-03-08,-5.25, 0.56, 15.00, 2.24, 2.04, 8.98, repro,
2000-03-09,-3.44, -1.58, 9.51, 2.32, 2.02, 9.11, repro,
2000-03-10,-3.07, -1.01, 6.37, 2.44, 2.12, 9.47, repro,
