PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7093798643 North Latitude, -163.9972344969 East Longitude, 796.06399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-07,-2.17, 1.21, 7.13, 2.57, 1.83, 8.20, repro,
2008-09-08,-2.64, 0.10, -4.57, 2.40, 1.68, 7.78, repro,
2008-09-09,-2.84, -0.51, 5.68, 2.39, 1.69, 7.79, repro,
2008-09-10,-3.18, -1.43, 22.81, 2.53, 1.77, 8.07, repro,
2008-09-11,-2.22, -0.21, 0.67, 2.53, 1.76, 8.06, repro,
2008-09-12,-1.64, 0.37, 4.14, 3.13, 2.17, 10.60, repro,
2008-09-13,0.32, -2.37, -12.30, 6.13, 3.66, 22.99, repro,
2008-09-14,-1.23, 1.87, 27.16, 5.46, 3.68, 20.02, repro,
2008-09-15,1.09, -2.93, 3.90, 8.16, 5.48, 33.01, repro,
2008-09-16,1.12, -6.27, 10.67, 6.62, 4.80, 28.44, repro,
2008-09-17,0.13, -16.19, -33.10, 11.57, 9.37, 49.37, repro,
2008-09-18,3.94, -4.32, -8.23, 10.23, 7.41, 40.49, repro,
2008-09-19,-3.74, 7.23, 23.84, 10.75, 7.20, 42.60, repro,
2008-09-20,1.08, -0.73, -39.08, 10.43, 8.19, 43.13, repro,
2008-09-21,5.89, 1.46, -26.31, 10.77, 8.11, 44.74, repro,
2008-09-22,-3.25, 4.22, 16.42, 11.03, 7.73, 46.82, repro,
2008-09-23,-5.98, -1.86, 8.59, 9.55, 7.25, 43.30, repro,
2008-09-24,7.56, -8.23, -30.96, 10.54, 7.48, 42.51, repro,
2008-09-25,0.48, -0.05, -5.18, 7.18, 4.20, 23.84, repro,
2008-09-26,4.76, -6.70, -13.57, 8.42, 7.07, 36.70, repro,
2008-09-27,-0.80, 0.24, -12.13, 9.89, 8.29, 46.37, repro,
2008-09-28,-3.29, 1.23, -11.77, 6.80, 4.73, 26.80, repro,
2008-09-29,6.81, -4.83, -30.21, 11.77, 8.32, 47.20, repro,
2008-09-30,-0.43, 0.47, 18.76, 10.94, 8.46, 46.73, repro,
2008-10-01,-1.15, 1.12, -28.29, 10.61, 8.40, 48.14, repro,
2008-10-02,-0.85, 2.55, 13.94, 10.75, 8.19, 46.99, repro,
2008-10-03,0.32, 1.52, 19.37, 10.32, 8.29, 45.46, repro,
2008-10-04,2.38, 3.93, -9.77, 10.39, 8.41, 46.07, repro,
2008-10-05,-1.75, 3.90, 8.37, 10.24, 7.61, 41.34, repro,
2008-10-06,-3.82, 2.81, -21.75, 10.69, 7.48, 44.73, repro,
2008-10-07,6.47, -0.69, -63.83, 9.91, 7.81, 42.31, repro,
2008-10-08,0.83, -2.12, -27.46, 11.04, 8.79, 49.70, repro,
2008-10-09,-4.28, -3.30, -4.36, 10.29, 8.25, 44.13, repro,
2008-10-10,6.65, -5.11, -15.04, 10.99, 7.90, 44.35, repro,
2008-10-11,3.77, 2.80, 36.53, 10.84, 7.69, 43.05, repro,
2008-10-12,-0.67, 3.49, 4.73, 10.85, 7.65, 43.33, repro,
2008-10-13,-5.28, 0.92, 20.25, 10.21, 7.70, 43.10, repro,
2008-10-14,-4.36, 4.26, -30.55, 10.45, 7.93, 42.75, repro,
2008-10-15,3.18, -4.51, -9.79, 10.29, 7.91, 42.63, repro,
2008-10-16,-6.94, 4.62, 18.82, 10.74, 8.79, 46.49, repro,
2008-10-17,4.88, -6.14, -12.84, 11.94, 9.16, 49.79, repro,
2008-10-18,-3.63, -3.06, -9.45, 10.87, 8.23, 45.74, repro,
2008-10-19,-3.10, 3.91, 2.00, 10.28, 7.53, 41.45, repro,
2008-10-20,-2.36, 5.88, -20.47, 9.83, 7.29, 39.69, repro,
2008-10-21,1.64, -1.26, -3.15, 10.22, 7.68, 41.10, repro,
2008-10-22,2.36, -0.95, 4.12, 10.01, 8.00, 44.60, repro,
2008-10-23,6.04, -3.86, 1.71, 10.52, 8.35, 48.05, repro,
2008-10-24,0.14, 0.99, -29.26, 9.93, 7.85, 43.21, repro,
2008-10-25,6.07, -5.39, -33.86, 9.99, 7.62, 40.40, repro,
2008-10-26,1.07, 0.21, -13.82, 10.57, 7.92, 45.17, repro,
2008-10-27,-7.63, 5.47, 9.74, 10.19, 7.79, 42.99, repro,
2008-10-28,1.18, -5.80, -10.30, 10.96, 8.24, 45.86, repro,
2008-10-29,-3.92, 1.06, -27.09, 10.19, 8.09, 43.57, repro,
2008-10-30,-21.73, 1.02, 11.24, 10.65, 8.36, 44.48, repro,
2008-10-31,-7.20, 1.07, -4.56, 10.09, 7.90, 42.88, repro,
2008-11-01,2.04, -3.50, -23.40, 10.21, 7.95, 42.89, repro,
2008-11-02,5.91, -3.59, -38.17, 10.68, 8.68, 45.49, repro,
2008-11-03,-1.40, -2.97, -10.47, 11.06, 8.50, 47.52, repro,
2008-11-04,-2.66, -0.04, -15.38, 10.97, 8.06, 44.73, repro,
2008-11-05,3.93, -13.07, -53.63, 11.09, 9.34, 48.44, repro,
2008-11-06,-4.72, 2.08, 7.57, 10.59, 8.77, 46.61, repro,
2008-11-07,0.32, -6.91, -31.97, 10.19, 8.61, 45.98, repro,
2008-11-08,-8.45, 2.91, -6.23, 10.04, 8.69, 45.99, repro,
2008-11-09,-3.37, -3.43, 15.84, 10.12, 8.27, 44.99, repro,
2008-11-10,-2.68, -6.25, -15.67, 10.11, 8.15, 45.17, repro,
2008-11-11,-4.63, -0.89, -2.09, 9.98, 8.44, 45.34, repro,
2008-11-12,-5.49, 2.88, 18.55, 9.89, 8.24, 45.74, repro,
2008-11-13,-7.59, 5.85, 17.54, 9.89, 8.37, 42.99, repro,
2008-11-14,4.22, -1.87, -10.38, 10.52, 8.58, 45.53, repro,
2008-11-15,-0.74, 3.30, -14.50, 10.02, 8.74, 41.36, repro,
2008-11-16,-6.80, 0.57, 8.15, 9.93, 7.87, 41.54, repro,
2008-11-17,3.72, -2.39, -47.90, 10.23, 7.31, 41.05, repro,
2008-11-18,2.34, -8.43, -63.03, 10.65, 9.43, 47.18, repro,
2008-11-19,1.26, 0.22, -17.44, 10.17, 8.17, 43.79, repro,
2008-11-20,-9.83, -2.73, 36.01, 10.28, 8.47, 43.43, repro,
2008-11-21,-10.41, -0.85, 31.26, 10.08, 8.31, 41.35, repro,
2008-11-22,-2.52, -0.59, -5.83, 10.31, 8.39, 44.57, repro,
2008-11-23,2.27, -8.65, -7.03, 10.76, 8.71, 44.77, repro,
2008-11-24,-5.68, -3.80, 4.95, 10.07, 7.43, 41.86, repro,
2008-11-25,-0.95, 0.42, 9.14, 10.75, 8.48, 46.47, repro,
2008-11-26,-8.57, 5.38, 11.55, 10.13, 7.92, 41.72, repro,
2008-11-27,-1.89, 2.60, 0.11, 9.83, 7.56, 38.55, repro,
2008-11-28,-9.32, 0.47, 5.69, 10.82, 7.84, 41.79, repro,
2008-11-29,0.58, -1.09, -12.41, 11.49, 7.61, 43.55, repro,
2008-11-30,2.72, 2.61, 15.77, 10.53, 7.94, 42.34, repro,
2008-12-01,6.65, -4.42, -28.52, 11.04, 8.29, 45.42, repro,
2008-12-02,0.24, -0.66, -11.08, 9.80, 7.65, 40.56, repro,
2008-12-03,3.17, 1.78, -7.83, 10.58, 8.75, 45.68, repro,
2008-12-04,-1.12, 4.53, 23.10, 11.46, 8.52, 47.15, repro,
2008-12-05,0.31, -2.44, 51.59, 11.77, 8.45, 48.50, repro,
2008-12-06,-12.76, 3.17, 38.03, 12.03, 9.35, 52.35, repro,
2008-12-07,-10.97, -6.01, -1.21, 11.98, 9.52, 53.76, repro,
2008-12-08,-9.17, 1.09, 32.41, 11.32, 7.88, 45.82, repro,
2008-12-09,-5.30, -7.25, 5.96, 10.19, 7.51, 40.66, repro,
2008-12-10,-3.57, 0.88, 11.76, 10.16, 8.22, 45.10, repro,
2008-12-11,-3.36, 3.03, 41.58, 9.24, 8.33, 41.78, repro,
2008-12-12,-10.27, 2.78, -3.21, 11.91, 8.81, 51.46, repro,
2008-12-13,-5.77, 4.77, -3.92, 10.36, 8.24, 44.81, repro,
2008-12-14,11.53, -12.83, -12.72, 10.51, 7.67, 40.51, repro,
2008-12-15,22.52, -31.70, 41.15, 12.02, 7.26, 43.61, repro,
2008-12-16,-2.40, -4.99, -0.59, 10.38, 7.76, 44.36, repro,
2008-12-17,-6.64, -0.66, -12.16, 10.57, 8.46, 44.66, repro,
2008-12-18,0.49, -15.03, 7.79, 9.70, 7.57, 39.45, repro,
2008-12-19,12.28, -26.58, -15.43, 9.66, 8.03, 41.39, repro,
2008-12-20,4.33, -14.29, -26.62, 9.42, 7.60, 37.59, repro,
2008-12-21,12.03, -21.13, -48.51, 9.51, 7.63, 38.94, repro,
2008-12-22,12.64, -10.73, 16.03, 9.45, 7.93, 40.11, repro,
2008-12-23,-1.47, 1.33, 28.20, 10.12, 8.28, 44.69, repro,
2008-12-24,-2.75, -9.52, -2.12, 10.22, 8.02, 42.97, repro,
2008-12-25,-23.74, 2.40, 47.07, 10.01, 7.88, 41.46, repro,
2008-12-26,-6.51, 2.47, 30.11, 10.27, 8.08, 44.24, repro,
2008-12-27,-10.55, 2.61, 18.04, 10.92, 8.32, 48.71, repro,
2008-12-28,-4.15, -1.36, 17.22, 9.81, 7.70, 42.49, repro,
2008-12-29,-6.42, -1.79, 5.90, 9.83, 8.31, 45.05, repro,
2008-12-30,-9.17, -5.34, -3.24, 10.61, 8.16, 46.19, repro,
2008-12-31,-8.73, -0.74, -5.50, 10.27, 8.51, 42.42, repro,
2009-01-01,-3.11, -2.65, 4.82, 10.08, 8.31, 45.28, repro,
2009-01-02,-15.50, -6.15, 22.71, 10.99, 7.78, 46.39, repro,
2009-01-03,-4.68, -2.21, -3.27, 9.84, 7.46, 39.99, repro,
2009-01-04,-6.53, -2.10, -2.27, 10.31, 8.70, 46.65, repro,
2009-01-05,4.04, -5.78, -40.91, 10.38, 9.08, 49.45, repro,
2009-01-06,-13.65, 1.08, -7.00, 10.56, 7.68, 44.77, repro,
2009-01-07,1.86, 4.31, 19.19, 10.47, 8.29, 43.95, repro,
2009-01-08,-3.50, 1.69, 27.94, 10.88, 7.74, 44.87, repro,
2009-01-09,-4.91, -2.38, 15.94, 11.90, 8.07, 46.47, repro,
2009-01-10,1.02, -0.63, 10.08, 9.96, 7.32, 40.27, repro,
2009-01-11,-6.54, 4.09, 18.00, 10.57, 8.26, 47.80, repro,
2009-01-12,-5.35, -5.93, -27.13, 10.57, 8.30, 44.97, repro,
2009-01-13,6.20, -11.53, -23.93, 10.25, 7.38, 41.29, repro,
2009-01-14,0.95, -7.46, -13.18, 10.34, 8.06, 45.28, repro,
2009-01-15,13.91, -13.32, 23.41, 10.72, 7.92, 42.55, repro,
2009-01-16,10.34, -4.89, 78.49, 10.19, 7.34, 41.63, repro,
2009-01-17,17.08, -7.93, 45.80, 9.95, 7.17, 42.24, repro,
2009-01-18,12.73, -11.31, 55.69, 10.89, 7.04, 39.55, repro,
2009-01-19,6.85, -9.69, 12.46, 10.30, 6.98, 40.92, repro,
2009-01-20,14.38, -12.85, -39.52, 10.29, 7.64, 42.94, repro,
2009-01-21,20.71, -14.78, 50.11, 10.09, 7.08, 38.95, repro,
2009-01-22,14.30, -20.17, 60.76, 8.41, 5.36, 29.44, repro,
2009-01-23,0.20, -22.03, 135.86, 8.74, 5.99, 34.49, repro,
2009-01-24,-4.70, -10.02, 161.12, 8.59, 5.84, 32.29, repro,
2009-01-25,-0.33, -13.80, 143.93, 8.55, 6.23, 34.30, repro,
2009-01-26,-8.65, -21.53, 117.79, 9.33, 5.18, 28.81, repro,
2009-01-27,-1.15, -25.41, 131.27, 8.61, 5.79, 32.03, repro,
2009-01-28,-5.78, -13.34, 176.50, 8.22, 6.57, 35.13, repro,
2009-01-29,-14.03, -15.99, 182.98, 7.69, 6.40, 36.79, repro,
2009-01-30,-2.45, -9.47, 145.64, 8.57, 5.30, 31.45, repro,
2009-01-31,6.49, -4.38, 164.58, 9.93, 6.40, 35.41, repro,
2009-02-01,-2.45, 0.98, 226.47, 10.39, 6.33, 39.28, repro,
2009-02-02,-9.44, -6.78, 156.94, 11.02, 7.01, 43.02, repro,
2009-02-03,-3.90, -1.62, 136.49, 9.54, 6.72, 42.95, repro,
2009-02-04,-12.39, 1.57, 167.32, 10.32, 7.42, 47.52, repro,
2009-02-05,-11.41, -3.81, 166.14, 11.55, 6.15, 41.44, repro,
2009-02-06,4.55, -11.77, 124.38, 11.02, 6.93, 45.29, repro,
2009-02-07,-2.56, 1.13, 133.21, 10.49, 6.64, 43.24, repro,
2009-02-08,-2.23, -1.04, -11.40, 10.66, 7.91, 44.80, repro,
2009-02-09,1.66, -7.09, -10.30, 10.09, 7.63, 41.56, repro,
2009-02-10,-0.85, -2.64, 11.96, 10.65, 8.01, 46.82, repro,
2009-02-11,-2.58, -1.78, 18.42, 10.30, 7.61, 42.85, repro,
2009-02-12,13.07, -1.49, 21.53, 10.53, 7.96, 42.38, repro,
2009-02-13,8.90, -0.07, -27.04, 9.90, 7.67, 43.73, repro,
2009-02-14,-6.96, -1.18, 4.42, 11.02, 7.96, 47.23, repro,
2009-02-15,-14.55, -9.75, 8.37, 11.11, 7.80, 47.03, repro,
2009-02-16,-11.57, -13.04, 25.26, 10.73, 7.96, 47.72, repro,
2009-02-17,-11.14, -11.60, 13.11, 10.86, 8.19, 48.37, repro,
2009-02-18,-6.86, -11.02, -14.32, 10.60, 7.71, 44.76, repro,
2009-02-19,-11.64, 2.67, 51.25, 11.27, 8.00, 48.59, repro,
2009-02-20,1.95, -6.34, -15.28, 9.51, 7.61, 42.52, repro,
2009-02-21,12.86, -4.42, -52.12, 10.47, 7.75, 44.86, repro,
2009-02-22,-1.77, -7.13, -6.91, 11.04, 7.36, 43.85, repro,
2009-02-23,5.68, -5.11, 3.89, 10.51, 7.58, 42.03, repro,
2009-02-24,2.08, -3.51, 35.61, 11.51, 8.51, 48.81, repro,
2009-02-25,-3.69, -8.04, -16.46, 554.92, 306.55, 603.22, repro,
2009-02-26,3.49, -2.03, 23.15, 12.28, 7.85, 51.43, repro,
2009-02-27,-3.93, 1.48, -16.87, 10.47, 8.03, 41.28, repro,
2009-02-28,5.99, -1.40, -1.90, 10.38, 7.52, 41.68, repro,
2009-03-01,-3.07, -5.76, -12.66, 11.40, 7.79, 48.73, repro,
2009-03-02,-1.73, 3.75, 37.29, 11.67, 9.15, 50.62, repro,
2009-03-03,-3.31, -0.64, 2.93, 11.81, 8.26, 52.35, repro,
2009-03-04,4.28, -2.85, -3.94, 11.70, 7.90, 50.42, repro,
2009-03-05,-2.17, 6.04, 49.39, 11.35, 8.21, 49.95, repro,
2009-03-06,1.70, 0.10, -13.78, 11.75, 8.19, 50.21, repro,
2009-03-07,9.54, -10.74, -29.48, 10.51, 7.50, 43.67, repro,
2009-03-08,12.71, -29.22, 97.68, 9.05, 5.32, 30.29, repro,
2009-03-09,3.76, -32.72, 82.98, 9.59, 5.84, 33.87, repro,
2009-03-10,8.24, -32.07, 54.41, 9.95, 5.75, 31.03, repro,
2009-03-11,19.07, -42.51, 59.15, 10.27, 6.19, 34.04, repro,
2009-03-12,6.20, -22.45, 78.94, 10.11, 6.00, 35.03, repro,
2009-03-13,7.70, -20.11, 71.70, 9.09, 6.04, 33.82, repro,
2009-03-14,5.24, -25.95, 74.70, 9.86, 5.53, 30.63, repro,
2009-03-15,9.89, -11.42, 46.48, 10.29, 6.69, 40.04, repro,
2009-03-16,5.98, 0.84, 109.08, 11.30, 8.24, 46.15, repro,
2009-03-17,-7.60, 8.97, 49.23, 11.65, 8.21, 50.52, repro,
2009-03-18,-9.00, 2.70, 47.81, 12.88, 8.88, 52.26, repro,
2009-03-19,-3.80, 8.64, 45.99, 11.15, 8.05, 46.96, repro,
2009-03-20,5.48, 1.39, -6.87, 12.74, 8.51, 53.49, repro,
2009-03-21,-10.15, 6.37, 40.98, 12.06, 8.32, 48.91, repro,
2009-03-22,-1.42, 3.53, 5.04, 12.23, 8.11, 46.98, repro,
2009-03-23,-2.47, 1.48, 33.85, 11.41, 8.45, 50.40, repro,
2009-03-24,-5.04, 0.24, 15.80, 12.04, 8.67, 49.59, repro,
2009-03-25,-4.35, -0.40, 24.99, 11.50, 8.08, 49.76, repro,
2009-03-26,2.86, -5.70, 15.74, 11.50, 7.69, 47.48, repro,
2009-03-27,0.04, 2.18, 8.89, 12.22, 7.99, 47.62, repro,
2009-03-28,-2.33, -1.86, 16.86, 11.83, 8.43, 51.62, repro,
2009-03-29,-1.86, 14.37, -1.17, 12.47, 8.33, 50.61, repro,
2009-03-30,20.35, 12.18, -31.04, 12.63, 8.40, 55.67, repro,
2009-03-31,7.39, 1.65, -18.68, 12.57, 8.36, 50.00, repro,
2009-04-01,11.20, -1.31, -3.64, 12.52, 8.74, 54.54, repro,
2009-04-02,-3.48, 6.92, 20.56, 13.40, 9.12, 53.80, repro,
2009-04-03,-25.93, 10.59, 96.09, 11.68, 9.10, 50.05, repro,
2009-04-04,-2.52, 6.88, 16.51, 10.98, 8.26, 46.90, repro,
2009-04-05,-4.46, -2.99, 2.02, 12.81, 8.45, 53.80, repro,
2009-04-06,-2.65, 3.95, 60.45, 14.95, 9.82, 61.11, repro,
2009-04-07,-1.78, 3.36, 21.42, 9.90, 8.13, 43.69, repro,
2009-04-08,-0.74, -0.31, 1.24, 11.79, 8.29, 49.84, repro,
2009-04-09,7.43, -2.58, 5.02, 11.78, 8.40, 51.88, repro,
2009-04-10,10.08, -4.34, -21.83, 12.20, 8.64, 55.10, repro,
2009-04-11,9.12, 0.91, -44.50, 12.17, 8.31, 49.25, repro,
2009-04-12,-11.07, 6.31, 58.10, 12.58, 8.92, 51.52, repro,
2009-04-13,-5.92, 2.76, -4.51, 10.93, 8.33, 47.19, repro,
2009-04-14,-4.73, -1.37, 10.53, 12.47, 8.62, 51.29, repro,
2009-04-15,29.91, -10.07, -41.44, 11.18, 9.02, 49.18, repro,
2009-04-16,1.71, -4.95, -19.56, 12.09, 8.05, 50.64, repro,
2009-04-17,1.55, -3.33, 13.46, 13.12, 8.79, 55.17, repro,
2009-04-18,-8.08, 5.62, 45.14, 12.05, 9.25, 51.68, repro,
2009-04-19,-2.73, 1.93, 22.56, 7.87, 4.74, 28.76, repro,
2009-04-20,-4.66, 4.25, 21.45, 11.76, 8.01, 48.25, repro,
2009-04-21,2.92, -4.53, 11.65, 11.94, 9.07, 54.34, repro,
2009-04-22,9.44, -6.02, 34.41, 11.91, 8.60, 51.45, repro,
2009-04-23,13.63, 2.41, -24.65, 11.58, 8.17, 50.80, repro,
2009-04-24,-8.82, 10.01, 24.28, 11.07, 9.72, 48.76, repro,
2009-04-25,0.33, 4.45, 41.28, 12.72, 9.15, 57.11, repro,
2009-04-26,1.30, 6.05, -6.27, 12.29, 8.76, 53.19, repro,
2009-04-27,3.70, -5.23, -34.19, 12.61, 8.39, 55.09, repro,
2009-04-28,-8.31, 3.83, 2.56, 11.97, 8.90, 55.04, repro,
2009-04-29,-11.15, 10.82, 52.27, 11.84, 9.34, 54.30, repro,
2009-04-30,-4.09, 10.18, -8.88, 11.62, 9.59, 53.33, repro,
2009-05-01,16.40, -20.13, 9.38, 10.72, 8.80, 47.17, repro,
2009-05-02,-6.54, 8.98, 16.21, 11.72, 8.04, 47.38, repro,
2009-05-03,-1.46, -1.06, -20.51, 12.51, 8.75, 52.58, repro,
2009-05-04,0.21, 4.38, 36.35, 12.60, 9.61, 60.00, repro,
2009-05-05,-2.57, 0.57, 3.86, 5.73, 4.43, 23.02, repro,
2009-05-06,-18.30, 2.48, 30.99, 12.64, 8.17, 51.98, repro,
2009-05-07,0.51, -6.55, -4.91, 16.50, 9.60, 62.51, repro,
2009-05-08,-2.82, -1.93, 10.53, 6.70, 4.47, 25.82, repro,
2009-05-09,-0.66, 0.86, -11.92, 3.49, 2.44, 12.41, repro,
2009-05-10,-1.41, -0.67, -1.80, 3.82, 2.59, 13.32, repro,
2009-05-11,0.64, 0.53, -8.97, 3.12, 2.13, 10.51, repro,
2009-05-12,-3.12, 0.38, -9.02, 5.30, 3.41, 19.16, repro,
2009-05-13,3.77, -0.06, 13.15, 7.60, 4.65, 29.11, repro,
2009-05-14,-2.18, -2.03, -4.25, 5.24, 3.39, 19.34, repro,
2009-05-15,4.29, -2.69, 18.58, 15.46, 11.59, 71.29, repro,
2009-05-16,-1.26, -1.10, 31.24, 10.36, 5.27, 40.08, repro,
2009-05-17,-9.94, -1.33, 20.21, 16.20, 10.03, 69.19, repro,
2009-05-18,-6.83, 0.95, -1.83, 7.55, 5.18, 29.16, repro,
2009-05-19,-2.40, -2.34, 31.14, 14.66, 9.48, 61.56, repro,
2009-05-20,-8.65, 5.18, 51.58, 14.13, 9.73, 59.62, repro,
2009-05-21,-6.31, 6.48, -11.94, 15.00, 10.09, 69.29, repro,
2009-05-22,4.18, 0.00, -13.54, 15.79, 10.57, 65.57, repro,
2009-05-23,-12.91, -2.60, 15.62, 16.30, 13.42, 77.48, repro,
2009-05-24,-8.49, 7.54, -19.16, 13.34, 8.74, 57.79, repro,
2009-05-25,-7.10, -10.30, -64.68, 22.49, 12.19, 84.93, repro,
2009-05-26,-10.87, 1.77, 30.09, 4.23, 2.72, 15.03, repro,
2009-05-27,-3.73, -0.41, 1.20, 2.93, 2.02, 9.81, repro,
2009-05-28,-0.46, 0.43, 6.22, 3.22, 2.10, 10.73, repro,
2009-05-29,-2.88, 0.09, 1.99, 3.55, 2.38, 12.68, repro,
2009-05-30,-2.25, -1.12, 2.97, 3.85, 2.52, 13.51, repro,
2009-05-31,-4.00, -2.17, 8.48, 3.79, 2.65, 13.56, repro,
2009-06-01,-7.02, 1.37, 9.33, 4.08, 2.63, 14.47, repro,
2009-06-02,-3.71, 1.60, 2.76, 2.65, 1.86, 8.36, repro,
2009-06-03,-2.21, -0.85, -1.74, 3.28, 2.12, 10.62, repro,
2009-06-04,1.58, -0.36, -12.87, 3.84, 2.41, 12.83, repro,
2009-06-05,-2.26, 0.22, 14.83, 3.93, 2.70, 13.99, repro,
2009-06-06,-3.50, -1.50, 7.05, 3.17, 2.13, 10.62, repro,
2009-06-07,0.04, 1.58, 3.44, 3.48, 2.25, 11.91, repro,
2009-06-08,-3.95, 0.03, 3.86, 3.17, 2.07, 10.65, repro,
2009-06-09,-0.51, 0.87, 3.35, 3.36, 2.19, 11.32, repro,
2009-06-10,-0.03, 0.81, 0.95, 3.01, 2.13, 10.08, repro,
2009-06-11,1.02, -2.83, -12.89, 5.73, 3.47, 19.88, repro,
2009-06-12,-0.12, -1.39, 3.49, 6.75, 4.66, 24.22, repro,
2009-06-13,4.73, -1.87, -13.80, 16.44, 11.84, 71.82, repro,
2009-06-14,20.98, -12.05, -21.94, 26.24, 26.11, 151.95, repro,
2009-06-15,-2.98, 2.03, -17.69, 16.27, 12.16, 68.63, repro,
2009-06-16,4.55, -5.14, -31.14, 18.72, 13.44, 91.41, repro,
2009-06-17,3.58, -2.53, -36.17, 14.75, 9.68, 58.72, repro,
2009-06-18,-1.82, -1.16, 10.12, 3.91, 2.56, 14.05, repro,
2009-06-19,2.30, -2.64, -9.56, 7.10, 4.14, 23.31, repro,
2009-06-20,-4.51, 0.45, 17.56, 3.37, 2.47, 12.31, repro,
2009-06-21,-1.30, -0.75, -1.17, 2.72, 1.86, 8.90, repro,
2009-06-22,-4.52, -1.38, 3.15, 2.44, 1.70, 7.79, repro,
2009-06-23,-3.39, 0.97, -0.26, 2.54, 1.73, 7.96, repro,
2009-06-24,-2.13, 0.33, -0.97, 2.72, 1.89, 8.97, repro,
2009-06-25,-1.44, 0.50, -3.47, 2.36, 1.67, 7.40, repro,
2009-06-26,-1.25, -0.38, -4.55, 6.82, 4.30, 27.97, repro,
2009-06-27,-6.72, 1.94, -6.29, 6.32, 3.66, 21.68, repro,
2009-06-28,-0.23, 0.59, -10.26, 3.72, 2.57, 13.03, repro,
2009-06-29,-4.63, 0.67, 0.85, 4.85, 2.93, 15.40, repro,
2009-06-30,-1.02, 1.47, 11.94, 4.47, 2.88, 15.69, repro,
2009-07-01,0.01, -0.03, -18.59, 5.78, 3.70, 20.77, repro,
2009-07-02,0.08, -0.58, -8.49, 5.32, 3.49, 20.23, repro,
2009-07-03,-3.82, 0.42, 8.14, 5.77, 3.54, 18.82, repro,
2009-07-04,-4.74, -0.12, 7.25, 2.38, 1.64, 7.43, repro,
2009-07-05,-3.60, -1.94, 1.78, 2.47, 1.67, 7.65, repro,
2009-07-06,0.66, -2.32, 3.19, 2.42, 1.64, 7.52, repro,
2009-07-07,-3.67, 0.59, 10.22, 2.48, 1.71, 7.62, repro,
2009-07-08,-4.90, -0.07, 7.41, 2.98, 1.96, 9.26, repro,
2009-07-09,-7.25, 2.09, 10.96, 8.08, 5.84, 33.68, repro,
2009-07-10,1.94, 0.11, -9.03, 7.37, 5.52, 29.38, repro,
2009-07-11,-3.42, 9.13, 21.86, 11.11, 7.40, 42.95, repro,
2009-07-12,-7.50, -0.28, -17.38, 9.89, 7.57, 39.57, repro,
2009-07-13,-2.95, 2.15, 2.13, 11.02, 8.53, 46.13, repro,
2009-07-14,-3.37, 3.12, 11.54, 12.64, 9.41, 45.90, repro,
