PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2018-12-15
Release Date, 2019-08-30
Reference position, 43.7483286074 North Latitude, -110.7458107684 East Longitude, 2135.66805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,-2.23, 3.20, 6.55, 2.56, 2.63, 12.16, repro,
2007-09-22,-1.32, -5.42, 6.09, 2.86, 2.90, 14.17, repro,
2007-09-23,-1.56, 2.28, 16.76, 2.53, 2.62, 12.10, repro,
2007-09-24,2.11, -2.23, 1.70, 2.68, 2.86, 13.08, repro,
2007-09-25,0.48, 0.31, 4.89, 2.48, 2.62, 11.91, repro,
2007-09-26,-0.78, -2.92, 3.09, 2.59, 2.66, 12.62, repro,
2007-09-27,-0.28, 1.82, 21.85, 2.63, 2.72, 12.52, repro,
2007-09-28,-1.98, 2.83, 22.93, 2.55, 2.69, 12.55, repro,
2007-09-29,0.92, 0.21, 16.40, 2.66, 2.67, 12.54, repro,
2007-09-30,3.43, -1.01, 9.00, 2.56, 2.65, 12.32, repro,
2007-10-01,1.23, -1.54, 8.21, 2.58, 2.68, 12.57, repro,
2007-10-02,-1.54, 0.84, 22.40, 2.73, 2.85, 13.89, repro,
2007-10-03,-4.55, 4.45, 15.15, 2.63, 2.79, 13.28, repro,
2007-10-04,1.69, 3.52, 16.67, 2.55, 2.76, 12.71, repro,
2007-10-05,3.23, 0.61, 15.86, 2.58, 2.69, 12.59, repro,
2007-10-06,3.00, -0.79, 8.10, 2.65, 2.69, 12.91, repro,
2007-10-07,3.30, 2.25, 18.47, 2.63, 2.72, 12.58, repro,
2007-10-08,-3.75, -3.01, 5.02, 3.14, 3.02, 15.26, repro,
2007-10-09,1.33, -1.00, -0.27, 2.91, 2.89, 13.98, repro,
2007-10-10,0.59, 3.49, 17.53, 2.91, 2.85, 13.62, repro,
2007-10-11,1.54, -0.27, 11.70, 2.57, 2.63, 12.09, repro,
2007-10-12,0.73, 1.17, 15.51, 2.60, 2.67, 12.24, repro,
2007-10-13,1.74, 1.44, 18.63, 2.65, 2.71, 12.58, repro,
2007-10-14,2.02, -0.58, 6.09, 2.77, 2.75, 13.44, repro,
2007-10-15,3.82, 1.21, 5.78, 2.59, 2.62, 12.54, repro,
2007-10-16,1.42, -0.86, 5.22, 2.49, 2.56, 11.97, repro,
2007-10-17,4.02, -1.20, 1.35, 2.45, 2.53, 11.58, repro,
2007-10-18,0.30, -0.77, 20.39, 2.46, 2.56, 11.61, repro,
2007-10-19,1.75, -0.29, 16.19, 2.76, 2.73, 13.24, repro,
2007-10-20,3.37, -0.90, 17.50, 2.70, 2.72, 13.50, repro,
2007-10-21,1.48, -0.19, 7.99, 2.47, 2.52, 11.57, repro,
2007-10-22,1.21, -2.33, -4.44, 2.42, 2.56, 11.62, repro,
2007-10-23,-2.93, -1.36, -2.13, 2.69, 2.75, 12.65, repro,
2007-10-24,1.43, 0.26, 1.26, 2.59, 2.64, 12.14, repro,
2007-10-25,1.51, 1.76, 16.98, 2.69, 2.69, 12.68, repro,
2007-10-26,4.02, -2.88, -6.93, 2.55, 2.62, 12.33, repro,
2007-10-27,1.77, 2.36, 7.68, 2.46, 2.53, 11.72, repro,
2007-10-28,2.09, 1.31, 3.70, 2.53, 2.58, 12.00, repro,
2007-10-29,0.21, 1.21, 2.79, 2.55, 2.68, 11.89, repro,
2007-10-30,1.17, -0.88, 16.53, 2.62, 2.61, 12.33, repro,
2007-10-31,0.84, -1.14, -0.72, 2.69, 2.63, 12.84, repro,
2007-11-01,2.63, -0.28, 5.16, 2.47, 2.49, 11.58, repro,
2007-11-02,0.91, 1.38, -1.74, 2.41, 2.50, 11.42, repro,
2007-11-03,-1.31, 1.20, 2.63, 2.48, 2.57, 11.68, repro,
2007-11-04,-2.80, 5.07, 8.31, 2.50, 2.57, 11.68, repro,
2007-11-05,-1.81, 1.74, 7.20, 2.70, 2.64, 12.40, repro,
2007-11-06,-0.89, -1.65, -11.85, 2.58, 2.69, 12.60, repro,
2007-11-07,-0.96, -0.36, 5.90, 2.49, 2.61, 11.90, repro,
2007-11-08,-3.58, 0.08, 12.95, 2.53, 2.59, 11.83, repro,
2007-11-09,1.32, -1.50, 3.38, 2.49, 2.58, 11.76, repro,
2007-11-10,-0.33, -3.07, 22.10, 2.51, 2.53, 11.66, repro,
2007-11-11,-0.74, 1.63, 6.83, 2.54, 2.56, 12.07, repro,
2007-11-12,0.13, -0.13, 4.48, 2.42, 2.49, 11.38, repro,
2007-11-13,0.89, -1.04, 11.43, 2.50, 2.62, 11.84, repro,
2007-11-14,1.37, 0.13, -7.83, 2.44, 2.51, 11.35, repro,
2007-11-15,-0.17, 1.86, 12.26, 2.51, 2.51, 11.46, repro,
2007-11-16,-7.96, 2.12, 10.92, 2.63, 2.63, 12.10, repro,
2007-11-17,-4.51, 2.38, 8.16, 2.59, 2.65, 12.41, repro,
2007-11-18,-0.51, 0.21, -7.52, 2.58, 2.65, 12.43, repro,
2007-11-19,-2.44, 3.36, 5.48, 2.50, 2.55, 11.56, repro,
2007-11-20,-0.78, 1.99, 1.00, 2.55, 2.67, 11.92, repro,
2007-11-21,1.04, 1.36, 0.58, 2.50, 2.59, 11.41, repro,
2007-11-22,1.22, 0.83, -0.51, 2.59, 2.58, 11.54, repro,
2007-11-23,2.18, -0.87, -5.52, 2.58, 2.65, 11.72, repro,
2007-11-24,1.05, -1.30, -1.46, 2.57, 2.65, 11.74, repro,
2007-11-25,-2.00, 2.08, 14.86, 2.55, 2.65, 11.59, repro,
2007-11-26,0.84, 1.79, 5.63, 2.49, 2.55, 11.53, repro,
2007-11-27,0.65, 0.41, -1.33, 2.52, 2.72, 11.97, repro,
2007-11-28,1.18, -0.96, -23.31, 2.55, 2.61, 11.64, repro,
2007-11-29,0.06, -0.20, 1.42, 2.57, 2.53, 11.98, repro,
2007-11-30,2.01, -0.62, -5.24, 2.58, 2.72, 11.94, repro,
2007-12-01,2.49, -0.13, 10.15, 2.70, 2.74, 12.36, repro,
2007-12-02,-3.70, 4.09, 15.44, 2.49, 2.47, 11.23, repro,
2007-12-03,-4.62, 4.53, 8.92, 2.53, 2.68, 12.00, repro,
2007-12-04,-1.15, 1.24, 7.55, 2.57, 2.86, 12.79, repro,
2007-12-05,-4.05, 6.65, 13.44, 2.86, 2.93, 13.52, repro,
2007-12-06,-3.63, 5.85, 17.93, 2.62, 2.73, 12.59, repro,
2007-12-07,-0.70, -0.43, 0.81, 2.63, 2.74, 12.29, repro,
2007-12-08,0.88, -0.35, -3.45, 2.66, 2.64, 12.32, repro,
2007-12-09,1.71, -0.51, -6.87, 2.50, 2.62, 11.54, repro,
2007-12-10,1.62, -1.45, -4.52, 2.52, 2.68, 11.74, repro,
2007-12-11,0.39, 0.61, -2.58, 2.55, 2.66, 11.90, repro,
2007-12-12,-1.19, -1.01, -2.67, 2.64, 2.62, 12.18, repro,
2007-12-13,1.44, 0.36, -1.60, 2.74, 2.73, 12.78, repro,
2007-12-14,0.85, 1.87, 8.66, 2.54, 2.55, 11.67, repro,
2007-12-15,-1.98, -0.39, -3.92, 2.54, 2.62, 11.98, repro,
2007-12-16,-1.69, 0.42, 14.27, 2.43, 2.52, 11.58, repro,
2007-12-17,-1.30, 0.81, 7.26, 2.54, 2.62, 11.78, repro,
2007-12-18,-0.94, -2.22, 8.93, 2.60, 2.58, 12.00, repro,
2007-12-19,-3.91, 1.57, 14.28, 2.61, 2.63, 12.06, repro,
2007-12-20,-2.39, 1.17, 13.93, 2.58, 2.58, 12.14, repro,
2007-12-21,0.87, 0.43, 16.66, 2.63, 2.74, 12.45, repro,
2007-12-22,0.30, 0.00, -0.64, 2.70, 2.65, 12.85, repro,
2007-12-23,-0.94, 2.15, 8.96, 2.80, 2.62, 12.92, repro,
2007-12-24,-3.34, 2.34, -1.15, 2.56, 2.57, 11.81, repro,
2007-12-25,-1.12, 1.97, 3.72, 2.55, 2.56, 11.60, repro,
2007-12-26,2.46, 0.82, 10.32, 2.69, 2.60, 12.37, repro,
2007-12-27,-1.61, 1.44, 14.64, 2.51, 2.62, 11.37, repro,
2007-12-28,-1.53, -1.38, 8.40, 2.59, 2.59, 11.81, repro,
2007-12-29,-3.40, -1.12, 0.62, 2.70, 2.63, 12.46, repro,
2007-12-30,-0.54, -0.85, -3.26, 2.52, 2.60, 11.63, repro,
2007-12-31,-3.31, 2.78, -13.37, 2.58, 2.50, 11.62, repro,
2008-01-01,-0.10, -0.10, -8.86, 2.50, 2.47, 11.25, repro,
2008-01-02,-1.32, -0.24, -8.38, 2.44, 2.45, 11.00, repro,
2008-01-03,-1.75, 1.94, 13.75, 2.63, 2.60, 12.21, repro,
2008-01-04,1.86, -1.75, 4.62, 2.81, 2.75, 13.21, repro,
2008-01-05,3.23, -0.96, 13.71, 2.45, 2.54, 11.62, repro,
2008-01-06,-0.98, -1.93, 3.82, 2.44, 2.48, 11.29, repro,
2008-01-07,0.40, -5.56, -9.31, 2.47, 2.49, 11.31, repro,
2008-01-08,1.26, -3.06, 3.60, 2.59, 2.62, 12.12, repro,
2008-01-09,-1.08, -1.86, -6.57, 2.63, 2.66, 12.43, repro,
2008-01-10,-0.89, 0.28, 9.94, 2.41, 2.54, 11.35, repro,
2008-01-11,-0.45, -0.54, -1.13, 2.40, 2.48, 11.23, repro,
2008-01-12,0.63, -0.29, -4.80, 2.40, 2.47, 11.20, repro,
2008-01-13,1.26, -1.39, -3.97, 2.49, 2.60, 11.66, repro,
2008-01-14,1.88, -1.80, -7.88, 2.48, 2.58, 11.92, repro,
2008-01-15,-2.47, 1.31, 11.72, 3.07, 3.32, 14.66, repro,
2008-02-20,-0.00, 0.43, 7.09, 5.13, 5.35, 22.93, repro,
2008-02-21,-0.61, 0.63, 2.73, 2.71, 2.64, 12.13, repro,
2008-02-22,0.83, -0.09, 0.02, 2.53, 2.41, 11.51, repro,
2008-02-23,1.01, 1.26, 4.52, 2.63, 2.54, 11.98, repro,
2008-02-24,-0.50, -1.89, -1.36, 2.44, 2.39, 10.93, repro,
2008-02-25,-2.40, 1.03, -1.70, 2.42, 2.42, 11.17, repro,
2008-02-26,1.61, -2.79, -18.61, 2.42, 2.45, 11.20, repro,
2008-02-27,-3.22, 2.27, 3.06, 2.48, 2.50, 11.58, repro,
2008-02-28,-1.29, 2.47, 8.18, 2.52, 2.54, 11.64, repro,
2008-02-29,-1.87, 1.18, 7.57, 2.53, 2.74, 12.26, repro,
2008-03-01,-1.73, 1.12, 12.11, 2.43, 2.48, 11.63, repro,
2008-03-02,-0.55, 2.21, 7.14, 2.44, 2.51, 11.44, repro,
2008-03-03,-1.35, -1.27, -4.91, 2.47, 2.41, 11.13, repro,
2008-03-04,-1.56, 0.08, -4.37, 2.52, 2.50, 11.88, repro,
2008-03-05,1.58, 0.51, -2.16, 2.55, 2.52, 11.66, repro,
2008-03-06,2.78, 0.92, 0.67, 2.53, 2.48, 11.53, repro,
2008-03-07,0.26, 0.53, -3.42, 2.41, 2.40, 11.07, repro,
2008-03-08,-1.15, 0.31, 4.43, 2.48, 2.44, 11.45, repro,
2008-03-09,1.88, -0.50, -1.88, 2.56, 2.49, 11.82, repro,
2008-03-10,1.05, -0.37, -7.68, 2.54, 2.57, 11.85, repro,
2008-03-11,0.11, -4.30, -14.20, 2.46, 2.51, 11.62, repro,
2008-03-12,-0.85, 4.43, 3.42, 2.48, 2.51, 11.68, repro,
2008-03-13,-2.13, -3.20, -3.34, 2.54, 2.54, 12.24, repro,
2008-03-14,0.71, -2.68, 0.61, 2.51, 2.54, 11.98, repro,
2008-03-15,2.47, -1.56, -0.98, 2.48, 2.50, 11.78, repro,
2008-03-16,1.32, 0.66, 2.32, 2.46, 2.46, 11.32, repro,
2008-03-17,-0.08, -0.18, 6.60, 2.72, 2.70, 12.40, repro,
2008-03-18,-1.98, 1.06, 8.10, 2.51, 2.61, 12.16, repro,
2008-03-19,-0.68, -0.05, -13.51, 2.52, 2.67, 12.18, repro,
2008-03-20,-2.45, 3.20, -2.67, 2.46, 2.60, 11.76, repro,
2008-03-21,-1.52, 1.53, 1.33, 2.52, 2.56, 12.00, repro,
2008-03-22,0.33, -1.76, -18.29, 2.47, 2.60, 11.62, repro,
2008-03-23,-1.82, -1.20, -13.26, 2.55, 2.61, 11.62, repro,
2008-03-24,-2.90, 2.46, 0.55, 2.44, 2.55, 11.64, repro,
2008-03-25,0.98, -4.16, -14.15, 2.53, 2.68, 12.31, repro,
2008-03-26,-0.71, -3.83, -18.21, 2.48, 2.58, 11.90, repro,
2008-03-27,-0.82, -3.53, -18.06, 2.46, 2.55, 11.48, repro,
2008-03-28,2.08, -3.82, -14.23, 2.45, 2.54, 11.54, repro,
2008-03-29,0.12, 2.88, 3.36, 2.44, 2.53, 11.63, repro,
2008-03-30,3.30, -0.85, 3.19, 2.52, 2.56, 11.57, repro,
2008-03-31,2.10, -3.16, -1.53, 2.46, 2.48, 11.12, repro,
2008-04-01,-0.76, -1.33, -4.16, 2.57, 2.61, 12.11, repro,
2008-04-02,-0.49, -2.11, 6.46, 2.44, 2.48, 10.93, repro,
2008-04-03,1.75, -0.01, -1.62, 2.57, 2.55, 11.80, repro,
2008-04-04,1.05, 1.16, 12.43, 2.45, 2.58, 11.61, repro,
2008-04-05,-0.58, 1.58, 2.01, 2.41, 2.47, 11.20, repro,
2008-04-06,0.59, -1.25, 4.73, 2.52, 2.48, 11.17, repro,
2008-04-07,2.00, -4.08, -21.01, 2.50, 2.64, 11.62, repro,
2008-04-08,1.10, -1.32, -4.01, 2.45, 2.59, 11.63, repro,
2008-04-09,1.68, 1.19, 8.47, 2.39, 2.58, 11.65, repro,
2008-04-10,2.37, 1.61, 15.75, 2.50, 2.61, 11.97, repro,
2008-04-11,1.50, -2.11, -7.50, 2.45, 2.57, 11.56, repro,
2008-04-14,-3.17, 2.96, 32.90, 4.57, 4.87, 20.97, repro,
2008-04-15,-0.52, -1.00, 12.82, 2.46, 2.64, 12.03, repro,
2008-04-16,-2.08, -3.25, -15.74, 2.53, 2.60, 11.83, repro,
2008-04-17,-0.01, 0.19, -3.15, 2.41, 2.48, 11.07, repro,
2008-04-18,-1.51, 1.89, 4.10, 2.53, 2.67, 12.03, repro,
2008-04-19,2.88, 1.17, -2.44, 2.43, 2.52, 11.38, repro,
2008-04-20,0.44, -0.76, -0.71, 2.45, 2.60, 11.70, repro,
2008-04-21,-0.57, -1.55, -9.08, 2.49, 2.55, 11.46, repro,
2008-04-22,-1.44, -1.77, -7.62, 2.44, 2.57, 11.67, repro,
2008-04-23,-0.66, -1.03, 1.31, 2.53, 2.58, 11.92, repro,
2008-04-24,0.67, -3.47, -6.38, 2.62, 2.73, 12.71, repro,
2008-04-25,0.97, -3.34, -15.52, 2.42, 2.45, 11.29, repro,
2008-04-26,1.16, -0.92, -5.14, 2.61, 2.80, 12.68, repro,
2008-04-27,-1.69, -4.60, -21.94, 2.59, 2.64, 12.14, repro,
2008-04-28,-1.92, -0.65, -4.72, 2.61, 2.62, 12.19, repro,
2008-04-29,-2.59, 7.11, 2.05, 2.67, 2.68, 12.27, repro,
2008-04-30,1.74, -1.08, -4.68, 2.60, 2.68, 12.61, repro,
2008-05-01,1.46, -1.90, -6.36, 2.51, 2.58, 11.85, repro,
2008-05-02,-1.59, 0.16, 4.93, 2.55, 2.63, 12.04, repro,
2008-05-03,-1.12, -3.67, -13.03, 2.54, 2.64, 12.03, repro,
2008-05-04,1.44, -0.08, 0.06, 2.68, 2.77, 13.18, repro,
2008-05-05,1.49, 2.80, 8.05, 2.69, 2.78, 12.88, repro,
2008-05-06,-0.18, 2.58, 12.89, 2.58, 2.75, 12.60, repro,
2008-05-07,1.05, -3.08, 8.78, 2.60, 2.67, 12.31, repro,
2008-05-08,0.43, -2.15, -3.31, 2.55, 2.61, 11.90, repro,
2008-05-09,0.34, -1.94, 0.86, 2.65, 2.62, 12.28, repro,
2008-05-10,1.65, 3.80, 16.04, 2.59, 2.59, 11.86, repro,
2008-05-11,-2.88, 4.35, 19.25, 2.57, 2.56, 11.97, repro,
2008-05-12,2.12, -1.79, 5.59, 2.59, 2.65, 11.91, repro,
2008-05-13,-0.38, -0.94, -2.04, 2.58, 2.58, 11.60, repro,
2008-05-14,1.31, -0.14, -6.32, 2.58, 2.65, 11.83, repro,
2008-05-15,-1.08, 2.14, 3.40, 2.55, 2.60, 11.77, repro,
2008-05-16,1.04, 1.62, 1.03, 2.61, 2.69, 12.36, repro,
2008-05-17,-0.87, 1.46, -1.63, 2.45, 2.50, 11.26, repro,
2008-05-18,-0.90, 3.27, 10.74, 2.54, 2.72, 12.30, repro,
2008-05-19,-0.80, 1.89, 2.09, 2.46, 2.56, 11.45, repro,
2008-05-20,-0.14, 2.51, 5.69, 2.41, 2.51, 11.22, repro,
2008-05-21,1.40, 0.36, 6.12, 2.54, 2.57, 11.70, repro,
2008-05-22,0.89, 0.30, 10.28, 2.53, 2.57, 11.36, repro,
2008-05-23,1.70, 1.14, 8.88, 2.49, 2.56, 11.52, repro,
2008-05-24,0.84, -0.56, 1.30, 2.50, 2.57, 11.72, repro,
2008-05-25,-0.34, -2.17, -6.51, 2.51, 2.57, 11.76, repro,
2008-05-26,1.23, 3.95, 6.63, 2.42, 2.53, 11.21, repro,
2008-05-27,0.89, 3.47, 4.31, 2.44, 2.54, 11.32, repro,
2008-05-28,1.04, 3.35, -0.90, 2.42, 2.52, 11.32, repro,
2008-05-29,1.50, -1.64, -11.44, 2.54, 2.65, 11.97, repro,
2008-05-30,-1.37, -0.24, -6.11, 2.45, 2.55, 11.35, repro,
2008-05-31,-0.08, 0.46, -7.54, 2.47, 2.51, 11.38, repro,
2008-06-01,0.32, 2.21, -4.30, 2.47, 2.52, 11.53, repro,
2008-06-02,0.03, -2.20, -16.92, 2.45, 2.53, 11.53, repro,
2008-06-03,-3.84, 6.16, 9.89, 2.48, 2.58, 11.59, repro,
2008-06-04,0.79, 4.81, 7.24, 2.45, 2.54, 11.61, repro,
2008-06-05,0.76, 3.27, 6.45, 2.48, 2.50, 11.51, repro,
2008-06-06,-2.99, 2.61, 6.00, 2.46, 2.55, 11.51, repro,
2008-06-07,-1.90, 1.92, 15.45, 2.51, 2.69, 11.79, repro,
2008-06-08,-2.10, 0.37, 10.39, 2.49, 2.72, 11.78, repro,
2008-06-09,-3.80, 2.20, 8.52, 2.49, 2.64, 11.85, repro,
2008-06-10,-1.56, 5.56, 13.18, 2.47, 2.59, 11.65, repro,
2008-06-11,-2.99, 4.11, 8.29, 2.54, 2.54, 11.40, repro,
2008-06-12,-6.15, 2.26, -16.10, 2.54, 2.63, 11.56, repro,
2008-06-13,-4.20, 5.27, 4.01, 2.46, 2.55, 11.50, repro,
2008-06-14,-9.28, 7.83, -23.16, 2.52, 2.55, 11.54, repro,
2008-06-15,-5.66, 9.75, 11.87, 2.55, 2.60, 11.85, repro,
