PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2021-06-28
Release Date, 2021-12-30
Reference position, 41.2531964382 North Latitude, -111.9289091905 East Longitude, 1677.83906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-13,1.11, 3.75, -30.80, 2.86, 2.09, 11.59, repro,
1999-02-14,0.08, 4.43, -22.95, 2.89, 2.13, 12.06, repro,
1999-02-15,0.72, 3.72, -23.50, 2.93, 2.14, 11.89, repro,
1999-02-16,-1.19, 3.61, -21.70, 2.82, 2.16, 12.03, repro,
1999-02-17,-2.74, 2.84, 3.07, 2.84, 2.03, 11.66, repro,
1999-02-18,-1.59, 2.13, -9.40, 2.78, 2.15, 11.67, repro,
1999-02-19,-0.75, 2.26, -7.46, 2.91, 2.13, 11.95, repro,
1999-02-20,-0.11, 2.99, -20.91, 2.80, 2.20, 11.74, repro,
1999-02-21,-0.14, 2.93, -21.76, 2.94, 2.18, 12.11, repro,
1999-02-22,0.63, 1.96, -26.81, 2.89, 2.04, 11.71, repro,
1999-02-23,0.93, 4.65, -31.52, 2.73, 2.04, 11.39, repro,
1999-02-24,-0.53, 3.21, -20.20, 2.66, 1.97, 10.75, repro,
1999-02-25,-0.87, 2.27, -13.94, 2.67, 1.98, 10.69, repro,
1999-02-26,0.19, 2.29, -16.24, 2.81, 2.04, 11.13, repro,
1999-02-27,-1.97, 3.03, -15.63, 2.81, 2.02, 11.23, repro,
1999-02-28,-1.58, 3.30, -11.13, 2.61, 1.97, 10.61, repro,
1999-03-01,-0.42, 3.11, -24.54, 2.81, 1.98, 11.22, repro,
1999-03-02,-1.24, 3.45, -21.65, 2.82, 1.98, 11.29, repro,
1999-03-03,-0.98, 4.69, -22.33, 2.67, 2.00, 10.70, repro,
1999-03-04,0.44, 3.29, -20.83, 2.67, 1.98, 10.73, repro,
1999-03-05,-0.35, 3.50, -26.83, 2.59, 1.97, 10.47, repro,
1999-03-06,0.30, 4.63, -35.40, 2.80, 2.12, 11.58, repro,
1999-03-07,-0.68, 3.94, -19.57, 2.62, 1.93, 10.49, repro,
1999-03-08,-0.71, 2.89, -18.03, 2.62, 1.93, 10.50, repro,
1999-03-09,0.50, 4.12, -21.09, 2.57, 1.95, 10.31, repro,
1999-03-10,-0.32, 1.64, -27.21, 2.87, 2.35, 12.37, repro,
1999-03-11,0.85, 5.81, -24.61, 2.58, 1.97, 10.33, repro,
1999-03-12,0.03, 4.95, -30.44, 2.81, 2.03, 11.19, repro,
1999-03-13,-0.07, 3.12, -18.27, 2.69, 2.01, 10.62, repro,
1999-03-14,0.55, 3.93, -28.04, 2.66, 1.95, 10.67, repro,
1999-03-15,-1.82, 3.45, -16.63, 2.79, 2.07, 11.53, repro,
1999-03-16,-0.20, 5.54, -16.05, 2.79, 2.08, 11.48, repro,
1999-03-17,1.69, 4.75, -29.62, 2.72, 2.04, 11.17, repro,
1999-03-18,0.11, 4.67, -28.61, 2.76, 2.10, 11.26, repro,
1999-03-19,0.33, 3.56, -37.79, 2.88, 2.23, 12.12, repro,
1999-03-20,-0.03, 3.81, -44.37, 2.85, 2.19, 12.14, repro,
1999-03-21,-1.26, 4.72, -22.38, 2.67, 2.04, 10.99, repro,
1999-03-22,1.01, 5.31, -29.48, 3.18, 2.33, 12.98, repro,
1999-03-23,-0.77, 5.49, -22.25, 2.80, 2.14, 11.51, repro,
1999-03-24,1.28, 4.26, -28.34, 2.93, 2.15, 12.27, repro,
1999-03-25,-0.97, 5.32, -23.96, 2.97, 2.14, 12.33, repro,
1999-03-26,-0.26, 5.57, -20.03, 2.87, 2.18, 11.53, repro,
1999-03-27,0.79, 5.43, -29.95, 2.67, 2.04, 10.95, repro,
1999-03-28,0.88, 3.96, -34.68, 2.71, 2.08, 11.07, repro,
1999-03-29,0.77, 4.47, -27.82, 2.80, 2.12, 11.45, repro,
1999-03-30,-2.27, 5.04, -13.87, 2.93, 2.14, 12.15, repro,
1999-03-31,0.49, 3.96, -10.72, 3.24, 2.24, 13.46, repro,
1999-04-01,1.23, -0.37, -20.29, 2.86, 2.15, 11.84, repro,
1999-04-02,7.32, -4.13, -20.05, 2.86, 2.13, 11.78, repro,
1999-04-03,-0.17, 2.18, -18.56, 2.73, 2.07, 10.96, repro,
1999-04-04,1.13, 4.50, -24.52, 2.75, 2.07, 11.27, repro,
1999-04-05,-0.05, 3.01, -27.35, 2.84, 2.16, 11.38, repro,
1999-04-06,-0.99, 4.16, -22.67, 2.68, 2.04, 10.77, repro,
1999-04-07,-0.27, 2.39, -24.99, 2.68, 2.01, 10.98, repro,
1999-04-08,-1.83, -3.12, -1.30, 2.83, 2.02, 10.98, repro,
1999-04-09,0.91, 2.40, -23.35, 3.04, 2.31, 12.77, repro,
1999-04-10,-1.40, 3.74, -31.72, 2.62, 2.02, 10.79, repro,
1999-04-11,0.54, 3.80, -25.12, 2.72, 2.05, 11.37, repro,
1999-04-12,0.50, 4.11, -29.14, 2.64, 2.00, 10.85, repro,
1999-04-13,2.83, 4.11, -32.01, 2.69, 2.05, 11.02, repro,
1999-04-14,2.86, 5.73, -38.64, 2.71, 2.03, 11.15, repro,
1999-04-15,3.32, 4.25, -39.20, 2.67, 2.02, 11.03, repro,
1999-04-16,1.35, 3.75, -38.57, 2.85, 2.15, 12.14, repro,
1999-04-17,0.00, 3.56, -24.75, 2.77, 2.06, 11.28, repro,
1999-04-18,0.10, 2.94, -25.49, 2.81, 2.11, 11.68, repro,
1999-04-19,1.26, 2.58, -29.57, 2.72, 2.02, 11.06, repro,
1999-04-20,0.72, 3.11, -18.36, 2.82, 2.06, 11.71, repro,
1999-04-21,-0.22, 3.03, -12.86, 2.72, 1.99, 11.09, repro,
1999-04-22,1.32, 3.59, -19.60, 2.75, 2.01, 11.24, repro,
1999-04-23,-1.60, 0.85, -24.41, 2.83, 2.08, 11.61, repro,
1999-04-24,1.21, -0.67, -8.47, 2.80, 2.04, 11.39, repro,
1999-04-25,0.80, 3.16, -19.16, 2.82, 2.08, 11.46, repro,
1999-04-26,-0.01, 3.31, -18.42, 2.68, 2.02, 10.97, repro,
1999-04-27,0.19, 4.50, -19.71, 2.77, 2.04, 11.66, repro,
1999-04-28,-1.63, 3.80, -10.87, 3.37, 2.59, 13.94, repro,
1999-04-29,-2.29, 3.85, -26.52, 3.86, 2.87, 16.92, repro,
1999-04-30,0.71, -1.46, -15.91, 8.61, 4.77, 34.04, repro,
1999-05-01,-2.36, 3.72, -18.37, 4.09, 3.49, 17.93, repro,
1999-05-02,1.02, 5.23, 11.26, 16.76, 8.78, 73.82, repro,
1999-05-04,-3.74, 2.88, 0.79, 3.87, 3.12, 16.81, repro,
1999-05-05,-3.07, 3.65, -10.33, 3.00, 2.34, 12.26, repro,
1999-05-06,-0.63, 2.60, -19.24, 2.76, 2.12, 11.53, repro,
1999-05-07,3.51, 4.08, -38.50, 6.42, 5.55, 31.42, repro,
1999-05-08,0.43, 3.13, -20.76, 2.71, 2.08, 11.09, repro,
1999-05-09,1.24, 4.05, -17.38, 3.20, 2.52, 12.72, repro,
1999-05-10,-0.62, 3.02, -16.53, 2.72, 2.00, 11.19, repro,
1999-05-11,-0.81, 2.66, -17.30, 2.72, 2.06, 10.98, repro,
1999-05-12,-0.62, 4.21, -26.15, 2.73, 2.05, 10.94, repro,
1999-05-13,1.24, 3.78, -20.51, 2.81, 2.05, 11.57, repro,
1999-05-14,-0.42, 4.10, -25.31, 2.75, 2.09, 11.39, repro,
1999-05-15,-4.01, 6.34, -7.85, 2.78, 2.12, 11.47, repro,
1999-05-16,0.39, 3.33, -20.72, 2.82, 2.14, 11.54, repro,
1999-05-17,-1.20, 4.09, -19.30, 2.84, 2.14, 11.27, repro,
1999-05-18,-0.49, 4.73, -22.08, 3.13, 2.16, 12.49, repro,
1999-05-19,-0.33, 4.05, -22.37, 2.61, 1.95, 10.67, repro,
1999-05-20,0.38, 3.35, -28.28, 2.77, 2.05, 11.34, repro,
1999-05-21,-0.15, 2.75, -22.72, 2.78, 2.03, 11.35, repro,
1999-05-22,-1.20, 2.51, -23.15, 2.78, 2.05, 11.25, repro,
1999-05-23,2.83, 0.68, -27.86, 2.79, 2.08, 11.24, repro,
1999-05-24,0.08, 1.46, -19.78, 2.77, 2.15, 11.32, repro,
1999-05-25,-1.67, 0.42, -20.86, 2.84, 2.09, 11.66, repro,
1999-05-26,-0.48, 2.98, -26.76, 2.74, 2.00, 11.07, repro,
1999-05-27,-2.31, 2.87, -25.21, 2.80, 2.06, 11.34, repro,
1999-05-28,0.37, 2.31, -22.99, 2.75, 2.01, 11.12, repro,
1999-05-29,-3.87, 2.26, -14.40, 3.02, 2.30, 12.52, repro,
1999-05-30,-0.99, 4.85, -27.76, 2.96, 2.27, 11.98, repro,
1999-05-31,0.14, 2.30, -17.34, 2.62, 1.93, 10.44, repro,
1999-06-01,-0.67, 2.94, -7.50, 2.68, 1.99, 10.82, repro,
1999-06-02,-1.47, 3.95, -5.84, 2.71, 2.00, 10.86, repro,
1999-06-03,-1.57, 2.02, -8.06, 2.81, 2.02, 10.90, repro,
1999-06-04,2.98, 1.91, -24.15, 3.58, 2.54, 14.29, repro,
1999-06-05,22.88, -27.42, -45.09, 68.31, 46.91, 193.21, repro,
1999-06-06,-1.61, 3.37, -23.96, 3.75, 2.80, 14.84, repro,
1999-06-09,0.62, 3.73, -2.67, 4.94, 3.95, 21.11, repro,
1999-06-10,1.08, 3.24, -20.32, 2.69, 2.02, 10.84, repro,
1999-06-11,1.36, 3.00, -33.75, 2.80, 2.05, 11.22, repro,
1999-06-12,-0.45, 1.73, -26.03, 2.78, 2.04, 10.98, repro,
1999-06-13,0.61, 0.45, -34.47, 2.73, 2.05, 10.91, repro,
1999-06-14,1.42, 2.88, -25.48, 3.00, 2.09, 11.63, repro,
1999-06-15,3.48, 4.12, -37.19, 2.97, 2.10, 11.84, repro,
1999-06-16,5.49, 2.37, -26.83, 2.73, 2.02, 10.76, repro,
1999-06-17,-0.05, 2.57, -26.91, 2.79, 2.07, 11.29, repro,
1999-06-18,-0.39, 3.30, -16.89, 2.70, 2.00, 10.66, repro,
1999-06-19,-1.24, 3.13, -8.43, 2.75, 2.10, 11.13, repro,
1999-06-20,1.24, 4.11, -14.57, 2.71, 2.02, 10.68, repro,
1999-06-21,0.31, 2.40, -22.02, 2.78, 2.03, 10.89, repro,
1999-06-22,-0.29, 3.02, -7.19, 2.89, 2.03, 11.27, repro,
1999-06-23,1.09, 2.88, -13.49, 2.73, 2.03, 10.69, repro,
1999-06-24,1.55, 3.90, -25.07, 2.69, 2.04, 10.77, repro,
1999-06-25,-0.65, 5.19, -11.41, 3.80, 2.60, 14.90, repro,
1999-06-26,0.85, 4.02, -26.27, 2.73, 2.04, 10.92, repro,
1999-06-27,-0.11, 0.87, -6.93, 2.82, 2.07, 11.16, repro,
1999-06-28,1.41, 3.88, -18.35, 2.72, 2.01, 10.69, repro,
1999-06-29,0.73, 2.93, -9.65, 2.95, 2.17, 11.63, repro,
1999-06-30,0.33, 0.31, -11.62, 2.79, 2.07, 11.22, repro,
1999-07-01,-0.14, 3.81, 0.39, 3.20, 2.24, 12.98, repro,
1999-07-02,-0.36, 2.45, 2.00, 2.99, 2.11, 12.14, repro,
1999-07-03,-0.53, 3.48, -2.25, 3.07, 2.19, 12.39, repro,
1999-07-04,-2.25, 3.84, -8.81, 2.83, 2.08, 11.12, repro,
1999-07-05,1.33, 2.63, -18.09, 2.80, 2.07, 11.11, repro,
1999-07-06,-0.82, 2.59, -20.34, 2.91, 2.17, 11.90, repro,
1999-07-07,-2.90, 2.63, -4.03, 3.02, 2.29, 12.33, repro,
1999-07-08,-4.02, 2.60, -11.58, 2.82, 2.11, 11.34, repro,
1999-07-09,-1.04, 1.64, -11.35, 2.87, 2.12, 11.60, repro,
1999-07-10,-2.34, 0.95, -13.45, 3.01, 2.14, 11.87, repro,
1999-07-11,0.07, 0.23, -21.38, 2.90, 2.13, 11.89, repro,
1999-07-12,-1.31, 2.88, -21.10, 2.83, 2.10, 11.48, repro,
1999-07-13,0.16, 1.75, -15.73, 2.82, 2.11, 11.41, repro,
1999-07-14,-1.49, 2.28, -15.75, 2.86, 2.19, 11.69, repro,
1999-07-15,0.46, 3.85, -25.11, 2.81, 2.11, 11.39, repro,
1999-07-16,-1.59, 2.40, -13.01, 2.82, 2.07, 11.34, repro,
1999-07-17,0.45, 1.32, -13.72, 3.18, 2.19, 12.54, repro,
1999-07-18,0.06, 4.49, -22.36, 3.14, 2.20, 12.53, repro,
1999-07-19,-2.35, 3.55, -22.58, 2.92, 2.07, 11.74, repro,
1999-07-20,0.16, 4.88, -16.75, 2.84, 2.04, 11.35, repro,
1999-07-21,-0.03, 4.02, -25.51, 2.63, 2.04, 10.84, repro,
1999-07-22,-2.91, 1.92, -10.61, 3.10, 2.20, 12.47, repro,
1999-07-23,0.04, 3.58, -9.07, 2.86, 2.07, 11.46, repro,
1999-07-24,-0.70, 3.98, -18.04, 2.99, 2.15, 11.97, repro,
1999-07-25,1.24, 2.54, -22.02, 2.84, 2.05, 11.42, repro,
1999-07-26,-0.45, 3.41, -27.57, 2.89, 2.03, 11.55, repro,
1999-07-27,-1.54, 2.48, -12.84, 2.94, 2.12, 11.95, repro,
1999-07-28,-0.57, 3.64, -12.14, 3.05, 2.24, 12.59, repro,
1999-07-29,-1.78, 1.95, -7.32, 2.92, 2.10, 11.89, repro,
1999-07-30,-1.26, 1.67, -7.39, 2.94, 2.27, 12.21, repro,
1999-07-31,1.94, 2.76, -27.83, 2.73, 2.05, 10.86, repro,
1999-08-01,-4.25, 0.50, -9.60, 2.70, 2.02, 10.89, repro,
1999-08-02,-0.41, 1.42, -32.95, 2.63, 1.97, 10.43, repro,
1999-08-03,-0.08, 1.47, -16.89, 2.78, 2.04, 11.20, repro,
1999-08-04,-1.54, 3.24, -18.60, 2.78, 2.03, 11.34, repro,
1999-08-05,-0.20, 2.84, -23.94, 2.74, 2.01, 10.70, repro,
1999-08-06,0.85, 0.45, -19.24, 3.15, 2.22, 12.24, repro,
1999-08-07,-0.69, 2.34, -13.67, 2.66, 1.98, 10.48, repro,
1999-08-08,-0.40, 2.11, -22.82, 2.65, 1.98, 10.51, repro,
1999-08-09,1.47, 1.51, -22.92, 2.88, 2.14, 11.43, repro,
1999-08-10,-1.30, -0.08, -7.12, 2.72, 2.13, 10.92, repro,
1999-08-11,-0.36, 1.54, -13.42, 2.79, 2.13, 11.51, repro,
1999-08-12,-1.68, 1.83, -15.46, 3.47, 2.36, 13.81, repro,
1999-08-13,-0.26, 2.82, -14.71, 2.64, 1.99, 10.63, repro,
1999-08-14,1.22, 1.35, -21.00, 2.65, 2.01, 10.89, repro,
1999-08-15,0.36, 5.96, -31.91, 2.84, 2.11, 11.57, repro,
1999-08-16,1.33, 2.00, -15.38, 2.68, 2.01, 10.85, repro,
1999-08-17,-0.94, 0.97, -6.08, 2.76, 2.08, 11.26, repro,
1999-08-18,1.88, 1.79, -22.33, 2.65, 1.99, 10.74, repro,
1999-08-19,-0.10, 1.79, -9.97, 2.67, 1.99, 10.57, repro,
1999-08-20,-0.67, 1.42, -9.72, 2.70, 2.05, 10.88, repro,
1999-08-21,1.51, 1.92, -14.92, 2.66, 2.00, 10.72, repro,
1999-08-22,-0.06, 1.92, -15.70, 2.74, 2.09, 11.33, repro,
1999-08-23,-2.18, 2.93, -9.51, 2.95, 2.15, 11.59, repro,
1999-08-24,4.31, 6.43, -42.31, 2.88, 2.17, 11.39, repro,
1999-08-25,-0.69, 3.69, -15.47, 2.82, 2.07, 11.15, repro,
1999-08-26,-0.27, 0.96, -10.75, 3.14, 2.29, 12.45, repro,
1999-08-27,0.63, 2.81, -13.06, 2.71, 2.09, 10.91, repro,
1999-08-28,-0.23, 3.04, -10.51, 2.75, 2.11, 11.10, repro,
1999-08-29,-0.55, 1.71, -14.70, 2.78, 2.07, 11.65, repro,
1999-08-30,1.19, 0.90, -24.55, 2.97, 2.19, 12.02, repro,
1999-08-31,-0.72, -1.52, -3.72, 2.81, 2.24, 11.62, repro,
1999-09-01,1.15, 2.57, -9.83, 3.01, 2.21, 11.94, repro,
1999-09-02,1.69, 1.41, -19.65, 2.77, 2.10, 11.52, repro,
1999-09-03,1.03, 3.34, -16.61, 2.91, 2.10, 11.58, repro,
1999-09-04,0.71, 2.92, -11.23, 2.90, 2.11, 11.59, repro,
1999-09-05,1.14, 3.58, -18.71, 2.74, 2.03, 10.98, repro,
1999-09-06,0.91, 1.08, -6.06, 2.93, 2.15, 11.73, repro,
1999-09-07,2.03, 3.20, -11.54, 3.39, 2.25, 13.33, repro,
1999-09-08,-0.01, 2.70, -16.91, 3.07, 2.20, 12.49, repro,
1999-09-09,1.29, 3.89, -17.24, 2.93, 2.13, 11.51, repro,
1999-09-10,0.55, 2.83, -18.96, 2.80, 2.07, 11.00, repro,
1999-09-11,0.29, 3.28, -13.82, 3.02, 2.14, 11.65, repro,
1999-09-12,0.68, 1.03, -13.34, 2.89, 2.10, 11.39, repro,
1999-09-13,2.32, 3.47, -17.10, 2.85, 2.07, 11.24, repro,
1999-09-14,0.55, 2.60, -24.14, 2.76, 2.07, 11.06, repro,
1999-09-15,0.24, 3.60, -14.69, 2.91, 2.10, 11.36, repro,
1999-09-16,2.13, 2.82, -11.28, 2.96, 2.13, 11.68, repro,
1999-09-17,0.68, 1.97, -8.14, 3.00, 2.12, 11.35, repro,
1999-09-18,2.23, 3.29, -15.21, 2.97, 2.16, 11.52, repro,
1999-09-19,0.01, 2.83, -13.40, 2.76, 2.08, 11.08, repro,
1999-09-20,-0.30, 0.14, -15.56, 2.80, 2.06, 11.09, repro,
1999-09-21,1.94, 2.93, -28.53, 2.93, 2.10, 11.45, repro,
1999-09-22,-1.25, 3.10, -5.16, 2.99, 2.19, 11.24, repro,
1999-09-23,-0.25, 2.96, -11.51, 2.97, 2.23, 11.82, repro,
1999-09-24,-0.52, 2.32, -4.34, 2.91, 2.20, 11.80, repro,
1999-09-25,-0.49, 1.64, 2.58, 2.77, 2.13, 11.19, repro,
1999-09-26,-0.03, 1.13, -4.93, 3.10, 2.39, 12.31, repro,
1999-09-27,2.08, 1.47, -20.26, 3.16, 2.34, 12.14, repro,
1999-09-28,1.04, 1.35, -21.48, 3.14, 2.35, 12.01, repro,
1999-09-29,-0.79, 3.07, -12.71, 3.33, 2.59, 13.61, repro,
1999-09-30,1.25, 1.62, -16.47, 3.50, 2.54, 13.29, repro,
1999-10-01,-1.05, 2.99, -2.23, 3.45, 2.49, 13.78, repro,
1999-10-02,-0.25, 2.61, -8.70, 2.95, 2.28, 12.30, repro,
1999-10-03,2.58, 2.89, -9.00, 3.14, 2.36, 12.80, repro,
1999-10-04,-0.50, 2.72, -13.58, 3.06, 2.36, 12.31, repro,
1999-10-05,-0.36, 1.64, -3.58, 2.87, 2.31, 11.63, repro,
1999-10-06,-1.30, 3.56, -0.86, 2.82, 2.22, 11.51, repro,
1999-10-07,-1.92, 2.00, -6.82, 3.12, 2.24, 12.09, repro,
1999-10-08,1.78, 2.46, -21.28, 3.20, 2.31, 12.57, repro,
1999-10-09,0.76, 1.89, -9.81, 2.89, 2.16, 11.57, repro,
1999-10-10,-0.86, 2.40, -5.12, 2.87, 2.14, 11.40, repro,
1999-10-11,0.68, 2.30, -16.37, 2.73, 2.14, 11.22, repro,
1999-10-12,0.92, 3.99, -7.70, 3.09, 2.26, 12.70, repro,
1999-10-13,0.99, 2.68, -14.08, 2.89, 2.17, 11.58, repro,
1999-10-14,-0.52, 2.48, -7.08, 2.87, 2.20, 11.75, repro,
1999-10-15,1.05, 2.83, -9.92, 2.90, 2.22, 11.55, repro,
1999-10-16,-1.33, 4.03, -8.89, 2.85, 2.18, 11.36, repro,
1999-10-17,-1.04, 3.60, -16.33, 3.06, 2.15, 12.00, repro,
1999-10-18,-0.58, 2.16, -6.56, 3.09, 2.24, 11.87, repro,
1999-10-19,-1.66, 2.62, -8.32, 2.96, 2.11, 11.25, repro,
1999-10-20,-2.11, 2.11, -12.01, 2.71, 2.13, 10.91, repro,
1999-10-21,-0.31, 2.47, -13.65, 2.97, 2.22, 11.92, repro,
1999-10-22,-2.10, 2.23, -9.75, 3.36, 2.45, 13.03, repro,
1999-10-23,-2.61, 3.25, -12.55, 2.67, 2.12, 10.60, repro,
1999-10-24,-1.86, 2.66, -14.45, 2.81, 2.17, 11.22, repro,
1999-10-25,-2.37, 2.14, -9.61, 2.66, 2.03, 10.60, repro,
1999-10-26,-2.62, 1.06, -2.15, 2.60, 2.01, 10.57, repro,
1999-10-27,-0.88, 3.29, -1.04, 2.90, 2.11, 11.22, repro,
1999-10-28,1.03, 1.71, -29.54, 7.95, 5.53, 30.95, repro,
1999-10-29,-0.66, 2.95, -6.69, 3.09, 2.29, 12.24, repro,
1999-10-30,-2.68, 3.53, -6.52, 2.70, 2.03, 10.62, repro,
1999-10-31,-1.86, 1.59, -7.23, 3.03, 2.16, 11.96, repro,
1999-11-01,-1.18, 3.24, -16.16, 2.94, 2.13, 11.80, repro,
1999-11-02,-2.31, 3.18, -12.93, 2.94, 2.18, 11.58, repro,
1999-11-03,-1.90, 2.66, -6.59, 2.99, 2.19, 11.84, repro,
1999-11-04,-0.82, 0.62, -36.99, 6.95, 5.12, 28.09, repro,
1999-11-05,0.34, 2.47, -5.52, 4.20, 3.18, 16.96, repro,
1999-11-06,-1.87, 2.84, -11.84, 2.88, 2.12, 11.84, repro,
1999-11-07,-2.78, 2.93, -0.37, 2.86, 2.15, 11.59, repro,
1999-11-08,-2.80, 3.48, -9.26, 2.94, 2.12, 11.56, repro,
1999-11-09,-1.52, 3.32, -4.40, 2.75, 2.10, 11.02, repro,
1999-11-10,-1.67, 2.32, -4.52, 2.80, 2.07, 11.51, repro,
1999-11-11,-2.96, 2.07, -5.69, 2.65, 2.09, 11.03, repro,
1999-11-12,-1.31, 2.57, -11.88, 2.90, 2.19, 11.63, repro,
1999-11-13,-1.03, 2.10, -12.70, 2.96, 2.21, 11.78, repro,
1999-11-14,0.03, 2.97, -16.29, 2.75, 2.06, 11.20, repro,
1999-11-15,-2.45, 3.30, -12.85, 2.84, 2.11, 11.58, repro,
1999-11-16,-2.15, 1.17, -6.73, 2.77, 2.16, 11.35, repro,
1999-11-17,-1.87, 3.27, -4.93, 2.68, 2.07, 11.23, repro,
1999-11-18,-1.59, 5.24, -8.95, 2.87, 2.11, 11.42, repro,
1999-11-19,0.25, 2.14, -5.05, 2.84, 2.13, 11.24, repro,
1999-11-20,0.53, 2.55, -13.78, 2.66, 2.10, 10.95, repro,
1999-11-21,1.18, -1.30, -10.20, 3.25, 2.36, 13.22, repro,
1999-11-22,0.23, 0.31, -13.67, 2.91, 2.17, 11.30, repro,
1999-11-23,-3.50, 0.99, -14.56, 3.41, 2.62, 13.95, repro,
1999-11-24,-1.72, 2.64, -18.66, 3.41, 2.85, 14.95, repro,
1999-11-25,-1.52, 0.96, -8.19, 2.96, 2.30, 11.78, repro,
1999-11-26,-0.68, 2.19, -8.39, 2.80, 2.38, 11.83, repro,
1999-11-27,-0.42, 3.29, -9.24, 2.61, 2.01, 10.74, repro,
1999-11-28,-0.21, 3.19, -15.39, 2.69, 2.10, 10.92, repro,
