PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6368422811 North Latitude, -90.1349772033 East Longitude, 341.74192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-23,-0.77, 0.81, -7.06, 2.01, 1.56, 7.03, repro,
2011-10-24,-1.20, 0.13, -6.50, 2.04, 1.57, 7.12, repro,
2011-10-25,-1.24, 0.11, -6.37, 2.10, 1.64, 7.66, repro,
2011-10-26,-1.57, -1.02, -4.67, 2.05, 1.57, 7.20, repro,
2011-10-27,-2.05, -1.23, -5.64, 2.03, 1.59, 7.20, repro,
2011-10-28,-1.56, -1.50, -8.15, 2.34, 1.79, 8.09, repro,
2011-10-29,-0.70, -0.46, -6.79, 2.01, 1.57, 7.04, repro,
2011-10-30,-1.20, 0.29, -6.81, 2.08, 1.63, 7.37, repro,
2011-10-31,-2.67, 0.68, -5.29, 2.10, 1.65, 7.50, repro,
2011-11-01,-2.43, -0.33, -5.15, 2.05, 1.61, 7.27, repro,
2011-11-02,-2.34, -1.00, -8.18, 2.09, 1.63, 7.33, repro,
2011-11-03,-1.32, -1.31, -10.49, 2.02, 1.58, 7.13, repro,
2011-11-04,-1.31, -0.18, -7.20, 2.07, 1.59, 7.21, repro,
2011-11-05,-2.94, 0.22, -1.66, 2.08, 1.59, 7.16, repro,
2011-11-06,-2.75, 0.37, 5.31, 2.10, 1.62, 7.31, repro,
2011-11-07,-2.68, -1.18, -5.64, 2.06, 1.60, 7.14, repro,
2011-11-08,-2.45, -1.28, -9.35, 2.06, 1.61, 7.18, repro,
2011-11-09,-4.74, 0.88, -11.13, 2.05, 1.61, 7.25, repro,
2011-11-10,-2.60, -0.69, -9.14, 2.09, 1.61, 7.38, repro,
2011-11-11,-2.91, 1.03, 2.68, 2.04, 1.57, 7.11, repro,
2011-11-12,-2.37, 0.51, 2.69, 2.05, 1.59, 7.08, repro,
2011-11-13,-2.94, 0.76, 7.65, 2.02, 1.58, 7.10, repro,
2011-11-14,-1.83, -0.57, 6.00, 2.10, 1.64, 7.26, repro,
2011-11-15,-2.53, -0.19, 5.09, 2.05, 1.59, 7.16, repro,
2011-11-16,-3.34, -0.79, -4.01, 2.11, 1.66, 7.31, repro,
2011-11-17,-2.77, -1.30, -5.74, 2.12, 1.66, 7.33, repro,
2011-11-18,-2.18, 0.77, -1.28, 2.12, 1.62, 7.30, repro,
2011-11-19,-2.27, -0.25, -0.22, 2.30, 1.76, 7.86, repro,
2011-11-20,-2.62, -0.25, -7.91, 2.16, 1.65, 7.46, repro,
2011-11-21,-2.65, 0.26, -11.90, 2.04, 1.58, 7.14, repro,
2011-11-22,-2.12, -0.15, -6.10, 2.03, 1.57, 7.07, repro,
2011-11-23,-2.80, 0.15, -8.15, 2.16, 1.70, 7.57, repro,
2011-11-24,-1.88, 0.09, -3.87, 2.07, 1.60, 7.22, repro,
2011-11-25,-1.10, -0.40, 2.12, 2.11, 1.63, 7.31, repro,
2011-11-26,-0.61, -0.30, -8.97, 2.02, 1.58, 7.12, repro,
2011-11-27,-1.76, -0.76, -7.32, 2.02, 1.57, 7.08, repro,
2011-11-28,-2.02, -0.86, -7.68, 2.12, 1.66, 7.56, repro,
2011-11-29,-0.80, -0.35, -10.34, 2.04, 1.60, 7.20, repro,
2011-11-30,-1.80, -0.59, -5.42, 2.11, 1.66, 7.44, repro,
2011-12-02,-1.55, -0.65, -14.93, 2.14, 1.61, 7.35, repro,
2011-12-03,-2.59, -0.17, -13.73, 2.21, 1.68, 7.60, repro,
2011-12-04,-6.61, 0.60, 23.01, 2.08, 1.61, 7.26, repro,
2011-12-05,-3.38, 1.55, -0.27, 2.07, 1.60, 7.23, repro,
2011-12-06,-2.91, 1.24, 6.10, 2.05, 1.60, 7.21, repro,
2011-12-07,-3.25, 1.58, 9.80, 2.07, 1.60, 7.18, repro,
2011-12-08,-2.50, 1.32, 3.53, 2.07, 1.60, 7.21, repro,
2011-12-09,-2.95, 1.62, -10.37, 2.08, 1.61, 7.24, repro,
2011-12-10,-4.11, -0.17, -12.75, 2.06, 1.61, 7.24, repro,
2011-12-11,-3.97, -1.44, -3.18, 2.25, 1.70, 7.75, repro,
2011-12-12,-1.16, 0.23, -14.89, 2.06, 1.61, 7.21, repro,
2011-12-13,-1.20, 0.32, -20.71, 2.13, 1.65, 7.43, repro,
2011-12-14,-1.94, -0.56, -12.07, 2.03, 1.57, 7.07, repro,
2011-12-15,-1.31, -1.89, -8.18, 2.11, 1.66, 7.44, repro,
2011-12-16,-1.90, -0.67, -17.14, 2.09, 1.64, 7.36, repro,
2011-12-17,-1.21, -0.81, -15.14, 1.98, 1.54, 6.96, repro,
2011-12-18,-0.52, -0.66, -9.27, 1.99, 1.54, 6.91, repro,
2011-12-19,-1.07, -1.31, -6.82, 2.01, 1.56, 6.99, repro,
2011-12-20,-0.96, -0.49, -7.91, 2.17, 1.66, 7.47, repro,
2011-12-21,-0.60, -0.73, -1.46, 1.98, 1.53, 6.91, repro,
2011-12-22,-1.05, -2.04, -11.41, 1.99, 1.54, 6.97, repro,
2011-12-23,-2.08, -0.97, -14.45, 2.03, 1.58, 7.09, repro,
2011-12-24,-1.79, -0.55, -7.82, 2.02, 1.56, 7.00, repro,
2011-12-25,-1.18, -0.66, -8.95, 2.03, 1.57, 7.06, repro,
2011-12-26,-1.49, -0.06, -6.55, 1.99, 1.55, 6.95, repro,
2011-12-27,-0.81, -0.42, -4.61, 2.00, 1.53, 6.91, repro,
2011-12-28,-0.14, -0.90, -4.28, 2.09, 1.62, 7.34, repro,
2011-12-29,-1.30, -0.45, -0.38, 1.98, 1.53, 6.87, repro,
2011-12-30,-0.71, 0.35, 3.71, 1.99, 1.54, 6.91, repro,
2011-12-31,-1.45, 0.51, -3.10, 1.99, 1.55, 6.94, repro,
2012-01-01,-1.90, -1.13, 7.08, 2.25, 1.73, 7.77, repro,
2012-01-02,-2.14, -1.24, -7.28, 1.97, 1.53, 6.86, repro,
2012-01-03,-2.33, -0.62, -9.93, 1.97, 1.53, 6.87, repro,
2012-01-04,-3.47, 0.01, -3.41, 1.99, 1.54, 6.91, repro,
2012-01-05,-1.81, -0.34, 1.01, 2.00, 1.55, 6.99, repro,
2012-01-06,-2.07, -0.06, -0.65, 2.00, 1.55, 6.98, repro,
2012-01-07,-1.08, -0.25, -5.29, 2.03, 1.58, 7.07, repro,
2012-01-08,-1.22, -0.30, -11.45, 1.98, 1.54, 6.90, repro,
2012-01-09,-2.65, -0.64, -9.07, 1.97, 1.52, 6.84, repro,
2012-01-10,-1.10, -0.31, -1.40, 1.99, 1.54, 6.96, repro,
2012-01-11,-1.32, -0.63, -0.45, 2.07, 1.60, 7.21, repro,
2012-01-12,-1.89, -0.99, -1.54, 2.03, 1.56, 7.04, repro,
2012-01-13,-1.19, -0.59, -3.31, 2.01, 1.55, 6.97, repro,
2012-01-14,-1.89, 1.03, -6.39, 2.05, 1.60, 7.14, repro,
2012-01-15,-2.55, 1.09, -8.52, 2.06, 1.60, 7.13, repro,
2012-01-16,-0.96, 0.10, -0.46, 2.02, 1.57, 7.02, repro,
2012-01-17,-1.37, -0.35, -1.66, 2.04, 1.57, 7.09, repro,
2012-01-18,-1.92, -0.19, -7.18, 2.02, 1.57, 7.01, repro,
2012-01-19,-1.89, 0.47, -1.26, 2.01, 1.56, 6.97, repro,
2012-01-20,-1.15, 1.25, -6.82, 2.00, 1.57, 6.99, repro,
2012-01-21,-1.66, 0.97, -2.82, 2.02, 1.58, 7.04, repro,
2012-01-22,-3.36, 1.55, 3.81, 2.04, 1.57, 7.07, repro,
2012-01-23,-4.09, -0.15, 5.73, 2.04, 1.57, 7.07, repro,
2012-01-24,-4.18, 0.45, -1.39, 2.07, 1.60, 7.17, repro,
2012-01-25,-3.17, 0.74, -0.45, 2.11, 1.63, 7.31, repro,
2012-01-26,-3.98, 0.79, 8.28, 2.06, 1.59, 7.13, repro,
2012-01-27,-2.55, -0.41, -0.33, 2.08, 1.59, 7.18, repro,
2012-01-28,-2.39, -1.04, -3.43, 2.04, 1.56, 7.03, repro,
2012-01-29,-4.04, -0.24, -7.32, 2.03, 1.56, 7.03, repro,
2012-01-30,-2.82, 1.32, 0.50, 2.02, 1.56, 6.98, repro,
2012-01-31,-3.60, 0.60, 2.39, 2.01, 1.57, 7.04, repro,
2012-02-01,-3.36, -0.33, 1.50, 2.03, 1.57, 7.03, repro,
2012-02-02,-3.24, 0.18, -6.95, 2.06, 1.59, 7.13, repro,
2012-02-03,-2.43, -0.51, -13.54, 2.03, 1.57, 7.07, repro,
2012-02-04,-1.38, -0.74, -12.00, 2.22, 1.64, 7.45, repro,
2012-02-05,-1.94, -0.82, -10.89, 2.22, 1.68, 7.62, repro,
2012-02-06,-1.67, -0.33, -12.32, 2.13, 1.62, 7.27, repro,
2012-02-07,-2.16, -1.14, -13.08, 2.04, 1.62, 7.19, repro,
2012-02-08,-2.98, -1.41, -11.43, 2.01, 1.57, 7.03, repro,
2012-02-09,-2.53, -0.90, -9.66, 2.06, 1.61, 7.20, repro,
2012-02-10,-2.08, -0.82, -8.21, 2.00, 1.57, 6.95, repro,
2012-02-11,-2.49, -1.43, -9.65, 2.01, 1.57, 6.99, repro,
2012-02-12,-2.81, -0.92, -7.65, 2.02, 1.57, 7.04, repro,
2012-02-13,-3.04, -0.82, -6.55, 2.03, 1.57, 7.05, repro,
2012-02-14,-3.82, -0.21, 3.42, 2.04, 1.57, 7.07, repro,
2012-02-15,-3.69, -0.21, -2.52, 2.01, 1.57, 6.98, repro,
2012-02-16,-3.08, -0.83, -4.32, 2.01, 1.57, 7.01, repro,
2012-02-17,-2.32, -0.85, -5.96, 2.01, 1.58, 7.04, repro,
2012-02-18,-2.55, -1.26, -9.17, 2.04, 1.59, 7.12, repro,
2012-02-19,-3.45, -0.94, -11.00, 2.03, 1.58, 7.08, repro,
2012-02-20,-2.83, -0.12, -6.32, 2.03, 1.57, 7.02, repro,
2012-02-21,-3.69, 0.55, 4.83, 2.04, 1.61, 7.18, repro,
2012-02-22,-3.37, 0.11, 9.26, 2.05, 1.62, 7.21, repro,
2012-02-23,-2.50, -0.96, 11.13, 2.02, 1.59, 7.12, repro,
2012-02-24,-2.58, -2.28, -0.42, 2.01, 1.55, 6.95, repro,
2012-02-25,-2.87, -1.91, -7.26, 2.05, 1.57, 7.09, repro,
2012-02-26,-3.18, -0.70, -7.02, 1.97, 1.53, 6.90, repro,
2012-02-27,-3.59, -0.37, -9.97, 2.00, 1.58, 7.08, repro,
2012-02-28,-3.74, 0.38, -6.99, 1.99, 1.57, 7.01, repro,
2012-02-29,-5.40, -1.11, -6.87, 2.00, 1.55, 7.01, repro,
2012-03-01,-3.58, -0.74, -1.77, 2.02, 1.55, 7.05, repro,
2012-03-02,-5.10, -1.00, -4.01, 2.07, 1.57, 7.23, repro,
2012-03-03,-3.47, -1.77, -3.81, 2.03, 1.55, 7.07, repro,
2012-03-04,-2.49, 0.20, 0.30, 2.03, 1.55, 7.02, repro,
2012-03-05,-3.20, -0.66, -7.40, 2.05, 1.55, 7.04, repro,
2012-03-06,-2.61, 0.26, -2.48, 2.05, 1.57, 7.18, repro,
2012-03-07,-3.49, -0.53, -2.31, 2.09, 1.61, 7.43, repro,
2012-03-08,-2.07, -1.96, -9.03, 2.04, 1.56, 7.11, repro,
2012-03-09,-4.07, -1.81, -15.07, 2.11, 1.59, 7.38, repro,
2012-03-10,-3.91, -1.36, -14.20, 2.02, 1.55, 7.08, repro,
2012-03-11,-2.90, -1.07, -10.51, 2.06, 1.60, 7.29, repro,
2012-03-12,-2.23, -0.06, -10.98, 2.13, 1.62, 7.45, repro,
2012-03-13,-2.10, 0.43, -7.00, 2.04, 1.57, 7.20, repro,
2012-03-14,-2.47, -0.66, 0.20, 2.05, 1.58, 7.16, repro,
2012-03-15,-1.88, -0.50, -9.95, 2.03, 1.56, 7.15, repro,
2012-03-16,-3.06, -0.49, -8.13, 2.00, 1.54, 6.94, repro,
2012-03-17,-2.32, 1.43, -12.07, 2.04, 1.57, 7.13, repro,
2012-03-18,-0.67, -0.08, -0.41, 2.07, 1.64, 7.45, repro,
2012-03-19,-2.08, 0.30, -4.25, 2.05, 1.57, 7.20, repro,
2012-03-20,-1.12, -0.17, -3.96, 2.00, 1.54, 6.95, repro,
2012-03-21,-3.46, -0.87, -4.87, 2.00, 1.54, 6.97, repro,
2012-03-22,-1.18, -1.50, -15.12, 2.03, 1.56, 7.13, repro,
2012-03-23,-1.21, -1.60, -7.12, 2.08, 1.58, 7.31, repro,
2012-03-24,-0.68, -0.66, -1.80, 2.04, 1.56, 7.13, repro,
2012-03-25,-2.03, -1.14, -3.99, 2.00, 1.53, 6.93, repro,
2012-03-26,-2.39, -1.18, -5.67, 2.02, 1.55, 7.03, repro,
2012-03-27,-3.57, 0.07, -8.04, 2.03, 1.57, 7.05, repro,
2012-03-28,-0.38, -0.10, -7.24, 2.02, 1.55, 7.07, repro,
2012-03-29,-0.83, -0.66, -3.20, 2.02, 1.56, 7.10, repro,
2012-03-30,-1.22, -0.33, -5.48, 2.03, 1.56, 7.11, repro,
2012-03-31,-2.09, -0.91, -6.44, 1.99, 1.53, 6.93, repro,
2012-04-01,-1.11, -0.09, -3.76, 1.99, 1.54, 6.92, repro,
2012-04-02,-0.20, -0.26, -6.02, 1.98, 1.54, 6.90, repro,
2012-04-03,-0.49, -1.13, -3.34, 2.05, 1.61, 7.23, repro,
2012-04-04,-0.70, -1.64, -4.13, 1.97, 1.54, 6.90, repro,
2012-04-05,-1.01, -1.29, -6.99, 1.97, 1.53, 6.90, repro,
2012-04-06,-0.69, -0.73, -15.96, 2.01, 1.58, 7.07, repro,
2012-04-07,-1.62, -0.79, -15.03, 1.98, 1.53, 6.87, repro,
2012-04-08,-1.80, -2.05, -15.01, 1.98, 1.54, 6.90, repro,
2012-04-09,-0.40, -2.10, -7.65, 2.01, 1.55, 7.00, repro,
2012-04-10,-0.66, -2.39, -11.53, 1.97, 1.54, 6.92, repro,
2012-04-11,-0.22, -1.28, -11.92, 1.98, 1.54, 6.90, repro,
2012-04-12,-0.36, -0.45, -15.47, 2.02, 1.55, 6.96, repro,
2012-04-13,-1.18, -0.42, -3.86, 1.99, 1.54, 6.90, repro,
2012-04-14,-1.30, 0.66, -7.63, 1.96, 1.54, 6.88, repro,
2012-04-15,-1.35, -1.44, -1.67, 1.96, 1.53, 6.88, repro,
2012-04-16,-1.45, -2.89, -11.34, 2.13, 1.73, 7.60, repro,
2012-04-17,-0.60, -1.29, -16.76, 1.97, 1.53, 6.90, repro,
2012-04-18,-1.51, -1.17, -11.43, 2.00, 1.54, 6.95, repro,
2012-04-19,-1.02, -1.48, -8.29, 1.98, 1.54, 6.91, repro,
2012-04-21,0.03, -1.86, -12.22, 2.03, 1.58, 7.00, repro,
2012-04-23,0.77, -2.41, -13.02, 2.05, 1.57, 7.02, repro,
2012-04-24,-1.98, -0.96, -3.57, 2.18, 1.72, 7.77, repro,
2012-04-25,-1.16, -0.31, 1.76, 2.09, 1.67, 7.51, repro,
2012-04-26,-0.08, -2.11, -6.25, 2.17, 1.70, 7.49, repro,
2012-04-28,-1.27, -1.41, -6.62, 1.98, 1.54, 6.93, repro,
2012-04-29,-1.64, -1.54, -11.68, 1.99, 1.54, 6.89, repro,
2012-04-30,-2.92, -1.54, -7.49, 2.00, 1.55, 6.99, repro,
2012-05-01,-1.99, -0.90, 0.44, 2.04, 1.57, 7.05, repro,
2012-05-02,-0.17, -1.33, -0.41, 2.07, 1.59, 7.18, repro,
2012-05-03,-2.36, -1.51, -5.29, 2.05, 1.57, 7.12, repro,
2012-05-04,-0.56, -0.46, -3.39, 2.04, 1.56, 7.02, repro,
2012-05-05,-1.16, -1.49, -7.33, 1.99, 1.54, 6.92, repro,
2012-05-06,-1.06, -1.22, -12.40, 2.07, 1.64, 7.27, repro,
2012-05-07,-0.89, -1.96, -8.51, 2.03, 1.59, 7.12, repro,
2012-05-08,-2.22, -2.16, -1.71, 1.97, 1.53, 6.87, repro,
2012-05-09,-1.23, -1.51, -4.13, 2.02, 1.57, 7.01, repro,
2012-05-10,-0.71, -0.98, -4.77, 2.00, 1.54, 6.90, repro,
2012-05-11,-3.22, -1.80, -4.30, 2.00, 1.54, 6.93, repro,
2012-05-12,-2.12, -0.10, -9.05, 2.03, 1.57, 7.13, repro,
2012-05-13,-1.96, -1.85, -10.30, 2.02, 1.57, 7.03, repro,
2012-05-14,-2.96, -0.75, -7.28, 2.02, 1.57, 7.00, repro,
2012-05-15,-1.34, -1.17, -5.82, 2.03, 1.58, 7.01, repro,
2012-05-16,-1.49, -2.06, -7.11, 2.01, 1.57, 6.97, repro,
2012-05-17,-1.54, -0.09, -6.59, 1.99, 1.55, 6.93, repro,
2012-05-18,-1.23, 0.23, -1.80, 2.03, 1.57, 7.09, repro,
2012-05-19,-3.15, 0.34, -0.64, 2.04, 1.56, 7.06, repro,
2012-05-20,-1.75, -0.36, -5.54, 2.04, 1.57, 7.11, repro,
2012-05-21,-0.85, -1.41, -4.54, 2.02, 1.56, 6.99, repro,
2012-05-22,-0.96, -1.07, -4.32, 2.02, 1.56, 6.98, repro,
2012-05-23,-2.11, 0.80, 6.34, 2.03, 1.56, 7.03, repro,
2012-05-24,-2.14, -0.45, 8.55, 2.10, 1.59, 7.18, repro,
2012-05-25,-2.22, -0.60, 0.72, 2.09, 1.59, 7.21, repro,
2012-05-26,0.12, -1.30, -0.49, 2.02, 1.59, 7.14, repro,
2012-05-27,-1.70, -1.49, 4.03, 2.05, 1.61, 7.22, repro,
2012-05-28,-3.60, -1.16, 6.93, 2.09, 1.63, 7.30, repro,
2012-05-29,-1.43, -0.83, 5.84, 2.03, 1.58, 7.03, repro,
2012-05-30,-1.78, -1.08, 5.92, 1.98, 1.54, 6.88, repro,
2012-05-31,-0.51, -1.66, -1.41, 2.03, 1.58, 7.09, repro,
2012-06-01,-1.86, -0.81, 0.17, 1.97, 1.54, 6.86, repro,
2012-06-02,-1.29, -0.17, 3.57, 2.02, 1.58, 7.05, repro,
2012-06-03,-2.67, 0.58, -3.62, 2.00, 1.55, 6.96, repro,
2012-06-04,1.09, -0.78, -6.00, 1.99, 1.56, 6.98, repro,
2012-06-05,1.25, -0.71, -9.04, 2.02, 1.58, 7.01, repro,
2012-06-06,-0.15, -0.79, -10.16, 1.98, 1.53, 6.88, repro,
2012-06-07,-0.97, -2.01, -4.66, 1.96, 1.53, 6.81, repro,
2012-06-08,-2.03, -2.03, -8.44, 1.99, 1.54, 6.90, repro,
2012-06-09,-2.60, -0.71, -2.67, 1.97, 1.54, 6.87, repro,
2012-06-10,-1.51, -1.89, -5.06, 1.97, 1.54, 6.87, repro,
2012-06-11,0.74, -1.28, -6.15, 2.06, 1.62, 7.24, repro,
2012-06-12,0.41, -2.42, -7.25, 1.97, 1.52, 6.82, repro,
2012-06-13,-1.45, -1.13, -9.70, 1.97, 1.53, 6.85, repro,
2012-06-14,-0.74, -0.92, -3.15, 2.02, 1.55, 6.98, repro,
2012-06-15,0.66, -1.19, -10.55, 2.49, 1.87, 8.37, repro,
2012-06-16,-1.07, -2.13, -11.39, 1.99, 1.54, 6.91, repro,
2012-06-17,0.31, -3.08, -3.86, 2.00, 1.56, 6.94, repro,
2012-06-18,1.83, 0.93, -0.61, 3.31, 2.28, 10.54, repro,
2012-06-19,0.68, -0.44, -2.87, 2.37, 1.81, 8.11, repro,
2012-06-20,-1.00, 0.58, -0.82, 2.82, 1.99, 9.15, repro,
2012-07-16,-0.07, -1.20, -0.59, 2.06, 1.61, 7.24, repro,
2012-07-17,-1.77, 0.04, 9.99, 1.99, 1.55, 6.95, repro,
2012-07-18,-1.58, -2.68, 1.16, 2.10, 1.64, 7.42, repro,
2012-07-19,-0.25, -1.11, -0.20, 2.05, 1.64, 7.22, repro,
2012-07-20,-0.44, -1.66, -2.17, 2.03, 1.56, 7.01, repro,
2012-07-21,-1.13, -1.48, -5.73, 1.99, 1.54, 6.93, repro,
2012-07-22,-0.66, -0.59, -8.13, 1.99, 1.55, 6.95, repro,
2012-07-23,-3.37, -0.37, 4.81, 1.97, 1.55, 6.89, repro,
2012-07-24,-1.83, -1.57, 4.70, 1.98, 1.56, 6.93, repro,
2012-07-25,-0.31, -0.57, 7.57, 2.04, 1.59, 7.06, repro,
2012-07-26,-1.32, -1.19, 7.76, 2.01, 1.55, 6.96, repro,
2012-07-27,-1.72, -1.73, -2.68, 1.99, 1.54, 6.88, repro,
2012-07-28,-1.10, -1.07, -10.19, 1.98, 1.54, 6.87, repro,
2012-07-29,-1.70, -0.77, -0.65, 1.96, 1.54, 6.86, repro,
