PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUPR
Station name,Culebra_Island
Begin Date, 2008-11-01
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 18.3074391983 North Latitude, -65.2825152693 East Longitude, -30.41382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-03,-4.02, 0.19, -15.66, 1.64, 1.87, 7.65, repro,
2009-02-04,-5.03, 2.14, -31.94, 1.65, 1.95, 7.75, repro,
2009-02-05,-5.05, -0.64, -20.78, 1.60, 1.85, 7.58, repro,
2009-02-06,-3.07, -4.55, -16.45, 1.64, 1.95, 7.87, repro,
2009-02-07,-7.50, 1.11, -19.81, 1.70, 1.98, 8.35, repro,
2009-02-08,-4.96, -2.29, -5.58, 1.61, 1.91, 7.79, repro,
2009-02-09,-2.24, -0.32, -16.12, 1.61, 1.89, 7.70, repro,
2009-02-10,-3.22, -4.66, -9.08, 1.66, 1.88, 7.91, repro,
2009-02-11,-2.76, -4.29, -5.12, 1.63, 1.85, 7.95, repro,
2009-02-12,-2.36, -2.38, -7.23, 1.65, 1.88, 8.01, repro,
2009-02-13,-4.15, 0.13, -12.87, 1.62, 2.04, 7.97, repro,
2009-02-14,-4.35, 0.33, -7.58, 1.59, 1.85, 7.59, repro,
2009-02-15,-3.42, -1.41, -16.44, 1.58, 1.84, 7.53, repro,
2009-02-16,-3.87, 0.27, -20.92, 1.61, 1.85, 7.70, repro,
2009-02-17,-5.03, 0.86, -17.55, 1.60, 1.89, 7.73, repro,
2009-02-18,-3.33, -1.69, -2.38, 1.66, 1.89, 7.93, repro,
2009-02-19,-2.73, 0.23, -9.94, 1.71, 1.96, 8.34, repro,
2009-02-20,-2.86, -0.31, -16.96, 1.65, 1.90, 7.95, repro,
2009-02-21,-3.54, -0.89, -22.73, 1.78, 2.08, 8.96, repro,
2009-02-22,-2.21, -2.97, -12.51, 1.63, 1.88, 7.77, repro,
2009-02-23,-5.05, -0.49, -21.50, 1.62, 1.88, 7.74, repro,
2009-02-24,-2.95, -4.28, -16.05, 1.70, 1.91, 8.57, repro,
2009-02-25,-2.39, 2.83, -15.19, 23.08, 20.04, 61.17, repro,
2009-02-26,-4.29, -1.16, -18.37, 1.76, 1.93, 8.58, repro,
2009-02-27,-3.71, 0.49, -16.66, 1.82, 2.08, 9.07, repro,
2009-02-28,-7.45, 2.44, -5.67, 1.64, 1.92, 8.01, repro,
2009-03-01,-1.77, -0.25, -20.09, 1.71, 1.94, 8.35, repro,
2009-03-02,-2.47, -2.89, -20.36, 1.67, 1.92, 8.03, repro,
2009-03-03,-2.09, -2.33, -11.58, 1.70, 2.01, 8.14, repro,
2009-03-04,-1.67, -2.59, -13.09, 1.62, 1.86, 7.77, repro,
2009-03-05,-1.76, -4.75, -20.31, 1.71, 1.99, 8.40, repro,
2009-03-06,-3.66, -0.64, -16.84, 1.80, 2.08, 8.85, repro,
2009-03-07,-3.83, -0.17, -12.64, 1.67, 1.95, 8.09, repro,
2009-03-08,-5.35, -0.81, -7.74, 1.62, 1.88, 7.87, repro,
2009-03-09,-3.68, 0.61, -14.30, 1.76, 2.06, 8.76, repro,
2009-03-10,-3.06, -0.56, -7.86, 1.62, 1.88, 7.83, repro,
2009-03-11,-3.37, -0.94, -19.51, 1.60, 1.87, 7.73, repro,
2009-03-12,-4.15, -2.32, -16.23, 1.66, 1.91, 8.04, repro,
2009-03-13,-3.05, -2.09, -9.00, 1.76, 2.05, 8.74, repro,
2009-03-14,-3.53, -1.99, -13.23, 1.68, 1.98, 8.21, repro,
2009-03-15,-1.87, -3.09, -10.69, 1.60, 1.90, 7.75, repro,
2009-03-16,-4.29, -3.02, -17.02, 1.66, 1.94, 7.93, repro,
2009-03-17,-3.16, -1.07, -7.10, 1.62, 1.87, 7.70, repro,
2009-03-18,-1.50, 1.02, -17.82, 1.69, 1.99, 8.33, repro,
2009-03-19,-2.78, -0.56, -11.46, 1.62, 1.92, 7.69, repro,
2009-03-20,-3.55, -0.73, -10.05, 1.58, 1.83, 7.54, repro,
2009-03-21,-3.57, -0.44, -6.51, 1.58, 1.82, 7.56, repro,
2009-03-22,-1.33, 0.02, -5.11, 1.64, 1.95, 7.77, repro,
2009-03-23,-3.67, -1.42, -15.61, 1.59, 1.84, 7.64, repro,
2009-03-24,-3.27, -1.52, -6.31, 1.58, 1.82, 7.56, repro,
2009-03-25,-2.27, -2.66, -1.52, 1.58, 1.82, 7.58, repro,
2009-03-26,-1.40, -1.14, 3.48, 1.60, 1.87, 7.63, repro,
2009-03-27,-2.96, 0.24, -8.49, 1.63, 1.89, 7.75, repro,
2009-03-28,-2.07, -1.14, -6.14, 1.60, 1.87, 7.71, repro,
2009-03-29,-2.94, -1.60, -7.18, 1.59, 1.86, 7.64, repro,
2009-03-30,-2.71, 0.01, -5.89, 1.59, 1.87, 7.69, repro,
2009-03-31,-2.14, -0.47, -4.81, 1.71, 2.03, 8.26, repro,
2009-04-01,-1.62, 0.75, -5.71, 1.59, 1.86, 7.64, repro,
2009-04-02,-1.40, -2.03, -9.12, 1.73, 2.03, 8.40, repro,
2009-04-03,-1.98, 0.81, -5.45, 1.65, 1.90, 8.08, repro,
2009-04-04,-3.26, -0.12, -11.21, 1.66, 1.91, 7.96, repro,
2009-04-05,-3.86, 1.78, 1.19, 1.68, 1.99, 7.96, repro,
2009-04-06,-1.85, 1.35, -15.99, 1.60, 1.86, 7.67, repro,
2009-04-07,-1.20, 0.40, -17.66, 1.60, 1.87, 7.67, repro,
2009-04-08,-1.88, 1.44, -14.35, 1.61, 1.90, 7.77, repro,
2009-04-09,-1.18, 3.71, -10.05, 1.64, 2.01, 8.01, repro,
2009-04-10,-3.46, 0.14, -11.45, 1.65, 1.98, 8.02, repro,
2009-04-11,-5.27, -0.96, -7.19, 1.65, 1.99, 7.96, repro,
2009-04-12,-4.32, 0.70, -15.13, 1.67, 2.01, 7.97, repro,
2009-04-13,-1.60, -1.55, -14.97, 1.63, 2.00, 7.89, repro,
2009-04-14,-2.60, -2.39, -2.41, 1.62, 1.94, 7.87, repro,
2009-04-15,-2.70, -0.26, 15.09, 1.69, 2.09, 8.00, repro,
2009-04-16,-3.26, -0.17, -11.29, 1.63, 2.00, 7.93, repro,
2009-04-17,-4.14, 0.95, -10.46, 1.61, 1.99, 7.79, repro,
2009-04-18,-5.80, 1.55, -10.23, 1.60, 1.91, 7.74, repro,
2009-04-19,-1.68, -1.50, -4.49, 1.67, 1.92, 8.09, repro,
2009-04-20,-2.77, -1.38, -5.99, 1.62, 1.91, 7.76, repro,
2009-04-21,-2.71, -3.33, 2.60, 1.67, 1.99, 8.10, repro,
2009-04-22,0.06, -1.07, -3.41, 1.63, 1.90, 7.89, repro,
2009-04-23,-3.73, -3.40, -4.73, 1.66, 2.04, 8.06, repro,
2009-04-24,-3.88, -5.19, -13.77, 1.69, 2.06, 8.23, repro,
2009-04-25,-3.53, -1.61, -11.39, 1.66, 2.01, 8.12, repro,
2009-04-26,-4.32, -5.66, 1.51, 1.88, 2.18, 9.38, repro,
2009-04-27,-2.19, -2.36, -6.40, 1.62, 1.94, 7.97, repro,
2009-04-28,-5.72, -0.91, -5.33, 1.63, 1.93, 7.99, repro,
2009-04-29,-4.60, -3.02, 1.80, 1.68, 2.00, 8.23, repro,
2009-04-30,-2.76, -2.14, -10.74, 1.68, 2.02, 8.31, repro,
2009-05-01,-2.85, -3.28, -9.65, 1.63, 1.92, 7.84, repro,
2009-05-02,-3.90, -0.02, -11.87, 1.61, 1.91, 7.83, repro,
2009-05-03,-0.68, 1.52, -10.40, 1.65, 1.98, 8.04, repro,
2009-05-04,-4.84, 0.25, -21.76, 1.80, 2.17, 8.90, repro,
2009-05-05,-2.19, -2.86, -8.40, 1.66, 2.04, 8.07, repro,
2009-05-06,-1.30, -1.78, -9.41, 1.61, 1.90, 7.83, repro,
2009-05-07,-2.50, -4.07, 1.83, 1.65, 1.95, 8.13, repro,
2009-05-08,-3.78, -1.19, -11.81, 1.63, 1.90, 7.97, repro,
2009-05-09,-0.66, -2.35, -9.94, 1.62, 1.90, 7.96, repro,
2009-05-10,-2.86, -3.63, -1.94, 1.62, 1.98, 8.01, repro,
2009-05-11,-4.55, -1.40, -9.13, 1.61, 1.89, 7.79, repro,
2009-05-12,-1.74, -2.05, -6.00, 1.63, 1.94, 7.96, repro,
2009-05-13,-2.07, -1.91, 0.70, 1.67, 1.97, 8.08, repro,
2009-05-14,-5.84, -3.07, -13.09, 1.75, 2.11, 8.51, repro,
2009-05-15,-2.50, -3.82, 1.11, 1.65, 1.96, 8.02, repro,
2009-05-16,-3.25, -2.40, -13.12, 1.59, 1.88, 7.79, repro,
2009-05-17,-2.23, -0.79, -12.51, 1.65, 1.97, 8.06, repro,
2009-05-18,-1.51, -1.39, -9.36, 1.60, 1.89, 7.81, repro,
2009-05-19,-1.26, -1.32, -13.34, 1.63, 1.91, 8.00, repro,
2009-05-20,-1.89, -4.12, -12.74, 1.68, 2.09, 8.27, repro,
2009-05-21,-0.29, -3.58, -10.34, 1.63, 1.93, 8.03, repro,
2009-05-22,-3.83, -2.26, -20.04, 1.66, 2.03, 8.24, repro,
2009-05-23,-1.37, -1.58, -24.46, 1.61, 1.92, 7.95, repro,
2009-05-24,-0.15, -1.77, -16.33, 1.60, 1.88, 7.80, repro,
2009-05-25,-0.34, -1.70, -12.42, 1.62, 1.96, 8.06, repro,
2009-05-26,-1.55, -1.72, -5.79, 1.60, 1.89, 7.89, repro,
2009-05-27,-1.85, -3.83, -4.58, 1.60, 1.90, 7.91, repro,
2009-05-28,-2.08, -2.04, -6.16, 1.63, 1.94, 7.97, repro,
2009-05-29,-1.28, 1.36, -13.12, 1.65, 1.96, 8.10, repro,
2009-05-30,-1.70, -0.58, -10.14, 1.65, 1.94, 8.04, repro,
2009-05-31,0.05, 0.24, -13.78, 1.69, 2.10, 8.31, repro,
2009-06-01,-1.95, 0.95, -2.28, 1.66, 1.99, 8.26, repro,
2009-06-02,-1.89, -0.64, -1.09, 1.68, 1.97, 8.30, repro,
2009-06-03,-0.86, -1.75, -16.43, 1.67, 2.00, 8.19, repro,
2009-06-04,0.32, -2.73, -5.57, 1.66, 1.99, 8.33, repro,
2009-06-05,-0.21, -0.07, -15.80, 1.82, 2.25, 9.00, repro,
2009-06-06,-0.92, -0.92, -4.48, 1.67, 1.93, 8.19, repro,
2009-06-07,0.24, -1.50, -9.49, 1.73, 2.22, 8.72, repro,
2009-06-08,1.70, 0.77, -12.36, 1.70, 2.11, 8.40, repro,
2009-06-09,-1.35, 0.90, -4.29, 1.61, 1.90, 7.96, repro,
2009-06-10,-0.51, 1.17, -15.00, 1.73, 2.04, 8.28, repro,
2009-06-11,-1.87, 1.02, -11.06, 1.65, 1.96, 8.05, repro,
2009-06-12,-1.48, 0.11, -17.51, 1.61, 1.89, 7.86, repro,
2009-06-13,0.12, 1.23, -12.36, 1.70, 2.08, 8.37, repro,
2009-06-14,-1.74, 0.67, -8.19, 1.64, 1.96, 8.03, repro,
2009-06-15,-2.78, 1.67, -15.17, 1.67, 2.02, 8.19, repro,
2009-06-16,-2.32, -1.43, -14.37, 1.82, 2.05, 8.84, repro,
2009-06-17,-1.21, -0.71, -6.40, 1.63, 1.89, 7.94, repro,
2009-06-18,-0.28, -0.46, -11.65, 1.68, 2.01, 8.18, repro,
2009-06-19,1.05, 0.25, -15.46, 1.62, 1.89, 7.86, repro,
2009-06-20,-0.92, -1.05, -16.87, 1.62, 1.88, 7.85, repro,
2009-06-21,-2.82, -0.30, -13.40, 1.68, 2.03, 8.24, repro,
2009-06-22,-2.25, 1.16, 0.83, 1.80, 2.19, 8.89, repro,
2009-06-23,-3.36, -1.47, -9.46, 1.71, 2.07, 8.44, repro,
2009-06-24,-0.83, -0.31, -4.39, 1.63, 1.94, 8.04, repro,
2009-06-25,-0.90, 0.66, -3.26, 1.60, 1.89, 7.84, repro,
2009-06-26,-0.32, -2.81, -15.04, 1.79, 2.33, 8.82, repro,
2009-06-27,-1.44, -0.35, -10.21, 1.79, 2.08, 8.84, repro,
2009-06-28,-1.16, 1.16, -19.41, 1.67, 1.92, 8.19, repro,
2009-06-29,-1.82, 0.27, -3.70, 1.86, 2.31, 9.31, repro,
2009-06-30,3.15, 0.70, 7.34, 1.69, 2.01, 8.28, repro,
2009-07-01,-1.42, -0.81, -3.36, 1.63, 1.88, 8.00, repro,
2009-07-02,-1.25, -2.36, -10.27, 1.77, 2.01, 8.62, repro,
2009-07-03,-2.87, -0.24, -9.45, 1.81, 2.28, 8.57, repro,
2009-07-04,-2.96, -1.15, -15.65, 1.68, 1.97, 8.20, repro,
2009-07-05,-0.98, -3.34, 3.81, 1.93, 2.60, 9.76, repro,
2009-07-06,1.07, 0.32, -7.26, 1.97, 2.44, 9.33, repro,
2009-07-07,-0.64, -2.58, -5.03, 1.61, 1.88, 7.84, repro,
2009-07-08,-1.57, -4.41, -9.37, 1.79, 2.12, 9.03, repro,
2009-07-09,-0.78, 0.33, -17.06, 1.64, 1.93, 8.03, repro,
2009-07-10,-1.73, -1.62, -13.87, 1.74, 2.02, 8.52, repro,
2009-07-11,-0.72, 0.30, -8.08, 1.63, 1.96, 8.15, repro,
2009-07-12,-1.37, -0.66, -8.34, 1.76, 2.02, 8.83, repro,
2009-07-13,-1.01, -1.03, -0.20, 1.66, 1.98, 8.07, repro,
2009-07-14,-1.57, -1.17, -10.10, 1.63, 1.97, 8.07, repro,
2009-07-15,0.97, -4.39, -10.70, 1.61, 1.88, 7.87, repro,
2009-07-16,-2.36, -2.34, -7.77, 1.61, 1.89, 7.83, repro,
2009-07-17,-2.29, -2.96, -6.53, 1.66, 1.98, 8.07, repro,
2009-07-18,-1.92, -2.62, -0.41, 1.77, 2.02, 8.75, repro,
2009-07-19,-3.34, -0.23, -11.29, 1.65, 1.95, 8.16, repro,
2009-07-20,0.54, -1.50, -1.39, 1.64, 1.98, 7.92, repro,
2009-07-21,-1.51, -2.05, -10.96, 1.70, 2.07, 8.21, repro,
2009-07-22,-1.66, -0.60, -13.75, 1.67, 1.95, 8.30, repro,
2009-07-23,-0.52, -2.71, -3.81, 1.58, 1.84, 7.65, repro,
2009-07-24,-0.76, 0.10, -12.86, 1.68, 1.91, 7.91, repro,
2009-07-25,-0.58, 1.02, -8.50, 1.68, 2.01, 8.49, repro,
2009-07-26,-0.80, -1.23, -19.58, 1.78, 1.99, 8.75, repro,
2009-07-27,-0.80, -2.74, -18.52, 1.62, 1.88, 7.89, repro,
2009-07-28,-1.19, -0.53, -3.58, 1.62, 1.90, 7.94, repro,
2009-07-29,-2.38, -2.47, -6.75, 1.64, 1.92, 7.86, repro,
2009-07-30,-3.53, -1.17, -3.06, 1.66, 1.98, 8.16, repro,
2009-07-31,-0.68, -2.14, -5.70, 1.75, 2.10, 8.53, repro,
2009-08-01,0.85, 2.71, 8.26, 1.63, 1.90, 7.98, repro,
2009-08-02,-0.12, -0.54, -10.12, 1.73, 2.13, 8.75, repro,
2009-08-03,-1.27, 0.20, -7.79, 1.61, 1.89, 7.90, repro,
2009-08-04,1.28, -3.58, -15.71, 1.71, 1.97, 8.17, repro,
2009-08-05,0.41, -1.55, -0.11, 1.63, 1.88, 7.87, repro,
2009-08-06,0.84, -2.09, -14.12, 1.74, 2.03, 8.59, repro,
2009-08-07,0.82, -3.17, -14.09, 1.61, 1.87, 7.80, repro,
2009-08-08,-0.80, -3.69, -9.07, 1.61, 1.87, 7.87, repro,
2009-08-09,-0.17, -5.18, -8.97, 2.01, 2.44, 9.98, repro,
2009-08-10,0.77, -2.51, -14.12, 1.76, 2.16, 8.59, repro,
2009-08-11,0.13, -3.59, -9.25, 1.62, 1.90, 7.98, repro,
2009-08-12,0.81, -2.49, -6.68, 1.81, 2.24, 9.01, repro,
2009-08-13,-0.73, -2.06, -6.09, 1.65, 1.90, 8.09, repro,
2009-08-14,-0.70, -3.58, 3.96, 1.63, 1.95, 7.96, repro,
2009-08-15,-2.15, -2.92, -10.96, 1.80, 2.15, 8.70, repro,
2009-08-16,-0.09, 1.48, -2.98, 1.71, 2.12, 8.40, repro,
2009-08-17,2.19, -0.70, -1.83, 1.70, 1.96, 8.20, repro,
2009-08-18,0.90, 0.69, -8.11, 1.63, 1.94, 7.91, repro,
2009-08-19,2.67, -6.02, 16.40, 1.72, 2.06, 8.49, repro,
2009-08-20,2.28, 3.23, -17.54, 1.87, 2.15, 9.02, repro,
2009-08-21,1.91, -0.94, -15.99, 1.72, 1.98, 8.40, repro,
2009-08-22,1.26, -6.07, -3.03, 1.67, 1.96, 8.26, repro,
2009-08-23,1.97, -1.46, 12.01, 1.74, 2.09, 8.75, repro,
2009-08-24,2.31, -4.69, 3.76, 1.74, 2.07, 8.50, repro,
2009-08-25,1.51, -2.08, -8.32, 1.68, 2.00, 8.31, repro,
2009-08-26,1.65, -2.81, -5.54, 1.65, 1.94, 8.08, repro,
2009-08-27,1.58, -1.83, -12.70, 1.79, 2.08, 8.76, repro,
2009-08-28,0.71, -5.04, -14.70, 1.67, 1.93, 8.18, repro,
2009-08-29,-0.18, -2.13, -7.88, 1.62, 1.93, 7.89, repro,
2009-08-30,2.51, -2.21, -5.19, 1.69, 2.03, 8.03, repro,
2009-08-31,-0.15, -2.04, -12.86, 1.63, 1.93, 7.84, repro,
2009-09-01,0.40, -1.27, -4.95, 1.64, 2.01, 7.98, repro,
2009-09-02,-0.57, -3.59, -4.80, 1.63, 1.94, 7.95, repro,
2009-09-03,1.52, -2.44, -8.97, 1.62, 1.91, 7.87, repro,
2009-09-04,-2.55, -5.32, -14.18, 1.78, 1.96, 8.31, repro,
2009-09-05,3.06, -1.84, -10.04, 1.73, 2.08, 8.62, repro,
2009-09-06,1.62, -4.15, -2.61, 1.64, 1.94, 8.09, repro,
2009-09-07,0.71, -1.98, -7.97, 1.64, 2.01, 8.07, repro,
2009-09-08,1.14, -1.23, -2.21, 1.62, 1.88, 7.94, repro,
2009-09-09,1.18, -3.97, -10.08, 1.64, 1.87, 7.97, repro,
2009-09-10,0.81, -1.74, -16.06, 1.62, 1.85, 7.87, repro,
2009-09-11,-0.02, -2.05, -16.03, 1.60, 1.82, 7.91, repro,
2009-09-12,-0.89, -3.18, -0.06, 1.80, 2.12, 8.81, repro,
2009-09-13,0.94, -2.19, -11.74, 1.63, 1.80, 7.94, repro,
2009-09-14,-1.57, -0.64, -8.53, 1.90, 2.19, 9.15, repro,
2009-09-15,-0.11, -3.46, 4.78, 1.65, 1.86, 7.88, repro,
2009-09-16,-3.12, -2.46, -5.15, 1.66, 1.87, 8.03, repro,
2009-09-17,-1.58, 0.07, -2.21, 2.08, 2.19, 10.49, repro,
2009-09-18,1.52, -1.20, -9.78, 1.75, 2.01, 8.24, repro,
2009-09-19,1.81, -0.52, -3.53, 1.63, 1.80, 7.79, repro,
2009-09-20,2.02, -3.19, -11.37, 1.67, 1.87, 8.31, repro,
2009-09-21,-0.06, -4.80, -2.62, 1.75, 1.87, 8.66, repro,
2009-09-22,0.87, -1.64, 2.39, 1.67, 1.85, 8.21, repro,
2009-09-23,0.35, 1.68, -0.19, 1.64, 1.83, 7.93, repro,
2009-09-24,-0.16, -0.87, -1.21, 1.63, 1.79, 7.93, repro,
2009-09-25,-0.51, -2.68, -4.61, 1.64, 1.82, 7.95, repro,
2009-09-26,0.39, -1.87, -6.95, 1.60, 1.78, 7.79, repro,
2009-09-27,1.88, 0.01, -4.95, 1.64, 1.81, 7.91, repro,
2009-09-28,-0.50, 0.68, 2.53, 1.72, 2.00, 8.49, repro,
