PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5437044772 North Latitude, -123.8801777208 East Longitude, 1021.15212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-07,0.38, -0.90, 6.80, 2.29, 1.78, 7.85, repro,
2005-11-08,-2.06, 0.76, 1.50, 2.35, 1.83, 8.10, repro,
2005-11-09,-0.06, 0.66, 6.16, 2.34, 1.82, 8.01, repro,
2005-11-10,-0.03, 1.11, 4.32, 2.43, 1.83, 8.18, repro,
2005-11-11,-0.56, 0.36, 6.81, 2.36, 1.77, 8.10, repro,
2005-11-12,-0.54, 1.85, 2.35, 2.22, 1.75, 7.69, repro,
2005-11-13,-1.57, 0.47, 7.03, 2.41, 1.83, 8.17, repro,
2005-11-14,-3.87, 1.92, 0.21, 2.24, 1.69, 7.60, repro,
2005-11-15,-0.50, 0.93, -3.71, 2.18, 1.63, 7.42, repro,
2005-11-16,0.49, -0.29, -1.73, 2.20, 1.66, 7.52, repro,
2005-11-17,-1.06, 0.05, 1.41, 2.14, 1.58, 7.29, repro,
2005-11-18,0.66, 1.26, 2.74, 2.29, 1.78, 7.90, repro,
2005-11-19,-0.76, 0.42, 7.32, 2.24, 1.70, 7.66, repro,
2005-11-20,-0.17, 1.19, 4.04, 2.29, 1.75, 7.78, repro,
2005-11-21,-0.15, 0.18, 4.40, 2.25, 1.67, 7.69, repro,
2005-11-22,-1.02, 0.78, 7.08, 2.23, 1.71, 7.72, repro,
2005-11-23,-0.41, 0.24, 11.38, 2.25, 1.67, 7.70, repro,
2005-11-24,-1.76, 0.66, 5.10, 2.16, 1.60, 7.39, repro,
2005-11-25,-0.93, -0.16, 9.02, 2.19, 1.64, 7.48, repro,
2005-11-26,-2.93, 0.79, 8.06, 2.30, 1.75, 7.92, repro,
2005-11-27,-0.75, 0.76, 0.92, 2.20, 1.66, 7.53, repro,
2005-11-28,-1.09, 0.26, 0.66, 2.21, 1.67, 7.66, repro,
2005-11-29,-0.38, 1.93, 1.77, 2.18, 1.63, 7.41, repro,
2005-11-30,-0.94, 0.75, 0.29, 2.19, 1.66, 7.48, repro,
2005-12-01,2.08, 2.54, 2.72, 2.17, 1.62, 7.36, repro,
2005-12-02,-3.12, 0.75, -2.49, 2.16, 1.61, 7.28, repro,
2005-12-03,-3.65, 1.68, 2.90, 2.16, 1.62, 7.36, repro,
2005-12-04,-0.58, 1.42, -3.63, 2.16, 1.59, 7.28, repro,
2005-12-05,-0.91, 1.68, -0.77, 2.24, 1.66, 7.52, repro,
2005-12-06,-1.08, 1.44, -1.87, 2.29, 1.71, 7.80, repro,
2005-12-07,-0.88, 2.09, 2.25, 2.20, 1.66, 7.52, repro,
2005-12-08,-2.32, 1.89, 5.13, 4.65, 3.85, 16.45, repro,
2006-01-02,-10.93, -6.96, 53.81, 18.40, 10.15, 98.49, repro,
2006-01-03,-0.45, 3.16, -3.99, 3.27, 2.41, 10.49, repro,
2006-01-04,0.05, -3.32, 21.07, 12.40, 21.61, 55.28, repro,
2006-01-05,2.59, 0.37, 5.48, 2.21, 1.75, 7.52, repro,
2006-01-06,-0.26, 1.20, 2.87, 2.28, 1.80, 7.80, repro,
2006-01-07,-0.71, 2.67, 0.55, 2.21, 1.70, 7.48, repro,
2006-01-08,-0.55, 2.41, 1.44, 2.34, 1.88, 8.00, repro,
2006-01-09,0.10, 2.00, -4.26, 2.35, 1.87, 8.00, repro,
2006-01-10,0.26, 2.07, 0.55, 2.28, 1.81, 7.82, repro,
2006-01-11,2.07, 3.38, 3.01, 2.26, 1.75, 7.62, repro,
2006-01-12,-0.64, 1.62, 2.35, 2.25, 1.74, 7.49, repro,
2006-01-13,0.34, 3.31, 1.24, 2.33, 1.84, 8.06, repro,
2006-01-14,-1.32, 3.77, -5.10, 2.20, 1.69, 7.41, repro,
2006-01-15,-3.18, 0.25, -3.91, 2.59, 1.95, 8.56, repro,
2006-01-16,-0.85, 2.13, 3.88, 2.27, 1.82, 7.69, repro,
2006-01-17,3.27, 3.62, 0.69, 2.22, 1.66, 7.39, repro,
2006-01-18,5.21, 3.63, -4.77, 6.79, 5.45, 24.24, repro,
2006-01-19,-1.26, 4.29, 0.11, 5.08, 4.35, 17.52, repro,
2006-01-20,-1.15, 2.57, -5.82, 2.19, 1.63, 7.41, repro,
2006-01-21,-1.52, 3.11, 2.53, 2.53, 1.89, 8.37, repro,
2006-01-22,-0.51, 1.96, -2.29, 2.17, 1.60, 7.19, repro,
2006-01-23,-1.30, 1.84, 2.58, 2.15, 1.57, 7.09, repro,
2006-01-24,-0.26, 2.49, -3.02, 2.26, 1.71, 7.53, repro,
2006-01-25,-0.97, 1.53, -2.55, 2.10, 1.56, 7.10, repro,
2006-01-26,-0.21, 2.34, -8.03, 2.16, 1.63, 7.26, repro,
2006-01-27,0.25, 5.87, -10.43, 2.13, 1.56, 7.15, repro,
2006-01-28,2.08, 3.46, 0.51, 2.25, 1.63, 7.33, repro,
2006-01-29,-0.30, 2.52, -5.52, 2.10, 1.54, 7.04, repro,
2006-01-30,-0.96, 3.13, -3.17, 2.12, 1.55, 7.11, repro,
2006-01-31,-1.32, 2.83, -0.15, 2.16, 1.61, 7.24, repro,
2006-02-01,0.52, 2.12, 2.55, 2.13, 1.55, 7.15, repro,
2006-02-02,-2.03, 2.53, 4.90, 2.10, 1.54, 7.10, repro,
2006-02-03,-0.60, 2.00, 2.63, 2.11, 1.55, 7.05, repro,
2006-02-04,-0.49, 3.41, 0.15, 2.17, 1.60, 7.25, repro,
2006-02-05,-1.15, 2.66, -5.55, 2.14, 1.56, 7.19, repro,
2006-02-06,-0.50, 2.45, -5.29, 2.17, 1.60, 7.35, repro,
2006-02-07,-2.37, 2.33, -2.72, 2.11, 1.54, 7.13, repro,
2006-02-08,-0.31, 2.56, -4.59, 2.10, 1.54, 7.10, repro,
2006-02-09,-1.42, 1.75, 3.88, 2.26, 1.62, 7.48, repro,
2006-02-10,0.22, 1.44, -4.44, 2.49, 1.77, 8.18, repro,
2006-02-11,-0.80, 2.53, -1.69, 2.25, 1.66, 7.60, repro,
2006-02-12,-0.65, 3.16, -7.07, 2.27, 1.62, 7.46, repro,
2006-02-13,-1.35, 2.53, -1.80, 2.11, 1.53, 7.14, repro,
2006-02-14,-1.22, 2.27, 11.70, 5.58, 3.91, 18.51, repro,
2006-02-15,-2.27, 2.46, 4.19, 2.24, 1.62, 7.61, repro,
2006-02-16,-1.93, 2.28, -3.42, 2.16, 1.55, 7.29, repro,
2006-02-17,-3.12, 1.54, 6.17, 2.26, 1.63, 7.53, repro,
2006-02-18,-1.66, 2.74, -0.93, 2.12, 1.54, 7.18, repro,
2006-02-19,-0.28, 1.44, 2.11, 2.17, 1.59, 7.29, repro,
2006-02-20,-2.71, 2.57, 6.07, 2.15, 1.54, 7.20, repro,
2006-02-21,-0.97, 2.49, -0.55, 2.22, 1.61, 7.49, repro,
2006-02-22,-0.99, 3.08, 2.11, 2.21, 1.61, 7.44, repro,
2006-02-23,-0.94, 2.24, 0.94, 2.43, 1.78, 8.15, repro,
2006-02-24,-0.85, 2.89, 0.12, 2.12, 1.55, 7.22, repro,
2006-02-25,-1.12, 3.13, -0.29, 2.14, 1.55, 7.24, repro,
2006-02-26,1.02, 2.83, 1.83, 2.14, 1.55, 7.28, repro,
2006-02-27,0.09, 4.54, 23.09, 3.90, 2.96, 13.93, repro,
2006-02-28,0.33, 4.11, 25.15, 4.93, 3.42, 16.71, repro,
2006-03-15,-4.80, 0.22, 16.38, 5.32, 4.29, 20.06, repro,
2006-03-16,1.93, 4.73, -4.38, 2.25, 1.62, 7.61, repro,
2006-03-17,0.84, 3.17, -11.21, 8.22, 6.82, 29.83, repro,
2006-05-13,-0.84, 6.27, -31.75, 12.74, 9.48, 44.45, repro,
2006-05-14,-0.38, 1.95, -1.43, 2.19, 1.67, 7.62, repro,
2006-05-15,-0.55, 1.65, -0.65, 2.21, 1.70, 7.75, repro,
2006-05-16,-2.29, 2.52, 1.40, 2.16, 1.70, 7.72, repro,
2006-05-17,-0.13, 2.06, -2.25, 2.08, 1.62, 7.46, repro,
2006-05-18,-1.03, 2.64, 6.30, 2.14, 1.65, 7.49, repro,
2006-05-19,-0.53, 2.31, 2.30, 2.20, 1.66, 7.52, repro,
2006-05-20,1.76, 3.17, 1.89, 2.22, 1.68, 7.66, repro,
2006-05-21,-1.65, 1.47, 11.11, 2.23, 1.70, 7.75, repro,
2006-05-22,0.98, 1.91, 1.80, 2.19, 1.69, 7.73, repro,
2006-05-23,5.05, 2.51, -4.48, 2.13, 1.60, 7.32, repro,
2006-05-24,-0.83, 3.68, -0.70, 2.25, 1.68, 7.69, repro,
2006-05-25,-1.83, 2.25, 3.08, 2.34, 1.75, 8.13, repro,
2006-05-26,-1.67, 1.70, 4.19, 2.29, 1.73, 7.98, repro,
2006-05-27,-3.27, -0.41, 10.40, 2.16, 1.61, 7.49, repro,
2006-05-28,-1.80, 1.43, 5.00, 2.11, 1.61, 7.37, repro,
2006-05-29,-0.69, 1.87, 7.94, 2.25, 1.72, 7.75, repro,
2006-05-30,-1.26, 3.25, -0.51, 2.19, 1.63, 7.52, repro,
2006-05-31,-0.99, 2.48, 1.20, 2.28, 1.71, 7.92, repro,
2006-06-01,-1.42, 2.73, 0.89, 2.26, 1.70, 7.90, repro,
2006-06-02,-1.61, 1.42, 3.03, 2.27, 1.68, 7.95, repro,
2006-06-03,-1.99, 2.77, 7.05, 2.29, 1.70, 7.92, repro,
2006-06-04,1.15, 3.69, 3.70, 2.24, 1.70, 7.73, repro,
2006-06-05,-1.84, 1.53, 5.06, 2.29, 1.72, 7.97, repro,
2006-06-06,-2.38, 1.17, 9.91, 2.31, 1.77, 8.05, repro,
2006-06-07,-1.10, 1.01, 2.96, 2.20, 1.63, 7.62, repro,
2006-06-08,-1.94, 1.34, -1.29, 2.23, 1.73, 7.90, repro,
2006-06-09,-1.03, 1.91, 4.50, 2.25, 1.70, 7.78, repro,
2006-06-10,-1.50, 1.63, 5.49, 2.20, 1.67, 7.58, repro,
2006-06-11,-2.31, 1.10, 8.10, 2.26, 1.72, 7.92, repro,
2006-06-12,-0.64, 1.26, 8.30, 2.25, 1.71, 7.86, repro,
2006-06-13,-0.80, 2.28, 4.40, 2.19, 1.63, 7.58, repro,
2006-06-14,-0.97, 1.75, 4.41, 2.20, 1.67, 7.57, repro,
2006-06-15,-1.08, 1.72, 8.47, 2.13, 1.59, 7.30, repro,
2006-06-16,-2.39, 1.19, 3.93, 2.19, 1.66, 7.56, repro,
2006-06-17,-1.96, 2.43, 11.49, 2.20, 1.68, 7.66, repro,
2006-06-18,-3.13, 2.89, 15.77, 2.23, 1.73, 7.95, repro,
2006-06-19,-1.87, 0.86, 6.64, 2.24, 1.73, 7.94, repro,
2006-06-20,-2.19, 1.55, 9.63, 2.23, 1.72, 7.82, repro,
2006-06-21,-1.37, 2.26, 4.36, 2.14, 1.63, 7.51, repro,
2006-06-22,-3.16, 1.05, 2.17, 2.22, 1.72, 7.85, repro,
2006-06-23,-1.79, 2.09, 4.50, 2.23, 1.73, 7.90, repro,
2006-06-24,-0.52, 2.26, 3.57, 2.23, 1.72, 7.86, repro,
2006-06-25,-1.33, 2.10, 0.35, 2.14, 1.64, 7.53, repro,
2006-06-26,-0.67, 1.39, 10.25, 2.21, 1.73, 7.82, repro,
2006-06-27,-1.02, 0.69, 11.15, 2.19, 1.72, 7.74, repro,
2006-06-28,-1.73, 1.18, 8.06, 2.33, 1.84, 8.35, repro,
2006-06-29,-1.70, 1.62, 7.65, 2.15, 1.68, 7.66, repro,
2006-06-30,-0.64, 0.54, 10.11, 2.18, 1.69, 7.68, repro,
2006-07-01,-2.13, 0.85, 2.30, 2.11, 1.61, 7.43, repro,
2006-07-02,-1.76, 0.84, 4.67, 2.14, 1.70, 7.74, repro,
2006-07-03,-0.86, 1.34, -0.02, 2.11, 1.60, 7.42, repro,
2006-07-04,-0.64, 1.18, 3.49, 2.11, 1.60, 7.47, repro,
2006-07-05,-0.36, 1.07, 1.07, 2.12, 1.61, 7.50, repro,
2006-07-06,-0.92, 0.91, -7.65, 2.17, 1.69, 7.67, repro,
2006-07-07,-1.15, 0.32, -1.95, 2.16, 1.67, 7.59, repro,
2006-07-08,-1.60, 1.51, 2.64, 2.18, 1.68, 7.68, repro,
2006-07-09,-0.92, 0.30, 7.88, 2.20, 1.64, 7.66, repro,
2006-07-10,-2.32, -0.13, 5.90, 2.18, 1.69, 7.79, repro,
2006-07-11,-1.70, 1.06, 8.70, 2.19, 1.69, 7.81, repro,
2006-07-12,-1.44, 1.55, 4.31, 2.16, 1.67, 7.64, repro,
2006-07-13,-2.16, 1.44, 6.81, 2.18, 1.68, 7.72, repro,
2006-07-14,-0.52, 1.15, 15.80, 2.18, 1.68, 7.75, repro,
2006-07-15,-0.27, 2.66, 6.60, 2.19, 1.67, 7.75, repro,
2006-07-16,-1.05, 1.52, 2.80, 2.20, 1.70, 7.82, repro,
2006-07-17,-1.94, 0.21, 6.11, 2.23, 1.75, 8.09, repro,
2006-07-18,-0.72, 0.66, 11.08, 2.11, 1.62, 7.35, repro,
2006-07-19,-0.78, 1.91, 2.79, 2.12, 1.64, 7.49, repro,
2006-07-20,0.51, 1.08, -1.84, 2.12, 1.64, 7.45, repro,
2006-07-21,0.12, 2.79, 4.91, 2.06, 1.58, 7.28, repro,
2006-07-22,-0.82, 1.66, 4.61, 2.13, 1.66, 7.60, repro,
2006-07-23,-1.86, 1.39, 8.74, 2.06, 1.58, 7.31, repro,
2006-07-24,-0.11, 0.85, 9.68, 2.12, 1.63, 7.40, repro,
2006-07-25,-1.27, 0.03, 11.28, 2.17, 1.70, 7.69, repro,
2006-07-26,-0.26, 0.86, 3.10, 2.13, 1.65, 7.48, repro,
2006-07-27,-0.07, 0.82, 6.91, 2.14, 1.66, 7.59, repro,
2006-07-28,-1.40, 1.89, 4.07, 2.11, 1.64, 7.45, repro,
2006-07-29,-1.48, 1.55, 1.96, 2.11, 1.62, 7.36, repro,
2006-07-30,-1.38, 0.75, 12.98, 2.18, 1.72, 7.74, repro,
2006-07-31,-1.83, 0.81, 6.78, 2.14, 1.65, 7.62, repro,
2006-08-01,-1.06, 1.11, 7.29, 2.13, 1.66, 7.58, repro,
2006-08-02,-0.62, 0.82, 12.46, 2.19, 1.77, 8.03, repro,
2006-08-03,-2.15, 0.18, 14.09, 2.21, 1.76, 8.02, repro,
2006-08-04,-1.06, 0.57, 8.98, 2.29, 1.80, 8.10, repro,
2006-08-05,-1.23, 0.64, 14.11, 2.17, 1.70, 7.89, repro,
2006-08-06,-0.36, 1.49, 6.41, 2.12, 1.64, 7.69, repro,
2006-08-07,-1.94, 0.10, 9.31, 2.09, 1.64, 7.68, repro,
2006-08-08,-0.28, 2.67, 6.58, 2.07, 1.58, 7.30, repro,
2006-08-09,-1.35, 3.30, 12.48, 2.14, 1.64, 7.55, repro,
2006-08-10,-2.90, 1.37, 9.08, 2.19, 1.72, 7.80, repro,
2006-08-11,-2.64, 1.31, 11.65, 2.13, 1.66, 7.60, repro,
2006-08-12,-0.81, 1.32, 13.11, 2.06, 1.59, 7.34, repro,
2006-08-13,-0.25, 1.56, 5.90, 2.12, 1.66, 7.50, repro,
2006-08-14,-2.22, 1.42, 12.44, 2.18, 1.71, 7.68, repro,
2006-08-15,-2.79, 1.75, 14.29, 2.20, 1.70, 7.71, repro,
2006-08-16,-1.96, 1.68, 10.30, 2.18, 1.72, 7.75, repro,
2006-08-17,-1.52, 2.15, 9.45, 2.17, 1.74, 7.73, repro,
2006-08-18,-1.62, 1.88, 10.58, 2.14, 1.67, 7.57, repro,
2006-08-19,0.91, 2.09, 6.23, 2.13, 1.65, 7.48, repro,
2006-08-20,0.07, 2.10, 9.31, 2.12, 1.66, 7.57, repro,
2006-08-21,-0.78, 1.71, 9.44, 2.08, 1.61, 7.46, repro,
2006-08-22,-1.62, 1.34, 15.46, 2.12, 1.69, 7.63, repro,
2006-08-23,-1.64, 1.59, 16.61, 2.07, 1.61, 7.40, repro,
2006-08-24,-1.55, 1.45, 11.89, 2.11, 1.68, 7.50, repro,
2006-08-25,-1.62, 1.25, 19.71, 2.18, 1.73, 7.89, repro,
2006-08-26,-1.26, 0.81, 15.44, 2.24, 1.79, 8.28, repro,
2006-08-27,-0.05, 0.55, 13.21, 2.21, 1.78, 8.15, repro,
2006-08-28,-0.10, 0.98, 8.91, 2.25, 1.88, 8.32, repro,
2006-08-29,-0.40, 0.82, 13.00, 2.21, 1.79, 8.10, repro,
2006-08-30,-2.68, 2.52, 11.96, 2.22, 1.78, 8.04, repro,
2006-08-31,-1.91, 1.67, 11.61, 2.31, 1.83, 8.50, repro,
2006-09-01,-0.61, 2.35, 2.50, 2.27, 1.80, 8.23, repro,
2006-09-02,-1.45, 0.43, 13.50, 2.22, 1.79, 8.17, repro,
2006-09-03,-0.53, 1.59, 5.79, 2.30, 1.88, 8.51, repro,
2006-09-04,-0.51, 1.32, 7.71, 2.30, 1.82, 8.28, repro,
2006-09-05,0.30, 2.22, 1.51, 2.27, 1.80, 8.17, repro,
2006-09-06,-0.71, 0.74, 11.44, 2.26, 1.80, 8.31, repro,
2006-09-07,-0.25, 2.13, 11.77, 2.28, 1.83, 8.45, repro,
2006-09-08,-2.02, -0.06, 13.75, 2.28, 1.81, 8.31, repro,
2006-09-09,-1.62, 0.67, 9.82, 2.21, 1.80, 7.96, repro,
2006-09-10,-0.35, 1.58, 5.11, 2.10, 1.65, 7.49, repro,
2006-09-11,0.21, 0.22, 10.19, 2.28, 1.81, 8.13, repro,
2006-09-12,-0.26, 0.17, 13.84, 2.19, 1.73, 7.83, repro,
2006-09-13,-0.02, 1.05, 17.84, 2.18, 1.74, 7.83, repro,
2006-09-14,-1.64, -0.13, 11.25, 2.27, 1.85, 8.09, repro,
2006-09-15,-1.95, -0.07, 11.36, 2.20, 1.71, 7.66, repro,
2006-09-16,0.17, 1.81, 10.63, 2.14, 1.68, 7.57, repro,
2006-09-17,-2.39, 0.39, 15.29, 2.08, 1.61, 7.44, repro,
2006-09-18,-1.40, -0.18, 14.38, 2.11, 1.66, 7.52, repro,
2006-09-19,-2.68, 1.43, 15.11, 2.15, 1.71, 7.72, repro,
2006-09-20,-0.22, 0.75, 13.79, 2.11, 1.68, 7.52, repro,
2006-09-21,-2.16, 0.51, 16.73, 2.13, 1.66, 7.59, repro,
2006-09-22,-0.60, 1.37, 17.55, 2.38, 1.90, 8.55, repro,
2006-09-23,-2.21, -0.35, 12.86, 2.20, 1.73, 7.88, repro,
2006-09-24,-0.66, 1.53, 10.13, 2.24, 1.75, 7.83, repro,
2006-09-25,-0.82, 1.11, 11.71, 2.14, 1.64, 7.54, repro,
2006-09-26,-2.19, 1.29, 13.60, 2.16, 1.63, 7.46, repro,
2006-09-27,-0.98, 0.34, 9.27, 2.22, 1.72, 7.67, repro,
2006-09-28,-1.78, 0.14, 15.56, 2.20, 1.70, 7.73, repro,
2006-09-29,-1.56, -0.53, 23.77, 2.15, 1.65, 7.51, repro,
2006-09-30,-0.25, 1.49, 15.99, 2.15, 1.71, 7.94, repro,
2006-10-01,-0.50, -0.26, 15.16, 2.09, 1.63, 7.46, repro,
2006-10-02,-0.70, 0.36, 12.00, 2.20, 1.74, 7.74, repro,
2006-10-03,-1.38, 0.07, 7.81, 2.20, 1.75, 7.92, repro,
2006-10-04,-1.42, -0.68, 18.60, 2.13, 1.67, 7.58, repro,
2006-10-05,-0.37, 0.94, 12.43, 2.11, 1.63, 7.50, repro,
2006-10-06,-0.49, 0.12, 5.96, 2.09, 1.63, 7.44, repro,
2006-10-07,-0.53, 0.41, 6.57, 2.12, 1.67, 7.53, repro,
2006-10-08,-2.70, 0.17, 15.14, 2.13, 1.67, 7.59, repro,
2006-10-09,-1.69, -0.79, 14.15, 2.15, 1.67, 7.67, repro,
2006-10-10,-0.86, 0.77, 7.85, 2.15, 1.68, 7.71, repro,
2006-10-11,-2.75, 0.04, 9.75, 2.15, 1.68, 7.76, repro,
2006-10-12,-1.00, 1.76, 17.55, 2.14, 1.64, 7.48, repro,
2006-10-13,-2.48, 0.89, 21.11, 2.15, 1.66, 7.54, repro,
2006-10-14,0.18, 0.46, 22.30, 2.20, 1.75, 7.85, repro,
2006-10-15,-1.75, -0.23, 23.49, 2.13, 1.67, 7.77, repro,
2006-10-16,-1.92, 1.36, 18.99, 2.08, 1.62, 7.48, repro,
2006-10-17,-1.90, 1.80, 15.23, 2.14, 1.70, 7.96, repro,
2006-10-18,-1.23, 1.33, 14.87, 2.07, 1.64, 7.50, repro,
2006-10-19,-1.68, -0.04, 18.39, 2.35, 1.77, 8.31, repro,
2006-10-20,-1.16, -0.28, 13.88, 2.33, 1.80, 8.77, repro,
2006-10-21,-1.95, 1.13, 14.10, 2.24, 1.70, 8.17, repro,
2006-10-22,-1.52, 2.20, 9.00, 2.13, 1.70, 7.84, repro,
2006-10-23,-0.66, 0.17, 14.24, 2.07, 1.65, 7.52, repro,
2006-10-24,-3.24, 2.20, 12.63, 2.34, 1.77, 8.24, repro,
2006-10-25,-1.70, 0.54, 15.87, 2.20, 1.72, 7.90, repro,
2006-10-26,-1.42, 0.84, 17.08, 2.15, 1.70, 7.90, repro,
2006-10-27,-0.07, 2.57, 4.74, 2.24, 1.88, 8.22, repro,
2006-10-28,-2.67, 2.53, 10.28, 2.40, 1.95, 8.76, repro,
2006-10-29,-2.82, 1.62, 15.73, 2.21, 1.83, 8.09, repro,
2006-10-30,-4.18, 0.39, 14.24, 2.05, 1.62, 7.47, repro,
2006-10-31,-0.71, 2.18, 12.14, 2.15, 1.72, 7.90, repro,
2006-11-01,-0.31, 1.67, 9.84, 2.16, 1.70, 7.91, repro,
2006-11-02,2.68, 1.04, 11.11, 2.10, 1.66, 7.67, repro,
2006-11-03,0.86, 2.71, 3.75, 2.13, 1.72, 7.77, repro,
2006-11-04,-0.96, 1.37, 12.84, 2.15, 1.68, 7.68, repro,
2006-11-05,-1.21, 1.17, 7.88, 2.15, 1.67, 7.73, repro,
2006-11-06,-2.53, 1.43, 5.80, 2.05, 1.62, 7.44, repro,
2006-11-07,-0.22, 1.53, 11.42, 2.27, 1.81, 8.32, repro,
2006-11-08,-2.55, 0.12, 10.23, 2.15, 1.69, 7.76, repro,
2006-11-09,-2.04, 2.42, 14.55, 2.28, 1.86, 8.23, repro,
2006-11-10,-1.10, 1.40, 5.66, 2.20, 1.71, 7.82, repro,
2006-11-11,-0.90, 0.24, 7.74, 2.17, 1.68, 7.73, repro,
2006-11-12,-2.37, 2.26, 5.09, 2.26, 1.82, 8.06, repro,
2006-11-13,1.93, 1.73, 14.14, 2.24, 1.78, 7.97, repro,
2006-11-14,-1.04, 0.34, 9.86, 2.08, 1.65, 7.48, repro,
2006-11-15,-0.69, 0.88, 5.78, 2.05, 1.60, 7.32, repro,
2006-11-16,-1.44, 1.63, 15.15, 2.07, 1.61, 7.41, repro,
