PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P141
Station name,BunkerhillCN2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0466327640 North Latitude, -120.3855846689 East Longitude, 2170.37511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,-1.68, 0.06, -3.74, 2.11, 1.76, 8.04, repro,
2006-11-21,-1.76, 0.01, 2.01, 2.10, 1.74, 8.05, repro,
2006-11-22,-0.87, -1.56, -3.84, 2.11, 1.76, 8.06, repro,
2006-11-23,-2.20, 1.45, 1.35, 2.21, 1.87, 8.57, repro,
2006-11-24,-0.28, -0.64, -1.41, 2.34, 1.97, 9.09, repro,
2006-11-25,-1.57, 0.06, -1.38, 2.14, 1.75, 8.03, repro,
2006-11-26,-2.43, 0.60, -0.29, 2.17, 1.80, 8.20, repro,
2006-11-27,-3.82, 1.05, 5.27, 2.23, 1.81, 8.41, repro,
2006-11-28,-3.34, 1.01, 9.95, 2.20, 1.91, 8.61, repro,
2006-11-29,-0.95, 1.40, 0.79, 2.17, 1.85, 8.48, repro,
2006-11-30,0.33, 0.65, -8.98, 2.32, 2.13, 9.27, repro,
2006-12-01,-1.20, 0.90, -9.30, 2.20, 1.85, 8.52, repro,
2006-12-02,-2.26, 0.44, -8.20, 2.15, 1.82, 8.37, repro,
2006-12-03,-2.99, 1.39, -2.69, 2.40, 2.32, 9.87, repro,
2006-12-04,-1.53, 2.02, -4.02, 2.20, 1.83, 8.35, repro,
2006-12-05,-0.41, 1.32, -4.73, 2.19, 1.91, 8.39, repro,
2006-12-06,-0.88, -1.00, -7.48, 2.16, 1.92, 8.54, repro,
2006-12-07,-0.72, -1.08, -2.77, 2.12, 1.80, 8.30, repro,
2006-12-08,-2.58, 1.42, 4.00, 2.47, 2.46, 10.23, repro,
2006-12-09,-1.53, 1.56, 6.44, 2.18, 1.85, 8.41, repro,
2006-12-10,-2.07, 0.49, 10.54, 2.23, 1.85, 8.65, repro,
2006-12-11,-2.42, 0.78, 1.93, 2.15, 1.83, 8.35, repro,
2006-12-12,-2.22, 1.09, 2.12, 2.18, 1.85, 8.47, repro,
2006-12-13,-0.38, 1.46, -5.00, 2.10, 1.82, 8.29, repro,
2006-12-14,-0.86, -0.13, -2.98, 2.12, 1.88, 8.34, repro,
2006-12-15,-0.70, 1.13, 0.42, 2.19, 1.87, 8.39, repro,
2006-12-16,-2.57, 0.96, 6.53, 2.14, 1.81, 8.23, repro,
2006-12-17,-1.07, -0.92, -5.59, 2.15, 1.88, 8.44, repro,
2006-12-18,-3.20, -1.21, 7.63, 2.24, 1.92, 8.57, repro,
2006-12-19,-1.60, -1.29, -2.37, 2.19, 1.94, 8.51, repro,
2006-12-20,-0.62, 0.87, -4.17, 2.12, 1.86, 8.24, repro,
2006-12-21,-3.88, 2.23, 0.56, 2.14, 1.93, 8.32, repro,
2006-12-22,-1.16, 1.83, -2.80, 2.20, 1.93, 8.59, repro,
2006-12-23,-1.01, 0.32, -5.09, 2.13, 1.86, 8.45, repro,
2006-12-24,-1.80, 0.07, -1.86, 2.10, 1.81, 8.20, repro,
2006-12-25,-0.71, -0.78, -0.87, 2.13, 1.86, 8.30, repro,
2006-12-26,-2.65, -1.26, -1.98, 2.15, 1.86, 8.34, repro,
2006-12-27,-1.11, 1.54, -1.45, 2.24, 1.96, 8.98, repro,
2006-12-28,-3.03, -2.41, -4.63, 2.27, 1.99, 9.27, repro,
2006-12-29,-1.80, -1.54, -7.56, 2.14, 1.83, 8.52, repro,
2006-12-30,0.22, -0.91, -4.94, 2.15, 1.85, 8.45, repro,
2006-12-31,0.06, -0.44, -6.31, 2.25, 1.93, 8.74, repro,
2007-01-01,0.53, 0.01, -15.63, 2.18, 1.88, 8.52, repro,
2007-01-02,-4.25, -0.08, -5.47, 2.18, 1.93, 8.77, repro,
2007-01-03,-1.26, -1.75, -8.00, 2.05, 1.79, 8.11, repro,
2007-01-04,0.89, 2.68, 5.45, 2.09, 1.81, 8.22, repro,
2007-01-05,1.20, -1.41, -13.19, 2.15, 1.84, 8.40, repro,
2007-01-06,-0.90, -1.01, -12.48, 2.22, 1.92, 8.67, repro,
2007-01-07,0.51, -0.92, -13.93, 2.43, 2.00, 8.94, repro,
2007-01-08,-0.90, -0.65, -12.04, 2.19, 1.94, 8.68, repro,
2007-01-09,-0.75, -0.40, -8.41, 2.11, 1.77, 8.04, repro,
2007-01-10,-1.64, -0.08, -2.47, 2.21, 1.82, 8.26, repro,
2007-01-11,-1.39, -0.69, -5.87, 2.26, 1.92, 8.71, repro,
2007-01-12,-0.38, -3.06, -10.34, 2.14, 1.81, 8.24, repro,
2007-01-13,-0.86, -1.92, -18.78, 2.04, 1.72, 7.67, repro,
2007-01-14,-1.17, -1.37, -13.50, 2.05, 1.74, 7.78, repro,
2007-01-15,0.94, -0.21, -15.57, 2.10, 1.77, 7.95, repro,
2007-01-16,-1.34, 1.84, -7.06, 2.12, 1.77, 8.07, repro,
2007-01-17,-1.04, -2.44, -8.34, 2.16, 1.85, 8.35, repro,
2007-01-18,-0.47, -2.10, -17.20, 2.10, 1.81, 8.02, repro,
2007-01-19,0.28, -0.27, -18.01, 2.16, 1.81, 8.43, repro,
2007-01-20,-1.09, 0.48, -8.50, 2.17, 1.79, 8.33, repro,
2007-01-21,-2.72, -0.59, -2.83, 2.15, 1.82, 8.25, repro,
2007-01-22,-0.42, 1.32, -6.51, 2.16, 1.77, 7.98, repro,
2007-01-23,0.57, 0.12, -15.15, 2.14, 1.81, 8.19, repro,
2007-01-24,-3.06, -0.04, -6.27, 2.08, 1.78, 8.02, repro,
2007-01-25,-2.78, 0.29, -11.33, 2.23, 1.90, 8.48, repro,
2007-01-26,-2.16, 2.29, 0.64, 2.47, 2.00, 9.10, repro,
2007-01-27,-1.92, 0.63, -1.69, 2.09, 1.72, 7.77, repro,
2007-01-28,-0.96, 0.20, -15.66, 2.21, 1.92, 8.49, repro,
2007-01-29,-1.89, -0.16, -13.24, 2.08, 1.71, 7.71, repro,
2007-01-30,-1.25, 0.20, -7.82, 2.22, 1.89, 8.44, repro,
2007-01-31,-1.63, -0.27, -1.01, 2.16, 1.80, 8.12, repro,
2007-02-01,-1.87, 0.81, 2.00, 2.20, 1.84, 8.28, repro,
2007-02-02,-1.91, 0.36, -2.59, 2.15, 1.75, 8.04, repro,
2007-02-03,-2.48, 0.09, -6.95, 2.13, 1.75, 7.93, repro,
2007-02-04,-2.21, 0.38, -8.21, 2.05, 1.69, 7.64, repro,
2007-02-05,-2.13, 1.28, -4.26, 2.09, 1.75, 7.82, repro,
2007-02-06,-3.02, 1.18, -7.60, 2.20, 1.77, 8.04, repro,
2007-02-07,-1.43, 1.29, -1.57, 2.12, 1.75, 7.91, repro,
2007-02-08,-2.97, 0.87, -3.56, 2.18, 1.85, 8.41, repro,
2007-02-09,0.45, 6.35, 1.80, 2.18, 1.91, 8.50, repro,
2007-02-10,1.40, 3.75, -10.59, 2.15, 1.83, 8.31, repro,
2007-02-11,-2.11, 4.31, -13.60, 2.11, 1.76, 8.10, repro,
2007-02-12,-1.95, 1.40, -10.23, 2.17, 1.84, 8.30, repro,
2007-02-13,-1.69, -2.02, -17.18, 2.18, 1.86, 8.39, repro,
2007-02-14,-0.40, -0.01, -18.90, 2.08, 1.75, 7.89, repro,
2007-02-15,-1.25, -0.03, -13.01, 2.16, 1.87, 8.23, repro,
2007-02-16,-1.62, 0.87, -7.90, 2.07, 1.72, 7.80, repro,
2007-02-17,-0.02, 0.42, -20.62, 2.44, 2.12, 9.41, repro,
2007-02-18,-2.18, 0.75, -3.92, 2.14, 1.75, 8.01, repro,
2007-02-19,-0.79, -0.58, -2.11, 2.08, 1.72, 7.81, repro,
2007-02-20,-1.58, 0.81, -0.15, 2.08, 1.74, 7.83, repro,
2007-02-21,-1.10, -0.97, -6.06, 2.14, 1.80, 8.22, repro,
2007-02-22,-1.50, 0.83, -5.54, 2.09, 1.72, 7.93, repro,
2007-02-23,-1.80, -0.41, -2.81, 2.18, 1.78, 8.12, repro,
2007-02-24,-0.91, 0.02, -9.45, 2.13, 1.80, 8.16, repro,
2007-02-25,-0.76, 1.04, -8.56, 2.14, 1.76, 8.10, repro,
2007-02-26,-0.45, 2.41, -18.94, 2.24, 1.91, 8.67, repro,
2007-02-27,-2.87, 0.42, 1.44, 2.21, 1.87, 8.64, repro,
2007-02-28,-1.82, -0.62, -2.96, 2.15, 1.82, 8.35, repro,
2007-03-01,-0.92, -0.96, -20.38, 2.39, 1.99, 9.34, repro,
2007-03-02,0.48, 0.06, -18.68, 2.29, 2.00, 9.29, repro,
2007-03-03,1.88, 1.55, -24.51, 2.20, 1.88, 8.53, repro,
2007-03-04,0.43, 0.23, -24.96, 2.44, 2.13, 9.84, repro,
2007-03-05,-1.45, -0.32, -8.81, 2.12, 1.74, 7.98, repro,
2007-03-06,-1.65, -0.33, -1.92, 2.23, 1.79, 8.38, repro,
2007-03-07,-1.79, -1.54, -3.40, 2.15, 1.81, 8.20, repro,
2007-03-08,-2.86, -0.45, 1.42, 2.09, 1.76, 7.96, repro,
2007-03-09,-2.57, -0.44, -13.49, 2.16, 1.81, 8.35, repro,
2007-03-10,-1.02, -0.19, -2.50, 2.23, 1.82, 8.51, repro,
2007-03-11,-2.32, -0.10, -6.79, 2.15, 1.73, 7.94, repro,
2007-03-12,-2.72, 0.17, -11.50, 2.16, 1.75, 8.10, repro,
2007-03-13,-1.65, 0.16, -10.59, 2.12, 1.76, 8.06, repro,
2007-03-14,-1.56, 1.24, -10.56, 2.12, 1.73, 7.90, repro,
2007-03-15,-0.56, -0.41, -15.54, 2.12, 1.72, 7.82, repro,
2007-03-16,-0.41, 0.05, -14.36, 2.17, 1.77, 7.94, repro,
2007-03-17,-3.31, 0.26, 1.08, 2.13, 1.74, 7.92, repro,
2007-03-18,-2.39, -0.21, 1.96, 2.49, 1.87, 8.85, repro,
2007-03-19,-2.01, -0.09, -9.22, 2.10, 1.76, 7.98, repro,
2007-03-20,-4.47, 0.56, -3.48, 2.16, 1.76, 8.00, repro,
2007-03-21,-3.57, 0.93, -12.04, 2.23, 1.75, 8.01, repro,
2007-03-22,-2.29, 0.50, 3.24, 2.68, 1.89, 9.19, repro,
2007-03-23,-0.84, -0.48, -4.00, 2.12, 1.73, 7.83, repro,
2007-03-24,-2.89, -1.92, -3.86, 2.10, 1.76, 7.96, repro,
2007-03-25,-2.98, 0.66, -1.41, 2.09, 1.75, 7.84, repro,
2007-03-26,-3.06, -1.84, -6.73, 2.08, 1.73, 7.75, repro,
2007-03-27,-1.99, 0.01, -3.63, 2.16, 1.78, 8.03, repro,
2007-03-28,-0.54, -1.38, -12.28, 2.22, 1.82, 8.09, repro,
2007-03-29,-1.11, -1.02, -10.15, 2.13, 1.76, 8.03, repro,
2007-03-30,-2.43, -0.57, -13.34, 2.13, 1.78, 8.00, repro,
2007-03-31,-3.44, -0.15, -5.04, 2.06, 1.69, 7.62, repro,
2007-04-01,-2.77, -0.01, 1.41, 2.06, 1.69, 7.59, repro,
2007-04-02,-2.13, -0.45, -4.28, 2.11, 1.70, 7.67, repro,
2007-04-03,-1.07, 0.51, -13.51, 2.17, 1.82, 8.08, repro,
2007-04-04,-1.41, 0.87, -15.84, 2.30, 1.98, 8.89, repro,
2007-04-05,-3.18, 0.37, -5.21, 2.17, 1.85, 8.34, repro,
2007-04-06,-3.97, 0.54, -4.93, 2.13, 1.77, 7.91, repro,
2007-04-07,-1.36, 0.05, -11.58, 2.23, 1.80, 8.11, repro,
2007-04-08,-1.36, -0.53, 1.66, 2.14, 1.74, 7.85, repro,
2007-04-09,-1.99, -0.15, -4.71, 2.09, 1.73, 7.82, repro,
2007-04-10,-1.98, -1.11, -3.07, 2.13, 1.77, 8.03, repro,
2007-04-11,-2.49, 0.50, 5.59, 2.15, 1.81, 8.11, repro,
2007-04-12,-0.69, -1.60, -6.14, 2.14, 1.76, 8.03, repro,
2007-04-13,-0.98, -0.05, -11.47, 2.09, 1.72, 7.76, repro,
2007-04-14,-1.36, 0.10, -6.65, 2.16, 1.77, 8.10, repro,
2007-04-15,-3.28, -1.80, -8.38, 2.15, 1.79, 8.14, repro,
2007-04-16,-2.31, -0.70, -4.55, 2.54, 1.88, 9.20, repro,
2007-04-17,-0.37, -0.81, -10.64, 2.14, 1.76, 7.95, repro,
2007-04-18,-1.43, -1.00, -11.91, 2.17, 1.79, 8.14, repro,
2007-04-19,-1.08, -0.61, -3.22, 2.07, 1.67, 7.56, repro,
2007-04-20,-0.47, -1.14, -8.94, 2.13, 1.70, 7.83, repro,
2007-04-21,-1.44, -1.12, -4.99, 2.14, 1.73, 7.92, repro,
2007-04-22,-2.41, -0.79, -0.23, 2.15, 1.75, 8.06, repro,
2007-04-23,-1.18, -1.09, -4.53, 2.22, 1.80, 8.29, repro,
2007-04-24,-1.51, -0.81, -15.71, 2.13, 1.76, 7.96, repro,
2007-04-25,-1.49, -1.29, -7.75, 2.22, 1.80, 8.27, repro,
2007-04-26,-0.95, -0.27, -10.31, 2.29, 1.85, 8.47, repro,
2007-04-27,-1.70, 0.63, -1.07, 2.09, 1.70, 7.72, repro,
2007-04-28,-1.67, 0.45, -6.16, 2.10, 1.69, 7.68, repro,
2007-04-29,-2.16, -0.87, -4.47, 2.12, 1.75, 7.90, repro,
2007-04-30,-2.76, -1.20, -3.84, 2.26, 1.80, 8.33, repro,
2007-05-01,0.07, -0.57, -9.60, 2.23, 1.80, 8.22, repro,
2007-05-02,-2.29, 1.38, -11.64, 2.20, 1.73, 8.12, repro,
2007-05-03,-4.37, -0.48, -1.14, 2.27, 1.86, 8.60, repro,
2007-05-04,-1.45, -1.21, -3.66, 2.24, 1.83, 8.46, repro,
2007-05-05,-2.31, -2.30, -17.46, 2.24, 1.84, 8.54, repro,
2007-05-06,-3.04, 0.12, -3.76, 2.20, 1.76, 8.12, repro,
2007-05-07,-0.62, 0.47, -13.11, 2.27, 1.78, 8.26, repro,
2007-05-08,-1.69, 1.83, -5.93, 2.17, 1.74, 8.05, repro,
2007-05-09,-2.28, -0.05, -5.15, 2.15, 1.75, 8.05, repro,
2007-05-10,-1.67, -1.62, -8.36, 2.23, 1.82, 8.41, repro,
2007-05-11,-1.72, -1.33, -5.95, 2.31, 1.82, 8.49, repro,
2007-05-12,-1.47, -0.05, -8.90, 2.65, 1.94, 9.37, repro,
2007-05-13,-1.75, 0.84, -9.03, 2.24, 1.77, 8.23, repro,
2007-05-14,-2.02, 0.04, -6.59, 2.19, 1.74, 7.98, repro,
2007-05-15,-1.94, 0.24, -4.40, 2.13, 1.72, 7.94, repro,
2007-05-16,-1.59, -0.62, -11.21, 2.13, 1.74, 7.86, repro,
2007-05-17,-1.94, -0.45, -7.71, 2.25, 1.77, 8.17, repro,
2007-05-18,-1.49, -0.25, -2.66, 2.34, 2.07, 9.13, repro,
2007-05-19,-1.11, -0.53, -6.53, 2.13, 1.70, 7.74, repro,
2007-05-20,-0.25, 0.74, -10.38, 2.28, 1.79, 8.31, repro,
2007-05-21,-0.99, -0.09, -6.45, 2.13, 1.74, 7.94, repro,
2007-05-22,-1.49, -0.67, 1.16, 2.16, 1.72, 7.86, repro,
2007-05-23,0.39, 0.53, -10.80, 2.19, 1.75, 8.06, repro,
2007-05-24,-2.30, -0.64, -4.71, 2.25, 1.78, 8.22, repro,
2007-05-25,-1.68, -0.59, -5.69, 2.12, 1.71, 7.75, repro,
2007-05-26,-2.25, -0.35, -7.21, 2.12, 1.74, 7.79, repro,
2007-05-27,-1.92, -0.76, -0.24, 2.16, 1.74, 7.84, repro,
2007-05-28,0.97, -1.27, -4.53, 2.29, 1.84, 8.30, repro,
2007-05-29,-1.45, 0.26, -1.15, 2.25, 1.78, 8.27, repro,
2007-05-30,-2.22, -0.33, -7.48, 2.30, 1.79, 8.23, repro,
2007-05-31,-2.57, 0.06, -4.63, 2.17, 1.74, 7.86, repro,
2007-06-01,-3.13, 0.46, -8.65, 2.16, 1.78, 8.07, repro,
2007-06-02,-1.61, 0.70, -4.04, 2.15, 1.75, 8.02, repro,
2007-06-03,-2.31, -1.07, -0.61, 2.30, 1.79, 8.32, repro,
2007-06-04,-1.25, -0.95, -0.55, 2.17, 1.72, 7.94, repro,
2007-06-05,-2.83, -0.74, -7.38, 2.18, 1.71, 7.90, repro,
2007-06-06,-0.83, -0.32, 2.93, 2.13, 1.71, 7.79, repro,
2007-06-07,-2.95, 0.26, 4.28, 2.20, 1.79, 8.11, repro,
2007-06-08,-0.56, -0.33, -7.40, 2.20, 1.80, 8.05, repro,
2007-06-09,-1.66, -0.55, -5.26, 2.22, 1.79, 8.12, repro,
2007-06-10,-2.35, -1.04, -4.39, 2.24, 1.86, 8.43, repro,
2007-06-11,-1.45, -3.73, -6.27, 2.55, 2.16, 9.92, repro,
2007-06-12,-2.46, -1.04, -5.52, 2.14, 1.74, 7.90, repro,
2007-06-13,-0.65, 0.33, -5.54, 2.14, 1.74, 7.88, repro,
2007-06-14,0.58, -1.84, -6.61, 2.89, 2.19, 10.32, repro,
2007-06-15,-0.79, -0.29, -5.90, 2.17, 1.80, 8.29, repro,
2007-06-16,-0.91, -0.76, -4.08, 2.08, 1.69, 7.61, repro,
2007-06-17,-1.56, -0.70, -2.95, 2.26, 1.81, 8.25, repro,
2007-06-18,-1.20, 0.89, -1.27, 2.09, 1.68, 7.61, repro,
2007-06-19,-2.17, -0.15, -5.55, 2.20, 1.80, 8.24, repro,
2007-06-20,-2.40, -0.26, -8.02, 2.09, 1.70, 7.72, repro,
2007-06-21,-1.32, 0.03, -5.82, 2.09, 1.68, 7.68, repro,
2007-06-22,-2.96, 1.22, -6.41, 2.20, 1.75, 7.89, repro,
2007-06-23,-1.82, 0.91, -6.86, 2.24, 1.76, 8.10, repro,
2007-06-24,-2.13, 0.48, -4.38, 2.21, 1.79, 8.13, repro,
2007-06-25,-2.22, 0.02, -3.61, 2.19, 1.77, 8.09, repro,
2007-06-26,-1.59, 0.85, -11.01, 2.18, 1.74, 7.84, repro,
2007-06-27,-1.44, 0.48, -15.78, 2.14, 1.71, 7.78, repro,
2007-06-28,-0.42, 0.54, -14.61, 2.19, 1.77, 8.00, repro,
2007-06-29,-2.07, 1.36, -4.58, 2.15, 1.79, 8.03, repro,
2007-06-30,-3.44, 0.37, -5.64, 2.11, 1.69, 7.70, repro,
2007-07-01,-0.42, -1.09, -2.91, 2.42, 2.04, 9.22, repro,
2007-07-02,-2.66, 1.76, -2.55, 2.10, 1.70, 7.77, repro,
2007-07-03,-0.44, 1.10, -11.78, 2.19, 1.79, 8.06, repro,
2007-07-04,-1.77, 1.42, -2.75, 2.12, 1.69, 7.71, repro,
2007-07-05,-1.50, 0.25, -8.61, 2.16, 1.74, 7.83, repro,
2007-07-06,-0.50, 1.78, -5.29, 2.19, 1.78, 8.23, repro,
2007-07-07,-2.81, 1.47, -1.91, 2.15, 1.75, 7.95, repro,
2007-07-08,-1.96, 1.59, -4.31, 2.15, 1.76, 7.93, repro,
2007-07-09,-1.29, 1.92, -7.97, 2.10, 1.70, 7.69, repro,
2007-07-10,-2.14, -0.92, -0.07, 2.15, 1.73, 7.95, repro,
2007-07-11,-0.53, 1.50, -7.17, 2.17, 1.73, 7.89, repro,
2007-07-12,-2.16, 0.79, -4.46, 2.13, 1.71, 7.83, repro,
2007-07-13,-3.07, 1.68, 0.36, 2.26, 1.87, 8.45, repro,
2007-07-14,-2.89, 2.09, -4.61, 2.45, 2.10, 9.22, repro,
2007-07-15,-1.00, 0.32, -13.19, 2.17, 1.72, 7.91, repro,
2007-07-16,0.35, 0.44, -4.86, 2.16, 1.73, 7.83, repro,
2007-07-17,-2.11, 1.27, -1.20, 2.11, 1.70, 7.78, repro,
2007-07-18,-0.93, 1.14, 0.46, 2.16, 1.77, 7.99, repro,
2007-07-19,-3.14, 2.09, 1.94, 2.11, 1.71, 7.82, repro,
2007-07-20,-3.25, 1.08, 5.68, 2.21, 1.82, 8.23, repro,
2007-07-21,0.32, 0.50, -1.43, 2.56, 1.86, 8.80, repro,
2007-07-22,-0.47, 2.11, -7.32, 2.29, 1.81, 8.37, repro,
2007-07-23,0.05, 0.67, -8.51, 2.46, 1.82, 8.71, repro,
2007-07-24,-0.37, 1.02, -9.32, 2.13, 1.70, 7.91, repro,
2007-07-25,1.95, 1.02, -6.53, 2.22, 1.80, 8.22, repro,
2007-07-26,-1.01, -1.54, -0.11, 2.22, 1.82, 8.36, repro,
2007-07-27,-1.43, 1.69, 1.19, 2.18, 1.74, 7.84, repro,
2007-07-28,-1.29, 1.73, -4.98, 2.16, 1.74, 7.93, repro,
2007-07-29,-1.54, 0.44, 2.34, 2.25, 1.77, 8.16, repro,
2007-07-30,-1.52, 2.84, -4.80, 2.22, 1.81, 8.39, repro,
2007-07-31,-0.81, 2.99, -0.70, 2.15, 1.74, 8.03, repro,
2007-08-01,-2.25, 2.44, 9.00, 2.22, 1.84, 8.31, repro,
2007-08-02,-1.02, 1.75, 3.96, 2.14, 1.73, 7.88, repro,
2007-08-03,-0.51, 0.91, -0.81, 2.21, 1.74, 8.07, repro,
2007-08-04,-2.27, 0.91, 12.24, 2.44, 2.03, 9.13, repro,
2007-08-05,-1.86, 2.39, -0.31, 2.27, 1.80, 8.26, repro,
2007-08-06,0.48, 1.36, 1.23, 2.15, 1.79, 8.11, repro,
2007-08-07,-1.70, 1.65, 7.44, 2.14, 1.77, 8.07, repro,
2007-08-08,-1.18, 2.39, -0.02, 2.12, 1.74, 7.89, repro,
2007-08-09,-2.34, 1.50, 5.57, 2.10, 1.67, 7.67, repro,
2007-08-10,-0.39, 1.26, 5.51, 2.34, 1.90, 8.65, repro,
2007-08-11,-0.99, 1.82, 0.88, 2.22, 1.78, 8.08, repro,
2007-08-12,-1.54, 1.42, 2.25, 2.17, 1.77, 7.99, repro,
2007-08-13,-0.89, 1.93, 3.15, 2.10, 1.68, 7.63, repro,
2007-08-14,-1.50, 3.09, -11.79, 2.28, 1.87, 8.44, repro,
2007-08-15,-1.65, 2.23, 2.12, 2.30, 1.87, 8.43, repro,
2007-08-16,-2.51, 0.83, 12.66, 2.72, 1.95, 9.44, repro,
2007-08-17,0.07, 2.58, -2.03, 2.34, 1.92, 8.97, repro,
2007-08-18,-1.37, 0.60, 7.83, 2.70, 1.93, 9.56, repro,
2007-08-19,2.08, 0.36, -3.46, 2.34, 1.89, 8.89, repro,
2007-08-20,-0.29, 2.62, -4.33, 2.28, 1.83, 8.56, repro,
2007-08-21,-0.99, 1.59, 6.52, 2.31, 1.83, 8.61, repro,
2007-08-22,0.31, 1.31, 5.66, 2.33, 1.81, 8.31, repro,
2007-08-23,-1.85, 1.16, 11.53, 2.22, 1.79, 8.13, repro,
2007-08-24,0.00, 2.54, 9.79, 2.32, 1.84, 8.62, repro,
2007-08-25,-1.79, 2.75, 1.94, 2.32, 1.88, 8.72, repro,
2007-08-26,-0.03, 1.83, -2.50, 2.47, 2.02, 9.48, repro,
2007-08-27,0.56, 1.16, -2.44, 2.40, 2.00, 9.28, repro,
2007-08-28,-0.56, 0.08, 0.12, 2.30, 1.79, 8.31, repro,
2007-08-29,0.02, 1.19, -5.26, 2.24, 1.83, 8.37, repro,
2007-08-30,-1.66, 1.28, -5.66, 2.27, 1.88, 8.52, repro,
2007-08-31,0.79, 2.50, -8.24, 2.42, 2.06, 9.19, repro,
2007-09-01,-1.50, 0.88, 0.57, 2.40, 1.93, 8.72, repro,
2007-09-02,-0.88, 0.53, 5.53, 2.30, 1.80, 8.26, repro,
2007-09-03,-0.49, 0.85, 2.70, 2.25, 1.84, 8.23, repro,
2007-09-04,-1.29, 1.02, -6.97, 2.30, 1.90, 8.43, repro,
2007-09-05,-1.86, 1.40, 3.26, 2.41, 1.98, 9.06, repro,
2007-09-06,1.05, 1.34, 1.48, 2.42, 1.94, 9.01, repro,
2007-09-07,-0.25, 0.68, -2.86, 2.25, 1.83, 8.41, repro,
2007-09-08,-0.40, 0.38, 1.66, 2.38, 2.01, 9.01, repro,
2007-09-09,-2.46, 1.32, 10.60, 2.48, 2.05, 9.07, repro,
2007-09-10,-1.18, -0.55, -9.16, 2.31, 1.86, 8.38, repro,
2007-09-11,0.53, -0.88, -9.35, 2.40, 1.94, 8.86, repro,
2007-09-12,-0.12, -0.48, -7.18, 2.28, 1.85, 8.24, repro,
2007-09-13,-1.05, -0.11, 6.58, 2.36, 1.85, 8.50, repro,
2007-09-14,-1.83, 0.08, 0.80, 2.32, 1.88, 8.48, repro,
2007-09-15,-2.30, 0.15, 6.49, 2.45, 1.87, 8.71, repro,
