PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7240206655 North Latitude, -121.5790428775 East Longitude, 105.35072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,-1.29, -0.44, 6.34, 1.94, 1.58, 7.12, repro,
2007-05-30,-0.51, -1.02, 6.25, 2.01, 1.59, 7.28, repro,
2007-05-31,-1.81, -0.25, 8.88, 2.00, 1.62, 7.30, repro,
2007-06-01,-2.15, -0.34, 3.47, 1.96, 1.58, 7.20, repro,
2007-06-02,-1.01, -1.71, 7.62, 1.95, 1.59, 7.18, repro,
2007-06-03,-0.81, -0.18, 8.14, 1.94, 1.58, 7.16, repro,
2007-06-04,-1.12, 0.37, 9.41, 1.94, 1.58, 7.18, repro,
2007-06-05,-1.41, 0.70, 8.90, 2.00, 1.59, 7.33, repro,
2007-06-06,-0.10, -0.97, 11.56, 1.94, 1.58, 7.16, repro,
2007-06-07,-0.23, -0.44, 10.10, 1.94, 1.58, 7.13, repro,
2007-06-08,-0.92, -0.20, 1.67, 1.95, 1.59, 7.17, repro,
2007-06-09,-1.78, -1.05, 3.95, 1.95, 1.63, 7.30, repro,
2007-06-10,-0.40, -0.50, 11.46, 2.09, 1.78, 7.99, repro,
2007-06-11,-0.54, -1.16, 8.77, 1.99, 1.68, 7.41, repro,
2007-06-12,0.40, 0.14, 2.64, 1.97, 1.68, 7.37, repro,
2007-06-13,-0.90, 0.61, 0.47, 2.00, 1.65, 7.35, repro,
2007-06-14,-0.36, 0.59, -4.68, 1.99, 1.63, 7.31, repro,
2007-06-15,-1.26, -1.68, 4.82, 1.93, 1.58, 7.15, repro,
2007-06-16,-0.92, -0.96, 8.40, 1.98, 1.63, 7.26, repro,
2007-06-17,0.21, -0.33, 3.57, 1.93, 1.57, 7.14, repro,
2007-06-18,-0.38, 0.95, 5.74, 1.93, 1.58, 7.13, repro,
2007-06-19,-0.44, 0.27, 0.21, 1.95, 1.58, 7.20, repro,
2007-06-20,-0.34, 0.04, -1.28, 1.97, 1.64, 7.31, repro,
2007-06-21,-0.80, -0.06, 2.80, 1.93, 1.58, 7.17, repro,
2007-06-22,-0.36, -0.29, 3.00, 1.93, 1.58, 7.15, repro,
2007-06-23,-0.84, -0.00, 0.33, 1.94, 1.58, 7.18, repro,
2007-06-24,-2.12, -0.72, 5.68, 1.97, 1.63, 7.40, repro,
2007-06-25,-0.60, -0.05, 1.38, 1.94, 1.58, 7.17, repro,
2007-06-26,-1.63, -0.27, -1.07, 1.93, 1.57, 7.17, repro,
2007-06-27,-0.86, 0.07, 0.92, 1.97, 1.63, 7.34, repro,
2007-06-28,-0.25, 0.03, -4.51, 1.95, 1.59, 7.24, repro,
2007-06-29,-1.00, 1.08, 3.60, 1.94, 1.58, 7.19, repro,
2007-06-30,-0.65, -0.24, 4.07, 1.94, 1.58, 7.23, repro,
2007-07-01,0.06, -0.31, 2.80, 1.97, 1.63, 7.24, repro,
2007-07-02,-0.41, 0.12, 7.53, 1.98, 1.63, 7.31, repro,
2007-07-03,-0.63, 0.40, 0.58, 1.96, 1.60, 7.33, repro,
2007-07-04,-1.39, 0.37, 0.90, 1.94, 1.59, 7.24, repro,
2007-07-05,-1.03, -0.85, 2.34, 1.94, 1.58, 7.21, repro,
2007-07-06,-0.21, -0.30, 4.04, 1.93, 1.59, 7.18, repro,
2007-07-07,-0.14, 0.11, 0.60, 1.92, 1.58, 7.17, repro,
2007-07-08,-2.33, -1.66, 14.98, 1.97, 1.63, 7.44, repro,
2007-07-09,-0.79, 0.32, 1.73, 1.95, 1.59, 7.26, repro,
2007-07-10,-0.83, -1.18, 3.72, 1.95, 1.59, 7.26, repro,
2007-07-11,-0.42, -0.65, 3.29, 1.95, 1.58, 7.19, repro,
2007-07-12,-0.51, 0.26, 3.19, 1.96, 1.64, 7.31, repro,
2007-07-13,-0.93, -1.35, 4.69, 1.97, 1.66, 7.39, repro,
2007-07-14,-0.33, -0.27, 0.54, 1.96, 1.59, 7.27, repro,
2007-07-15,-0.05, -0.11, 4.65, 2.01, 1.69, 7.64, repro,
2007-07-16,0.17, 0.15, 2.19, 1.98, 1.66, 7.46, repro,
2007-07-17,-1.19, -0.51, 11.21, 1.95, 1.60, 7.25, repro,
2007-07-18,0.16, 0.09, 6.14, 1.93, 1.59, 7.20, repro,
2007-07-19,0.19, 0.53, 1.02, 1.98, 1.64, 7.49, repro,
2007-07-20,-0.08, -0.19, 5.12, 1.98, 1.65, 7.42, repro,
2007-07-21,-1.03, 0.42, 13.65, 1.99, 1.65, 7.44, repro,
2007-07-22,0.13, 1.51, 2.47, 2.00, 1.65, 7.45, repro,
2007-07-23,-0.58, -0.61, 11.31, 1.98, 1.65, 7.44, repro,
2007-07-24,-2.73, -3.71, 12.72, 2.03, 1.68, 7.61, repro,
2007-07-25,0.47, -0.84, 7.83, 1.99, 1.66, 7.49, repro,
2007-07-26,-1.14, -0.44, 8.21, 1.95, 1.59, 7.22, repro,
2007-07-27,-0.90, -0.29, 7.74, 2.00, 1.66, 7.52, repro,
2007-07-28,-0.35, -0.69, 6.12, 1.99, 1.67, 7.48, repro,
2007-07-29,-0.75, 0.34, 4.09, 1.99, 1.67, 7.49, repro,
2007-07-30,-0.80, -0.85, 10.88, 1.98, 1.66, 7.47, repro,
2007-07-31,-0.86, -0.39, 4.30, 1.95, 1.60, 7.23, repro,
2007-08-01,-0.03, 0.49, 7.70, 1.95, 1.60, 7.23, repro,
2007-08-02,-0.28, 0.28, 7.06, 1.95, 1.60, 7.21, repro,
2007-08-03,0.43, 0.32, 7.38, 1.93, 1.59, 7.16, repro,
2007-08-04,0.67, -0.34, 5.20, 1.93, 1.59, 7.17, repro,
2007-08-05,-0.66, -0.11, 11.33, 1.98, 1.60, 7.31, repro,
2007-08-06,-0.33, 0.15, 11.75, 2.03, 1.71, 7.58, repro,
2007-08-07,-0.36, 0.19, 3.29, 1.97, 1.63, 7.36, repro,
2007-08-08,-0.60, -0.35, 6.22, 1.96, 1.63, 7.41, repro,
2007-08-09,0.17, -0.44, 10.14, 1.93, 1.58, 7.18, repro,
2007-08-10,-0.02, 0.12, 13.54, 1.93, 1.58, 7.18, repro,
2007-08-11,-0.22, 0.10, 8.64, 1.92, 1.58, 7.13, repro,
2007-08-12,-0.35, -0.02, 7.76, 1.96, 1.60, 7.27, repro,
2007-08-13,0.32, 0.30, 2.94, 1.99, 1.68, 7.47, repro,
2007-08-14,0.79, -0.14, 1.04, 2.09, 1.77, 7.73, repro,
2007-08-15,-0.73, 0.42, 4.90, 2.03, 1.70, 7.49, repro,
2007-08-16,-0.54, -0.84, 14.30, 2.01, 1.65, 7.48, repro,
2007-08-17,-0.33, -0.51, 7.38, 2.03, 1.66, 7.53, repro,
2007-08-18,-0.04, -0.43, 5.63, 2.06, 1.74, 8.00, repro,
2007-08-19,0.87, -0.27, 12.78, 2.04, 1.67, 7.67, repro,
2007-08-20,-0.23, -0.26, 8.93, 2.02, 1.64, 7.52, repro,
2007-08-21,-0.44, -0.90, 6.01, 2.05, 1.66, 7.59, repro,
2007-08-22,-0.34, 0.17, 7.75, 2.04, 1.65, 7.54, repro,
2007-08-23,0.26, -0.81, 11.12, 2.00, 1.61, 7.34, repro,
2007-08-24,-0.40, -0.42, 12.37, 2.09, 1.68, 7.70, repro,
2007-08-25,-0.17, 0.03, 0.82, 2.03, 1.66, 7.55, repro,
2007-08-26,0.17, -0.55, 8.35, 2.06, 1.71, 7.79, repro,
2007-08-27,0.31, 0.14, 1.93, 2.06, 1.71, 7.73, repro,
2007-08-28,-0.32, -0.41, 11.27, 2.04, 1.69, 7.67, repro,
2007-08-29,-0.20, 0.01, 8.57, 2.04, 1.67, 7.58, repro,
2007-08-30,-1.13, 1.60, 3.48, 2.09, 1.74, 7.76, repro,
2007-08-31,-2.37, -0.74, 6.90, 2.02, 1.67, 7.56, repro,
2007-09-01,0.97, -0.53, 3.85, 2.04, 1.68, 7.65, repro,
2007-09-02,-1.04, -2.05, 11.51, 2.04, 1.67, 7.58, repro,
2007-09-03,-1.30, -2.13, 11.00, 2.03, 1.68, 7.55, repro,
2007-09-04,-0.96, -1.91, 10.97, 2.03, 1.67, 7.55, repro,
2007-09-05,-0.66, -0.12, 7.72, 2.03, 1.66, 7.58, repro,
2007-09-06,-1.33, -1.73, 12.33, 2.02, 1.68, 7.58, repro,
2007-09-07,-0.20, -1.53, 10.92, 2.07, 1.73, 7.72, repro,
2007-09-08,-1.39, -1.95, 7.60, 2.09, 1.75, 7.88, repro,
2007-09-09,-0.96, -0.81, 13.29, 2.11, 1.76, 8.00, repro,
2007-09-10,0.99, 0.00, 7.94, 2.16, 1.80, 8.05, repro,
2007-09-11,0.28, -1.31, 11.40, 2.07, 1.71, 7.84, repro,
2007-09-12,0.20, -1.67, 6.59, 2.08, 1.73, 7.79, repro,
2007-09-13,-0.88, -0.90, 10.85, 2.13, 1.70, 7.83, repro,
2007-09-14,-0.92, -2.64, 12.78, 2.09, 1.73, 7.83, repro,
2007-09-15,-0.91, -1.59, 12.85, 2.14, 1.69, 7.92, repro,
2007-09-16,0.22, -2.40, 10.90, 2.11, 1.67, 7.74, repro,
2007-09-17,-0.06, -2.48, 11.04, 2.11, 1.76, 7.96, repro,
2007-09-18,-1.00, -0.80, 10.01, 2.04, 1.72, 7.68, repro,
2007-09-19,-1.57, -1.86, 14.31, 1.97, 1.60, 7.27, repro,
2007-09-20,-1.31, -1.79, 12.43, 1.97, 1.60, 7.26, repro,
2007-09-21,-0.60, -0.73, 10.23, 2.02, 1.62, 7.46, repro,
2007-09-22,-2.85, -0.41, 16.41, 2.00, 1.59, 7.33, repro,
2007-09-23,-1.27, -0.38, 11.71, 2.03, 1.65, 7.49, repro,
2007-09-24,-0.41, -0.29, 4.09, 2.11, 1.72, 7.92, repro,
2007-09-25,-2.05, -1.38, 6.77, 2.04, 1.65, 7.61, repro,
2007-09-26,-1.10, 0.72, 13.71, 1.98, 1.60, 7.31, repro,
2007-09-27,-1.59, -0.19, 7.85, 2.02, 1.62, 7.46, repro,
2007-09-28,-1.79, -0.26, 10.76, 1.99, 1.64, 7.50, repro,
2007-09-29,-1.24, -1.09, 7.31, 2.04, 1.72, 7.73, repro,
2007-09-30,-1.81, -1.50, 15.30, 2.06, 1.71, 7.77, repro,
2007-10-01,0.83, -1.56, 7.91, 2.05, 1.71, 7.74, repro,
2007-10-02,-0.37, 0.10, 6.83, 2.06, 1.73, 7.79, repro,
2007-10-03,-0.28, 0.32, 11.57, 2.11, 1.75, 7.99, repro,
2007-10-04,-1.79, -0.45, 14.47, 2.03, 1.67, 7.61, repro,
2007-10-05,-2.38, -1.04, 15.39, 2.07, 1.75, 7.89, repro,
2007-10-06,-1.55, 0.02, 15.06, 2.04, 1.70, 7.65, repro,
2007-10-07,-1.73, 0.09, 9.87, 2.06, 1.71, 7.68, repro,
2007-10-08,-1.54, 0.15, 11.10, 2.23, 1.79, 8.47, repro,
2007-10-09,-2.51, -0.86, 13.79, 2.16, 1.87, 8.36, repro,
2007-10-10,-1.65, -1.00, 9.11, 2.16, 1.75, 8.09, repro,
2007-10-11,-1.65, -0.83, 10.80, 2.02, 1.70, 7.61, repro,
2007-10-12,-1.68, -1.31, 9.69, 1.99, 1.66, 7.57, repro,
2007-10-13,-1.36, -0.39, 13.02, 1.96, 1.62, 7.37, repro,
2007-10-14,-1.42, -0.64, 12.67, 1.95, 1.63, 7.38, repro,
2007-10-15,-2.12, -1.15, 20.42, 1.97, 1.64, 7.47, repro,
2007-10-16,-1.89, -0.98, 14.49, 1.97, 1.64, 7.45, repro,
2007-10-17,-2.32, -0.79, 20.20, 2.02, 1.73, 7.76, repro,
2007-10-18,-0.52, -0.19, 15.08, 2.01, 1.70, 7.62, repro,
2007-10-19,-0.52, -0.12, 13.79, 1.94, 1.62, 7.32, repro,
2007-10-20,-1.14, 0.41, 13.60, 1.97, 1.64, 7.46, repro,
2007-10-21,-0.25, 1.38, 10.22, 1.97, 1.65, 7.52, repro,
2007-10-22,-0.87, -0.56, 13.86, 1.99, 1.64, 7.47, repro,
2007-10-23,-0.62, 1.22, 7.93, 2.03, 1.71, 7.68, repro,
2007-10-24,-1.19, 0.63, 7.47, 2.04, 1.72, 7.66, repro,
2007-10-25,-1.50, 0.28, 7.24, 1.95, 1.63, 7.36, repro,
2007-10-26,-1.72, -0.17, 9.74, 2.01, 1.69, 7.59, repro,
2007-10-27,-1.52, -1.06, 4.38, 1.98, 1.65, 7.49, repro,
2007-10-28,-0.28, -0.55, 5.34, 2.00, 1.67, 7.60, repro,
2007-10-29,-1.58, -0.66, 3.19, 1.97, 1.64, 7.41, repro,
2007-10-30,-1.05, 0.63, 7.58, 1.96, 1.63, 7.37, repro,
2007-10-31,-0.90, 0.16, 5.94, 1.96, 1.63, 7.41, repro,
2007-11-01,0.46, 0.38, 9.93, 1.95, 1.61, 7.31, repro,
2007-11-02,-0.12, 0.18, 5.06, 1.95, 1.61, 7.27, repro,
2007-11-03,-0.33, 0.37, 7.69, 1.94, 1.60, 7.19, repro,
2007-11-04,-0.83, -0.43, 7.44, 1.96, 1.64, 7.46, repro,
2007-11-05,-0.65, -0.01, 4.18, 1.94, 1.60, 7.22, repro,
2007-11-06,-1.51, 0.36, 2.87, 1.94, 1.60, 7.23, repro,
2007-11-07,-0.41, -0.55, 5.45, 1.95, 1.60, 7.25, repro,
2007-11-08,-2.26, -0.80, 5.32, 1.96, 1.64, 7.34, repro,
2007-11-09,-0.40, 0.06, 4.84, 1.97, 1.64, 7.39, repro,
2007-11-10,-1.21, -1.36, 4.82, 1.93, 1.59, 7.23, repro,
2007-11-11,-0.72, -0.87, 9.85, 1.94, 1.60, 7.25, repro,
2007-11-12,0.28, -0.35, 0.72, 1.94, 1.61, 7.35, repro,
2007-11-13,-1.09, -0.01, 6.34, 1.94, 1.60, 7.26, repro,
2007-11-14,-1.17, 0.39, 3.69, 1.98, 1.67, 7.38, repro,
2007-11-15,-0.03, -0.13, 0.19, 1.96, 1.60, 7.28, repro,
2007-11-16,0.07, -0.68, 4.08, 1.98, 1.63, 7.44, repro,
2007-11-17,-0.37, -0.31, 5.26, 1.93, 1.61, 7.29, repro,
2007-11-18,-0.04, -1.41, 4.33, 1.95, 1.62, 7.34, repro,
2007-11-19,0.74, -0.78, 3.27, 1.94, 1.60, 7.27, repro,
2007-11-20,-0.66, -1.32, 0.11, 1.95, 1.65, 7.34, repro,
2007-11-21,0.18, -0.36, 2.44, 2.00, 1.69, 7.49, repro,
2007-11-22,0.46, -0.57, 0.73, 1.97, 1.68, 7.37, repro,
2007-11-23,1.68, 0.45, -0.49, 2.02, 1.77, 7.61, repro,
2007-11-24,0.22, -0.54, 6.83, 2.01, 1.71, 7.46, repro,
2007-11-25,1.25, -0.27, 3.55, 2.06, 1.77, 7.59, repro,
2007-11-26,0.74, -0.21, 7.25, 2.08, 1.81, 7.86, repro,
2007-11-27,1.25, -0.36, 4.11, 2.02, 1.72, 7.58, repro,
2007-11-28,-0.02, 0.12, 2.04, 2.02, 1.73, 7.56, repro,
2007-11-29,-0.17, -0.34, 2.75, 2.02, 1.71, 7.70, repro,
2007-11-30,-0.06, -1.46, -3.06, 2.09, 1.76, 7.74, repro,
2007-12-01,-0.99, -1.00, 9.18, 2.11, 1.81, 7.90, repro,
2007-12-02,0.59, 0.24, 5.49, 2.08, 1.82, 7.89, repro,
2007-12-03,1.14, 0.13, -0.90, 2.16, 1.79, 8.18, repro,
2007-12-04,1.02, -0.99, -3.14, 2.19, 1.96, 8.24, repro,
2007-12-05,0.61, 0.05, 1.41, 2.08, 1.82, 8.05, repro,
2007-12-06,1.70, -0.76, 4.29, 2.15, 1.93, 8.37, repro,
2007-12-07,-0.16, -0.77, 7.31, 2.10, 1.85, 8.08, repro,
2007-12-08,-0.13, -0.89, 2.89, 2.10, 1.81, 7.84, repro,
2007-12-09,1.38, 0.48, -3.11, 2.20, 2.02, 8.69, repro,
2007-12-10,1.37, -0.60, 4.05, 2.06, 1.80, 7.80, repro,
2007-12-11,0.75, -0.32, -0.49, 2.10, 1.76, 7.88, repro,
2007-12-12,1.30, -0.30, -4.88, 2.09, 1.73, 7.97, repro,
2007-12-13,1.61, -1.07, 0.98, 2.08, 1.74, 7.78, repro,
2007-12-14,0.79, -0.42, 8.68, 2.00, 1.64, 7.58, repro,
2007-12-15,0.36, 0.49, 7.99, 2.01, 1.64, 7.57, repro,
2007-12-16,-0.29, 0.22, 2.34, 2.00, 1.64, 7.51, repro,
2007-12-17,0.40, -0.92, 4.59, 2.01, 1.64, 7.55, repro,
2007-12-18,1.47, -1.82, 8.93, 2.00, 1.64, 7.52, repro,
2007-12-19,0.21, -1.52, 9.42, 2.01, 1.68, 7.58, repro,
2007-12-20,0.07, 0.04, 8.21, 2.01, 1.64, 7.58, repro,
2007-12-21,0.30, 0.45, 1.19, 2.09, 1.71, 7.81, repro,
2007-12-22,0.40, -1.27, -0.41, 2.03, 1.69, 7.66, repro,
2007-12-23,1.10, 0.02, 5.69, 2.05, 1.74, 7.81, repro,
2007-12-24,1.05, 0.84, 14.25, 2.13, 1.81, 7.88, repro,
2007-12-25,1.20, 0.54, 5.94, 2.02, 1.69, 7.64, repro,
2007-12-26,-0.06, 0.09, 12.13, 2.01, 1.66, 7.51, repro,
2007-12-27,0.96, 0.07, 5.43, 2.05, 1.66, 7.68, repro,
2007-12-28,0.42, 0.14, 4.22, 2.05, 1.70, 7.72, repro,
2007-12-29,1.21, 0.01, 6.40, 2.03, 1.65, 7.56, repro,
2007-12-30,-0.39, -0.53, 8.81, 2.10, 1.77, 7.96, repro,
2007-12-31,1.56, 2.11, 0.27, 2.00, 1.61, 7.43, repro,
2008-01-01,0.45, 0.00, -4.00, 1.99, 1.62, 7.43, repro,
2008-01-02,0.58, -0.54, -0.35, 1.99, 1.61, 7.39, repro,
2008-01-03,-0.49, -0.63, 10.56, 2.03, 1.64, 7.59, repro,
2008-01-04,1.06, -0.60, 9.87, 2.02, 1.63, 7.50, repro,
2008-01-05,0.26, -1.63, 12.77, 2.01, 1.65, 7.59, repro,
2008-01-06,0.15, -1.38, 3.83, 1.97, 1.59, 7.41, repro,
2008-01-07,0.25, 0.08, 3.99, 1.98, 1.59, 7.43, repro,
2008-01-08,0.69, 0.01, 1.39, 2.03, 1.61, 7.63, repro,
2008-01-09,-0.20, 1.47, 5.38, 2.04, 1.61, 7.67, repro,
2008-01-10,0.42, -0.36, 8.12, 1.95, 1.59, 7.29, repro,
2008-01-11,1.02, 0.37, -1.93, 1.96, 1.59, 7.34, repro,
2008-01-12,1.40, -0.31, 0.92, 1.96, 1.61, 7.39, repro,
2008-01-13,-1.57, -0.02, -3.43, 1.95, 1.61, 7.32, repro,
2008-01-14,1.59, 0.81, -4.00, 1.97, 1.60, 7.38, repro,
2008-01-15,0.40, 0.14, -0.72, 1.94, 1.59, 7.25, repro,
2008-01-16,1.88, -0.08, -3.66, 1.98, 1.60, 7.35, repro,
2008-01-17,0.35, 0.34, 4.31, 2.03, 1.68, 7.60, repro,
2008-01-18,1.03, 0.48, 1.47, 2.01, 1.71, 7.61, repro,
2008-01-19,0.59, 1.13, -5.52, 2.00, 1.67, 7.56, repro,
2008-01-20,-0.26, 0.63, -1.08, 1.95, 1.59, 7.32, repro,
2008-01-21,-0.30, -0.01, 2.98, 1.94, 1.60, 7.27, repro,
2008-01-22,-1.33, 0.07, -4.87, 1.94, 1.59, 7.27, repro,
2008-01-23,-0.21, 0.42, -3.24, 1.94, 1.60, 7.32, repro,
2008-01-24,-0.85, 0.20, 5.83, 1.97, 1.66, 7.49, repro,
2008-01-25,0.34, -0.50, 2.25, 1.95, 1.61, 7.32, repro,
2008-01-26,0.80, -1.29, -1.84, 1.95, 1.59, 7.30, repro,
2008-01-27,-2.21, 0.06, 11.56, 1.98, 1.64, 7.54, repro,
2008-01-28,-1.39, -0.99, 4.28, 1.97, 1.61, 7.41, repro,
2008-01-29,-0.12, 0.65, 3.06, 2.07, 1.76, 7.78, repro,
2008-01-30,1.28, 1.62, 2.42, 2.04, 1.68, 7.67, repro,
2008-01-31,0.24, 0.44, 3.33, 1.96, 1.61, 7.38, repro,
2008-02-01,0.70, 0.91, -4.04, 1.93, 1.60, 7.25, repro,
2008-02-02,0.23, 1.05, -8.85, 1.94, 1.60, 7.31, repro,
2008-02-03,-0.27, -0.59, -3.05, 1.92, 1.60, 7.21, repro,
2008-02-04,0.84, 1.28, -6.16, 1.94, 1.61, 7.33, repro,
2008-02-05,1.77, 2.03, -2.80, 1.98, 1.67, 7.51, repro,
2008-02-06,1.39, -0.13, -1.11, 1.98, 1.67, 7.50, repro,
2008-02-07,1.24, 0.56, -0.45, 1.98, 1.64, 7.53, repro,
2008-02-08,0.91, 0.65, -3.53, 1.94, 1.62, 7.33, repro,
2008-02-09,-0.10, 0.83, 1.98, 1.98, 1.64, 7.36, repro,
2008-02-10,-0.02, 1.01, 3.22, 1.95, 1.60, 7.36, repro,
2008-02-11,-1.14, 0.86, 9.97, 1.98, 1.64, 7.54, repro,
2008-02-12,-0.26, 1.43, 4.10, 1.95, 1.60, 7.28, repro,
2008-02-13,-0.28, 0.10, 2.50, 1.95, 1.60, 7.35, repro,
2008-02-14,-0.86, 1.14, -2.36, 1.93, 1.59, 7.26, repro,
2008-02-15,0.90, 0.48, 3.72, 1.96, 1.65, 7.39, repro,
2008-02-16,-0.71, 0.65, 2.98, 1.96, 1.61, 7.36, repro,
2008-02-17,-0.51, 0.66, -1.81, 1.95, 1.60, 7.34, repro,
2008-02-18,-0.43, 1.30, 3.64, 1.93, 1.61, 7.28, repro,
2008-02-19,-1.12, 0.98, 1.13, 1.96, 1.64, 7.32, repro,
2008-02-20,-0.95, -0.05, 2.22, 1.94, 1.61, 7.30, repro,
