PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5163579151 North Latitude, -96.9247572904 East Longitude, 1362.95007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-07,0.14, 0.57, -8.09, 1.80, 1.82, 8.17, repro,
2005-10-08,0.30, -0.39, 0.41, 1.78, 1.82, 8.17, repro,
2005-10-09,-1.73, 2.04, -7.32, 1.72, 1.84, 8.01, repro,
2005-10-10,-1.82, -0.11, -16.23, 1.88, 1.96, 8.45, repro,
2005-10-11,1.28, 0.68, -2.29, 1.77, 1.88, 8.11, repro,
2005-10-12,-0.76, 0.15, -12.15, 1.84, 1.91, 8.40, repro,
2005-10-13,-1.42, -0.01, -7.42, 1.80, 1.86, 8.42, repro,
2005-10-14,1.44, 1.10, 8.26, 1.75, 1.81, 8.04, repro,
2005-10-15,-1.43, -0.58, -2.79, 1.84, 1.94, 8.65, repro,
2005-10-16,-1.17, 4.64, -5.91, 1.86, 2.07, 8.50, repro,
2005-10-17,-1.79, -0.15, -4.80, 1.86, 1.96, 8.49, repro,
2005-10-18,0.11, 1.39, -12.33, 1.82, 1.90, 8.38, repro,
2005-10-19,-0.33, 0.77, -6.02, 1.81, 1.89, 8.39, repro,
2005-10-20,0.15, 1.26, -2.05, 1.82, 1.86, 8.58, repro,
2005-10-21,1.68, 1.06, 1.49, 1.81, 1.88, 8.37, repro,
2005-10-22,-0.81, 1.73, -6.40, 1.74, 1.85, 8.00, repro,
2005-10-23,-1.57, 1.10, -3.71, 1.74, 1.85, 8.02, repro,
2005-10-24,-0.69, -1.96, -3.00, 1.77, 1.94, 8.16, repro,
2005-10-25,-1.13, 2.41, 4.32, 1.76, 1.89, 8.05, repro,
2005-10-26,-1.98, -0.01, -11.29, 1.77, 1.96, 8.20, repro,
2005-10-27,-0.77, 0.63, -13.43, 1.73, 1.86, 7.99, repro,
2005-10-28,0.08, -0.84, -12.79, 1.75, 1.87, 8.13, repro,
2005-10-29,0.11, 1.35, -2.54, 1.73, 1.82, 7.93, repro,
2005-10-30,0.82, 0.66, -15.82, 1.73, 1.81, 7.89, repro,
2005-10-31,-1.06, 1.75, -15.30, 1.82, 1.89, 8.33, repro,
2005-11-01,0.29, 1.65, -7.76, 1.79, 1.96, 8.33, repro,
2005-11-02,0.47, -0.33, -10.77, 1.82, 2.13, 8.61, repro,
2005-11-03,1.24, 0.95, -4.28, 1.75, 1.87, 8.14, repro,
2005-11-04,-1.12, 0.52, -2.83, 1.86, 2.07, 8.55, repro,
2005-11-05,-1.48, -0.47, -4.03, 1.79, 2.05, 8.35, repro,
2005-11-06,1.53, -0.78, -1.48, 1.79, 1.98, 8.34, repro,
2005-11-07,0.85, 1.48, 2.94, 1.78, 2.00, 8.45, repro,
2005-11-08,-1.42, 0.41, -8.16, 1.79, 2.01, 8.37, repro,
2005-11-09,-2.07, 1.08, -4.80, 1.82, 2.09, 8.58, repro,
2005-11-10,-1.31, 1.69, -9.40, 1.90, 2.29, 9.22, repro,
2005-11-11,0.04, 1.00, -11.97, 1.83, 1.97, 8.46, repro,
2005-11-12,-0.25, 1.78, -7.97, 1.70, 1.84, 8.05, repro,
2005-11-13,0.96, 2.23, -8.91, 1.72, 1.91, 8.16, repro,
2005-11-14,-1.13, -1.17, -15.42, 1.78, 1.90, 8.29, repro,
2005-11-15,-0.11, 0.91, -8.30, 1.72, 1.82, 7.92, repro,
2005-11-16,0.63, 1.96, -13.76, 1.74, 1.82, 7.95, repro,
2005-11-17,-0.94, 1.13, -4.43, 1.73, 1.82, 7.97, repro,
2005-11-18,-0.46, -0.45, -1.24, 1.71, 1.81, 7.88, repro,
2005-11-19,-1.33, 1.46, -7.44, 1.72, 1.84, 7.97, repro,
2005-11-20,-2.10, 0.35, -8.09, 1.71, 1.81, 7.94, repro,
2005-11-21,-1.32, 0.81, -5.06, 1.82, 1.91, 8.34, repro,
2005-11-22,-1.14, -0.79, -12.54, 1.77, 1.99, 8.27, repro,
2005-11-23,-0.20, 0.84, -11.73, 1.76, 1.86, 8.22, repro,
2005-11-24,-0.01, -2.47, -5.99, 1.76, 1.84, 8.18, repro,
2005-11-25,-2.49, 0.10, -6.07, 1.82, 1.88, 8.62, repro,
2005-11-26,0.49, -1.37, -12.62, 1.79, 1.87, 8.32, repro,
2005-11-27,1.80, -0.14, 3.32, 1.76, 1.81, 8.17, repro,
2005-11-28,-0.32, -1.30, -10.73, 1.76, 1.82, 8.19, repro,
2005-11-29,0.53, 0.01, -2.16, 1.77, 1.80, 8.18, repro,
2005-11-30,-2.57, -0.35, -6.11, 1.76, 1.80, 8.18, repro,
2005-12-01,-1.22, 1.48, -9.71, 1.80, 1.83, 8.29, repro,
2005-12-02,-1.93, -1.72, -10.10, 1.76, 1.81, 8.23, repro,
2005-12-03,-0.10, -1.97, -13.34, 1.75, 1.79, 8.07, repro,
2005-12-04,-0.95, -0.11, -9.32, 1.81, 1.83, 8.52, repro,
2005-12-05,0.55, -1.13, -10.11, 1.88, 1.96, 8.57, repro,
2005-12-06,-1.29, -0.75, -10.31, 1.78, 1.81, 8.32, repro,
2005-12-07,-3.60, -0.30, -12.67, 1.80, 1.81, 8.31, repro,
2005-12-08,-0.06, -0.34, -12.73, 1.81, 1.81, 8.29, repro,
2005-12-09,-0.33, 0.61, -13.27, 1.81, 1.83, 8.49, repro,
2005-12-10,0.24, -0.41, -13.66, 1.72, 1.78, 7.94, repro,
2005-12-11,-0.51, -0.05, -14.06, 1.72, 1.78, 7.97, repro,
2005-12-12,1.49, -0.29, -10.20, 1.73, 1.81, 8.02, repro,
2005-12-13,-1.35, -0.00, -7.97, 1.71, 1.77, 7.89, repro,
2005-12-14,-0.26, 0.64, -5.72, 1.75, 1.78, 8.11, repro,
2005-12-15,-1.77, 0.68, -4.75, 1.77, 1.85, 8.37, repro,
2005-12-16,0.55, 1.04, -1.46, 1.74, 1.79, 8.05, repro,
2005-12-17,-0.35, -0.39, -10.25, 1.74, 1.78, 8.30, repro,
2005-12-18,-1.66, 0.25, -17.43, 1.70, 1.81, 8.07, repro,
2005-12-19,0.05, 1.02, -10.32, 1.75, 1.83, 8.36, repro,
2005-12-20,0.45, 0.07, -17.56, 1.71, 1.85, 8.15, repro,
2005-12-23,0.26, 2.55, -5.02, 1.73, 1.86, 8.46, repro,
2005-12-24,1.55, 0.96, -3.57, 1.81, 1.93, 8.80, repro,
2005-12-25,0.49, -1.63, -4.38, 1.73, 1.79, 8.22, repro,
2005-12-26,-0.71, -0.78, -10.19, 1.72, 1.79, 8.21, repro,
2005-12-27,1.36, -0.16, -1.10, 1.73, 1.79, 8.23, repro,
2005-12-28,-0.35, -1.50, -11.71, 1.73, 1.79, 8.26, repro,
2005-12-29,-0.97, -1.22, -12.75, 1.72, 1.85, 8.31, repro,
2005-12-30,-0.49, -2.36, -5.20, 1.72, 1.82, 8.21, repro,
2005-12-31,-0.38, -1.94, -6.45, 1.73, 1.80, 8.25, repro,
2006-01-01,0.67, 0.46, -6.19, 1.73, 1.79, 8.23, repro,
2006-01-02,0.24, -0.78, -15.18, 1.74, 1.85, 8.42, repro,
2006-01-03,-0.42, -1.89, -14.12, 1.74, 1.88, 8.47, repro,
2006-01-04,0.61, -1.73, -6.25, 1.73, 1.85, 8.33, repro,
2006-01-05,-0.11, -0.46, -2.58, 1.77, 1.88, 8.45, repro,
2006-01-06,-1.63, -2.16, -9.39, 1.76, 1.84, 8.38, repro,
2006-01-07,1.18, -1.26, -10.83, 1.73, 1.78, 8.19, repro,
2006-01-08,0.12, -2.09, -5.28, 1.77, 1.81, 8.44, repro,
2006-01-09,0.73, -2.09, -17.96, 1.81, 1.91, 8.96, repro,
2006-01-10,-0.04, -0.91, -1.34, 1.77, 1.84, 8.49, repro,
2006-01-11,0.17, -2.50, -2.96, 1.72, 1.77, 8.07, repro,
2006-01-12,0.54, -2.15, -5.55, 1.74, 1.84, 8.35, repro,
2006-01-13,0.02, -3.13, -14.79, 1.76, 1.79, 8.50, repro,
2006-01-14,-1.40, -3.85, -6.29, 1.72, 1.79, 8.22, repro,
2006-01-15,-0.69, -0.78, -1.06, 1.71, 1.77, 8.12, repro,
2006-01-16,-0.77, -0.59, 1.05, 1.82, 1.89, 8.68, repro,
2006-01-17,-0.10, -2.60, -1.17, 1.79, 1.78, 8.37, repro,
2006-01-18,-0.43, -0.97, -3.02, 1.74, 1.76, 8.11, repro,
2006-01-19,-1.42, -1.02, -3.85, 1.77, 1.92, 8.47, repro,
2006-01-20,-0.45, -1.60, -7.28, 1.74, 1.84, 8.25, repro,
2006-01-21,-2.13, -0.84, -6.21, 1.72, 1.75, 8.03, repro,
2006-01-22,-2.46, -0.90, -0.71, 1.72, 1.76, 8.02, repro,
2006-01-23,-3.31, -1.18, -1.28, 1.79, 1.79, 8.37, repro,
2006-01-24,-1.59, -1.14, 0.83, 1.76, 1.78, 8.16, repro,
2006-01-25,-2.30, -0.91, -0.69, 1.67, 1.72, 7.70, repro,
2006-01-26,-1.66, -1.65, -3.59, 1.70, 1.74, 7.77, repro,
2006-01-27,-2.93, -2.17, -3.99, 1.68, 1.72, 7.72, repro,
2006-01-28,-2.43, -1.34, -2.40, 1.68, 1.73, 7.70, repro,
2006-01-29,-1.04, -4.35, -0.23, 1.69, 1.73, 7.77, repro,
2006-01-30,-0.17, -3.59, -8.85, 1.70, 1.74, 7.80, repro,
2006-01-31,-2.55, -2.63, -8.83, 1.69, 1.74, 7.78, repro,
2006-02-01,-1.66, -4.17, -7.59, 1.72, 1.80, 7.95, repro,
2006-02-02,-0.76, -1.18, 4.37, 1.70, 1.75, 7.84, repro,
2006-02-03,-1.52, -0.11, 6.23, 1.70, 1.75, 7.84, repro,
2006-02-04,-0.23, -2.33, 1.26, 1.71, 1.75, 7.84, repro,
2006-02-05,-2.24, -0.90, -4.00, 1.70, 1.75, 7.85, repro,
2006-02-06,-2.57, -1.51, -10.22, 1.70, 1.82, 8.00, repro,
2006-02-07,-2.59, -2.08, -1.91, 1.69, 1.78, 7.91, repro,
2006-02-08,-1.89, -2.50, -5.66, 1.71, 1.84, 8.18, repro,
2006-02-09,-1.70, -1.46, -7.43, 1.71, 1.82, 7.98, repro,
2006-02-10,-3.31, -1.06, -11.96, 1.76, 1.85, 8.35, repro,
2006-02-11,-2.53, -0.32, -3.50, 1.71, 1.80, 7.93, repro,
2006-02-12,-3.29, -0.48, -4.77, 1.70, 1.79, 7.90, repro,
2006-02-13,-2.99, -1.49, -0.33, 1.70, 1.79, 7.92, repro,
2006-02-14,-2.23, -1.40, 4.64, 1.70, 1.79, 7.85, repro,
2006-02-15,-2.41, -1.87, -4.83, 1.68, 1.77, 7.76, repro,
2006-02-16,-2.49, -1.28, -5.60, 1.67, 1.77, 7.73, repro,
2006-02-17,-2.49, -1.22, -3.37, 1.68, 1.80, 7.82, repro,
2006-02-18,-2.80, -1.83, -12.53, 1.71, 1.88, 7.97, repro,
2006-02-19,-0.42, -2.12, -7.54, 1.70, 1.86, 7.94, repro,
2006-02-20,-2.04, -1.65, -0.91, 1.70, 1.86, 7.86, repro,
2006-02-21,-0.86, -1.18, -1.88, 1.67, 1.79, 7.62, repro,
2006-02-22,-1.11, -1.20, 6.88, 1.70, 1.90, 7.94, repro,
2006-02-23,-2.13, -1.76, -6.51, 1.68, 1.83, 7.75, repro,
2006-02-24,-2.97, -2.18, -3.82, 1.66, 1.83, 7.67, repro,
2006-02-25,-3.91, -1.09, -3.25, 1.69, 1.88, 7.85, repro,
2006-02-26,-2.52, -1.89, -6.24, 1.70, 1.85, 7.78, repro,
2006-02-27,-1.23, -1.31, -7.19, 1.67, 1.80, 7.65, repro,
2006-02-28,-2.30, -1.49, -5.19, 1.69, 1.88, 7.87, repro,
2006-03-01,-1.00, -1.71, -1.68, 1.73, 1.98, 8.00, repro,
2006-03-02,-1.45, 1.19, 3.29, 1.67, 1.83, 7.68, repro,
2006-03-03,-3.68, -0.97, 2.92, 1.69, 1.89, 7.78, repro,
2006-03-04,-2.02, -0.53, -7.60, 1.66, 1.82, 7.67, repro,
2006-03-05,-1.93, -0.23, -0.97, 1.66, 1.83, 7.70, repro,
2006-03-06,-1.70, 0.08, -4.26, 1.66, 1.82, 7.68, repro,
2006-03-07,-1.53, -0.38, 0.40, 1.65, 1.82, 7.63, repro,
2006-03-08,-1.75, 0.34, 6.57, 1.66, 1.84, 7.71, repro,
2006-03-09,-0.74, 0.25, 10.72, 1.65, 1.82, 7.66, repro,
2006-03-10,-2.39, 0.62, 4.13, 1.67, 1.83, 7.82, repro,
2006-03-11,-2.08, 0.57, 1.05, 1.68, 1.86, 7.90, repro,
2006-03-12,-1.89, 1.79, 1.08, 1.68, 1.88, 7.96, repro,
2006-03-13,-1.98, 0.94, 1.85, 1.68, 1.88, 7.96, repro,
2006-03-14,-4.88, -0.09, 10.91, 1.68, 1.91, 8.04, repro,
2006-03-15,-2.20, 0.93, -3.79, 1.69, 1.89, 8.07, repro,
2006-03-16,-3.41, 1.25, -5.77, 1.73, 1.91, 8.40, repro,
2006-03-17,-3.29, -0.84, 2.58, 1.75, 1.92, 8.40, repro,
2006-03-18,-5.50, 0.33, -2.29, 1.68, 1.87, 7.98, repro,
2006-03-19,-4.45, -0.46, 9.39, 1.69, 1.88, 8.01, repro,
2006-03-20,-2.16, 1.74, 14.01, 1.70, 1.86, 8.01, repro,
2006-03-21,-3.82, -1.03, -1.49, 1.69, 1.87, 8.05, repro,
2006-03-22,-1.85, -0.11, 2.65, 1.75, 1.91, 8.44, repro,
2006-03-23,-4.06, -0.85, -14.02, 1.78, 1.98, 8.60, repro,
2006-03-24,-4.36, -0.27, -6.00, 1.73, 1.91, 8.30, repro,
2006-03-25,-3.46, -1.32, 0.21, 1.73, 1.90, 8.32, repro,
2006-03-26,-2.75, -2.24, -1.09, 1.74, 1.93, 8.40, repro,
2006-03-27,-3.21, 0.11, -2.22, 1.73, 1.90, 8.35, repro,
2006-03-28,-3.77, 0.82, -8.41, 1.72, 1.85, 8.19, repro,
2006-03-29,-2.88, 0.46, -0.59, 1.71, 1.84, 8.08, repro,
2006-03-30,-2.79, -0.49, -1.33, 1.69, 1.82, 7.87, repro,
2006-03-31,-2.19, -0.71, 1.38, 1.71, 1.81, 7.96, repro,
2006-04-01,-4.43, -1.77, 0.06, 1.69, 1.81, 7.89, repro,
2006-04-02,-2.40, 1.17, 6.59, 1.70, 1.88, 8.07, repro,
2006-04-03,-2.37, -0.01, 3.48, 1.72, 1.88, 8.12, repro,
2006-04-04,-2.08, -0.17, 6.16, 1.71, 1.86, 7.97, repro,
2006-04-05,-1.79, -0.30, -0.35, 1.75, 1.93, 8.18, repro,
2006-04-06,-2.20, 0.66, 10.58, 1.74, 1.93, 8.23, repro,
2006-04-07,-0.40, -0.57, 9.24, 1.75, 1.91, 8.06, repro,
2006-04-08,-2.32, 1.58, -4.30, 1.74, 1.88, 8.06, repro,
2006-04-09,-2.74, 0.43, 6.15, 1.84, 1.92, 8.43, repro,
2006-04-10,-3.19, 0.10, 4.87, 1.68, 1.78, 7.74, repro,
2006-04-11,-2.05, 0.16, 7.14, 1.79, 1.87, 8.31, repro,
2006-04-12,-2.77, 0.19, -0.60, 1.77, 1.80, 8.09, repro,
2006-04-13,1.52, 4.41, 6.71, 1.77, 1.89, 8.39, repro,
2006-04-14,-2.17, 0.43, 6.36, 1.69, 1.79, 7.74, repro,
2006-04-15,-2.06, 1.62, 8.52, 1.74, 1.82, 8.13, repro,
2006-04-16,-2.41, 0.37, 8.90, 1.72, 1.86, 8.04, repro,
2006-04-17,-3.30, 1.07, 12.87, 1.73, 1.86, 8.09, repro,
2006-04-18,-3.26, 1.12, 11.37, 1.80, 1.93, 8.38, repro,
2006-04-19,-5.24, 1.29, 19.57, 1.74, 1.88, 8.19, repro,
2006-04-20,-2.08, 2.61, 8.42, 1.75, 1.83, 8.07, repro,
2006-04-21,-2.46, 0.19, 1.97, 1.71, 1.81, 7.96, repro,
2006-04-22,-5.27, -0.31, 4.41, 1.74, 1.85, 8.04, repro,
2006-04-23,-3.88, -0.52, 7.76, 1.73, 1.87, 8.02, repro,
2006-04-24,-3.53, 0.05, 11.10, 1.71, 1.79, 7.88, repro,
2006-04-25,-4.37, 0.78, 9.80, 1.71, 1.87, 7.93, repro,
2006-04-26,-3.72, 1.46, -0.32, 1.70, 1.82, 7.80, repro,
2006-04-27,-1.13, -0.64, 6.82, 1.76, 1.93, 8.16, repro,
2006-04-28,-1.68, 0.61, 5.41, 1.74, 1.90, 8.05, repro,
2006-04-29,-4.22, 0.73, 2.28, 1.78, 1.95, 8.17, repro,
2006-04-30,-1.35, 2.94, 17.99, 1.76, 1.88, 8.22, repro,
2006-05-01,-3.75, 1.27, 13.29, 1.69, 1.79, 7.77, repro,
2006-05-02,-2.34, -0.30, 12.23, 1.71, 1.84, 7.95, repro,
2006-05-03,-2.85, 0.71, 7.39, 1.70, 1.78, 7.81, repro,
2006-05-04,-1.00, 0.08, 13.20, 1.70, 1.81, 7.86, repro,
2006-05-05,-2.93, -0.12, 5.78, 1.74, 1.85, 8.01, repro,
2006-05-06,1.87, 3.73, 13.06, 1.74, 1.89, 8.16, repro,
2006-05-07,-0.88, -2.22, 11.95, 1.72, 1.83, 7.90, repro,
2006-05-08,-1.02, 2.97, 17.90, 1.73, 1.89, 8.13, repro,
2006-05-09,-0.68, -0.76, 1.59, 1.73, 1.84, 8.15, repro,
2006-05-10,-0.23, -1.26, 4.50, 1.69, 1.78, 7.78, repro,
2006-05-11,-0.49, 0.75, 29.66, 1.86, 1.91, 8.50, repro,
2006-05-12,-3.31, -0.66, 12.85, 1.74, 1.90, 8.16, repro,
2006-05-13,-2.86, -0.05, 7.40, 1.71, 1.82, 7.90, repro,
2006-05-14,-0.78, -0.11, 2.42, 1.71, 1.82, 7.86, repro,
2006-05-15,-4.22, 2.48, 7.53, 1.71, 1.83, 7.92, repro,
2006-05-16,-1.77, 0.39, 5.41, 1.79, 1.85, 8.28, repro,
2006-05-17,-2.58, -0.34, 5.87, 1.82, 1.85, 8.49, repro,
2006-05-18,-2.10, -0.97, 2.20, 1.78, 1.90, 8.17, repro,
2006-05-19,-3.72, 0.42, 9.05, 1.79, 1.86, 8.33, repro,
2006-05-20,-2.26, 2.60, 12.04, 1.80, 1.91, 8.37, repro,
2006-05-21,-2.36, -0.96, 1.48, 1.84, 1.85, 8.69, repro,
2006-05-22,-1.62, -1.37, 5.92, 1.92, 2.03, 8.93, repro,
2006-05-23,1.22, 0.66, 0.77, 1.78, 1.87, 8.24, repro,
2006-05-24,-2.76, -1.08, 2.12, 1.80, 1.88, 8.39, repro,
2006-05-25,-0.69, -0.40, 6.26, 1.91, 1.96, 9.01, repro,
2006-05-26,-1.36, 0.71, 11.03, 1.85, 1.90, 8.64, repro,
2006-05-27,1.65, -0.96, 9.22, 1.78, 1.88, 8.32, repro,
2006-05-28,0.80, 2.61, 12.02, 1.83, 1.93, 8.50, repro,
2006-05-29,-1.28, 1.38, 5.22, 1.82, 1.88, 8.55, repro,
2006-05-30,0.53, -0.71, 11.50, 1.82, 1.89, 8.71, repro,
2006-05-31,-1.90, 1.30, 10.85, 1.84, 1.94, 8.65, repro,
2006-06-01,-3.25, 0.26, -2.52, 1.81, 1.88, 8.50, repro,
2006-06-02,-2.77, 0.25, 4.08, 1.83, 1.95, 8.82, repro,
2006-06-03,-4.19, 0.53, 0.04, 1.78, 1.94, 8.52, repro,
2006-06-04,-2.17, -0.93, 5.30, 1.77, 1.88, 8.36, repro,
2006-06-05,-2.27, -1.32, 2.21, 1.78, 1.91, 8.51, repro,
2006-06-06,-2.28, 0.29, -3.49, 1.78, 1.88, 8.39, repro,
2006-06-07,-2.14, -1.78, 1.80, 1.86, 2.01, 8.91, repro,
2006-06-08,-4.59, 0.72, -9.14, 1.79, 1.87, 8.39, repro,
2006-06-09,-1.84, -1.65, 7.00, 1.77, 1.84, 8.26, repro,
2006-06-10,-2.93, -1.16, 5.03, 1.75, 1.82, 8.20, repro,
2006-06-11,-2.10, -0.44, 7.60, 1.90, 2.08, 9.20, repro,
2006-06-12,-2.11, -0.14, 6.27, 1.86, 1.90, 8.71, repro,
2006-06-13,-5.11, 5.06, 11.09, 1.90, 1.91, 9.06, repro,
2006-06-14,-1.42, 2.16, 3.10, 1.88, 2.07, 8.73, repro,
2006-06-15,-3.05, -2.18, 1.70, 1.77, 1.84, 8.34, repro,
2006-06-16,-1.92, 0.07, -1.84, 1.74, 1.84, 8.16, repro,
2006-06-17,-2.87, 0.29, 1.50, 1.75, 1.86, 8.27, repro,
2006-06-18,-0.17, 0.02, -5.10, 1.80, 1.92, 8.58, repro,
2006-06-19,-3.10, -0.76, -1.09, 1.86, 2.04, 8.95, repro,
2006-06-20,-2.48, 0.84, 8.65, 1.90, 2.05, 9.07, repro,
2006-06-21,-2.44, 1.68, 3.44, 1.83, 1.96, 8.66, repro,
2006-06-22,-3.23, -0.84, 5.98, 1.84, 2.02, 8.87, repro,
2006-06-23,-4.10, -1.02, -10.50, 1.80, 1.92, 8.57, repro,
2006-06-24,-1.43, 0.37, -0.60, 1.91, 1.96, 9.05, repro,
2006-06-25,-1.42, -2.51, 7.20, 1.78, 1.95, 8.58, repro,
2006-06-26,-1.04, -3.69, 21.50, 1.84, 2.06, 8.96, repro,
2006-06-27,1.66, -1.99, 13.62, 1.95, 2.09, 9.77, repro,
2006-06-28,-1.06, -1.98, 8.26, 1.85, 1.95, 8.98, repro,
2006-06-29,-1.11, -1.15, 8.10, 1.78, 1.90, 8.44, repro,
2006-06-30,-1.04, -1.09, 10.78, 1.82, 1.85, 8.35, repro,
2006-07-01,-1.04, 0.21, 20.58, 1.81, 1.82, 8.30, repro,
2006-07-02,-1.35, 1.60, 13.72, 1.84, 1.84, 8.43, repro,
2006-07-03,-4.12, -0.87, 7.68, 1.83, 1.82, 8.44, repro,
2006-07-04,-1.56, -0.82, 7.46, 1.83, 1.81, 8.38, repro,
2006-07-05,-2.76, -0.64, 7.52, 1.82, 1.82, 8.39, repro,
2006-07-07,-1.82, -1.77, 0.74, 1.83, 1.84, 8.37, repro,
2006-07-08,-0.48, -0.28, 20.59, 1.83, 1.85, 8.36, repro,
2006-07-09,-2.33, -1.42, -0.72, 1.82, 1.84, 8.26, repro,
2006-07-10,-1.70, -0.44, 8.63, 1.90, 1.86, 8.57, repro,
2006-07-11,0.92, -1.33, 4.63, 1.81, 1.84, 8.25, repro,
2006-07-12,-0.40, -4.83, 13.90, 1.83, 1.85, 8.25, repro,
2006-07-13,-4.29, -0.66, 7.90, 1.81, 1.85, 8.24, repro,
2006-07-14,-1.24, -2.21, 2.39, 1.79, 1.84, 8.13, repro,
2006-07-15,-3.62, -0.28, 3.77, 1.82, 1.81, 8.25, repro,
2006-07-16,-2.19, -1.52, 7.47, 1.83, 1.86, 8.29, repro,
2006-07-17,-4.84, -0.35, 0.64, 1.93, 1.94, 8.87, repro,
2006-07-18,-2.48, -2.45, -3.10, 1.78, 1.87, 8.25, repro,
2006-07-19,-1.01, -1.27, 11.43, 1.76, 1.84, 8.02, repro,
2006-07-20,-2.67, -0.73, 12.81, 1.75, 1.80, 7.95, repro,
2006-07-21,-3.73, -1.75, 7.44, 1.72, 1.83, 7.93, repro,
2006-07-22,-2.35, -0.36, 8.65, 1.72, 1.80, 7.88, repro,
2006-07-23,-2.51, -2.18, -0.20, 1.74, 1.84, 7.97, repro,
2006-07-24,-2.24, 0.17, 10.47, 1.74, 1.83, 7.95, repro,
2006-07-25,-2.37, -2.58, 9.17, 1.71, 1.78, 7.79, repro,
2006-07-26,-2.35, -2.69, -2.13, 1.72, 1.78, 7.83, repro,
2006-07-27,-1.10, 2.44, 6.36, 1.80, 1.88, 8.25, repro,
2006-07-28,-4.62, -0.57, 5.93, 1.76, 1.85, 8.15, repro,
2006-07-29,-1.55, 0.59, 1.47, 1.81, 1.84, 8.18, repro,
2006-07-30,-0.53, -1.32, 9.59, 1.72, 1.79, 7.89, repro,
2006-07-31,-0.78, -0.29, 5.78, 1.71, 1.84, 7.95, repro,
2006-08-01,1.24, -0.01, 5.83, 1.73, 1.91, 8.13, repro,
2006-08-02,-3.77, 0.85, 12.67, 1.80, 1.87, 8.46, repro,
2006-08-03,-1.97, 1.62, 5.66, 1.80, 1.91, 8.35, repro,
2006-08-04,-2.37, -0.06, 1.07, 1.79, 1.88, 8.50, repro,
2006-08-05,-1.79, -1.63, 1.68, 1.80, 1.90, 8.40, repro,
2006-08-06,-3.34, 1.53, 6.49, 1.74, 1.88, 8.20, repro,
2006-08-07,-3.66, 1.24, 12.09, 1.75, 1.84, 8.16, repro,
2006-08-08,-0.64, -0.78, 7.93, 1.76, 1.81, 8.02, repro,
2006-08-09,-1.34, 1.00, 8.84, 1.76, 1.82, 8.01, repro,
2006-08-10,-1.75, 1.32, -0.95, 1.73, 1.83, 7.98, repro,
2006-08-11,-2.27, 0.11, -0.92, 1.76, 1.85, 8.10, repro,
2006-08-12,-0.96, 0.56, -0.10, 1.74, 1.81, 8.06, repro,
2006-08-13,-0.91, 0.50, 2.01, 1.79, 1.80, 8.11, repro,
2006-08-14,-0.25, -0.34, 1.11, 1.78, 1.81, 8.10, repro,
2006-08-15,-3.14, -1.03, 6.18, 1.84, 1.90, 8.27, repro,
