PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6972081203 North Latitude, -123.0007679117 East Longitude, -21.74048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-20,3.42, -0.75, -9.36, 2.25, 1.86, 8.91, repro,
1996-06-21,2.16, -1.84, -6.88, 2.35, 1.93, 9.29, repro,
1996-06-22,2.94, -1.68, -7.52, 2.28, 1.89, 8.99, repro,
1996-06-23,2.22, -3.73, -3.02, 2.23, 1.85, 8.95, repro,
1996-06-24,4.13, -2.22, -12.41, 2.27, 1.90, 9.00, repro,
1996-06-25,2.91, -2.80, -2.70, 2.35, 1.95, 9.29, repro,
1996-06-26,3.84, -2.14, -8.51, 2.34, 1.95, 9.28, repro,
1996-06-27,8.34, -2.06, -14.20, 2.28, 1.88, 8.99, repro,
1996-06-28,4.43, -3.98, -29.18, 2.28, 1.88, 9.15, repro,
1996-06-29,1.37, -1.31, -4.06, 2.33, 1.94, 9.35, repro,
1996-06-30,1.39, 1.05, -6.58, 2.46, 2.15, 10.04, repro,
1996-07-01,1.09, -2.41, -9.50, 2.30, 1.90, 9.02, repro,
1996-07-02,5.57, -1.10, -6.99, 2.46, 2.07, 10.16, repro,
1996-07-03,2.17, -0.72, -4.12, 2.30, 1.87, 9.20, repro,
1996-07-04,1.45, -0.57, -9.51, 2.26, 1.85, 8.90, repro,
1996-07-05,0.79, -1.52, -5.82, 2.50, 2.00, 9.46, repro,
1996-07-06,3.36, -1.19, -11.11, 2.31, 1.97, 9.18, repro,
1996-07-07,4.87, -3.20, -11.31, 2.23, 1.81, 8.86, repro,
1996-07-08,3.32, -3.59, -5.72, 2.30, 1.93, 9.26, repro,
1996-07-09,5.09, -2.07, -10.76, 2.30, 1.95, 9.15, repro,
1996-07-10,7.32, -0.08, -1.69, 2.37, 2.05, 9.45, repro,
1996-07-11,8.37, -0.20, -9.02, 2.26, 1.92, 9.18, repro,
1996-07-12,5.63, -0.60, -12.31, 2.32, 1.91, 9.21, repro,
1996-07-13,6.35, -3.01, -12.21, 2.47, 1.97, 9.46, repro,
1996-07-14,3.42, -2.48, -8.86, 2.21, 1.81, 8.69, repro,
1996-07-15,5.48, -0.08, -15.20, 2.29, 1.83, 9.03, repro,
1996-07-16,2.99, -3.36, -32.77, 2.45, 1.89, 9.43, repro,
1996-07-17,1.45, -3.32, -1.61, 3.01, 2.48, 12.51, repro,
1996-07-18,2.78, -1.65, -7.68, 2.29, 1.88, 9.02, repro,
1996-07-19,2.19, -0.89, -3.87, 2.15, 1.76, 8.44, repro,
1996-07-20,0.02, -1.68, 0.97, 2.22, 1.85, 8.87, repro,
1996-07-21,4.71, -2.98, -7.41, 2.25, 1.90, 9.13, repro,
1996-07-22,5.67, 0.96, -26.78, 2.22, 1.84, 8.99, repro,
1996-07-23,6.91, -2.51, -10.64, 2.26, 1.82, 8.83, repro,
1996-07-24,4.87, -1.95, 10.80, 2.31, 1.83, 9.17, repro,
1996-07-25,2.30, -1.85, -3.10, 2.17, 1.79, 8.52, repro,
1996-07-26,1.04, -3.57, -4.66, 2.35, 2.03, 9.71, repro,
1996-07-27,1.36, -1.78, 5.84, 2.23, 1.81, 8.77, repro,
1996-07-28,1.25, -2.66, 1.17, 2.28, 1.87, 8.96, repro,
1996-07-29,4.24, -2.43, -3.12, 3.15, 2.41, 11.37, repro,
1996-07-30,3.22, -1.57, 5.33, 2.18, 1.82, 8.67, repro,
1996-07-31,0.96, -1.55, -1.33, 2.18, 1.79, 8.59, repro,
1996-08-01,-0.30, -1.39, -2.73, 2.22, 1.86, 8.91, repro,
1996-08-02,1.45, -2.09, -3.29, 2.30, 1.81, 8.75, repro,
1996-08-03,0.69, -2.24, 1.00, 2.22, 1.80, 8.51, repro,
1996-08-04,1.05, -2.32, 1.43, 2.27, 1.86, 8.66, repro,
1996-08-05,2.36, -3.89, -8.88, 2.27, 1.90, 8.85, repro,
1996-08-06,-0.38, -0.63, -0.66, 2.41, 1.99, 9.56, repro,
1996-08-07,1.94, -1.64, 0.67, 2.27, 1.89, 8.88, repro,
1996-08-08,2.97, -1.41, -10.06, 2.30, 1.94, 9.32, repro,
1996-08-09,1.86, -1.80, -4.72, 2.26, 1.80, 8.74, repro,
1996-08-10,0.27, -3.90, -5.93, 2.27, 1.80, 8.63, repro,
1996-08-11,0.57, -0.91, -8.56, 2.20, 1.78, 8.42, repro,
1996-08-12,1.98, -2.24, -5.22, 2.32, 1.87, 9.26, repro,
1996-08-13,3.79, -2.14, -5.44, 3.49, 2.49, 14.07, repro,
1996-08-14,0.76, -3.65, -22.23, 2.43, 1.86, 9.38, repro,
1996-08-15,3.71, -2.41, -3.78, 2.24, 1.78, 8.82, repro,
1996-08-16,3.97, -4.53, 3.36, 2.31, 1.84, 9.06, repro,
1996-08-17,2.15, -0.53, -25.04, 2.55, 2.11, 10.45, repro,
1996-08-18,3.38, -1.38, -8.44, 2.33, 1.78, 9.11, repro,
1996-08-19,1.19, -2.76, -0.67, 2.56, 1.91, 9.57, repro,
1996-08-20,0.36, -4.29, -1.59, 2.48, 1.93, 9.36, repro,
1996-08-21,2.30, -1.59, -3.69, 2.43, 1.96, 9.51, repro,
1996-08-22,1.13, -3.17, -7.42, 2.22, 1.78, 8.54, repro,
1996-08-23,2.39, -3.17, -2.59, 2.30, 1.80, 8.75, repro,
1996-08-24,4.66, -2.10, -12.97, 2.71, 1.99, 10.21, repro,
1996-08-25,3.93, -1.63, -9.33, 2.58, 2.16, 10.00, repro,
1996-08-26,5.60, -0.23, -0.44, 2.42, 1.99, 9.65, repro,
1996-08-27,4.15, 1.01, -5.79, 2.44, 1.98, 9.55, repro,
1996-08-28,1.17, -0.40, -7.23, 2.40, 1.87, 9.35, repro,
1996-08-29,0.35, -2.81, -14.14, 2.41, 1.97, 9.74, repro,
1996-08-30,-0.24, -1.24, -5.28, 2.26, 1.93, 8.96, repro,
1996-08-31,0.55, -0.76, -7.20, 2.23, 1.84, 8.60, repro,
1996-09-01,5.93, -1.44, -19.21, 2.35, 1.87, 9.05, repro,
1996-09-02,-0.48, -1.65, -19.28, 2.42, 1.96, 9.49, repro,
1996-09-03,-0.26, -1.62, -6.08, 2.43, 1.93, 9.59, repro,
1996-09-04,0.41, -3.59, -15.96, 2.49, 2.03, 9.98, repro,
1996-09-05,1.48, -4.48, -15.11, 2.50, 2.19, 10.36, repro,
1996-09-06,2.61, -1.83, -22.36, 2.42, 2.07, 9.64, repro,
1996-09-07,0.13, -3.01, -8.92, 2.44, 1.96, 9.90, repro,
1996-09-08,2.72, -3.85, -5.66, 2.51, 2.07, 10.26, repro,
1996-09-09,4.71, -5.05, -13.53, 2.60, 2.19, 10.85, repro,
1996-09-10,1.83, -2.84, -13.91, 2.50, 2.01, 9.71, repro,
1996-09-11,1.66, -4.29, -6.45, 2.40, 2.09, 10.01, repro,
1996-09-12,2.38, -3.23, -23.81, 2.43, 2.03, 9.76, repro,
1996-09-13,1.91, -2.48, -3.68, 2.36, 1.98, 9.55, repro,
1996-09-14,0.06, -1.23, -12.03, 2.39, 1.90, 9.11, repro,
1996-09-15,1.44, -1.37, -7.15, 2.42, 1.92, 9.51, repro,
1996-09-16,0.75, -4.29, 2.49, 2.25, 1.96, 8.92, repro,
1996-09-17,3.51, -2.64, -4.17, 2.28, 1.86, 8.99, repro,
1996-09-18,0.93, -2.33, -9.77, 2.22, 1.85, 8.65, repro,
1996-09-19,1.32, -2.02, -5.16, 2.29, 1.89, 9.16, repro,
1996-09-20,2.21, -3.29, -9.62, 2.28, 1.88, 9.05, repro,
1996-09-21,1.87, -5.26, -6.44, 2.44, 2.10, 9.77, repro,
1996-09-22,1.18, -0.68, -8.31, 2.19, 1.80, 8.41, repro,
1996-09-23,3.70, -2.30, -12.17, 2.32, 1.99, 9.46, repro,
1996-09-24,2.41, -0.17, -4.88, 2.33, 1.86, 8.91, repro,
1996-09-25,4.04, -2.76, -5.68, 3.14, 2.36, 11.10, repro,
1996-09-26,11.32, -82.48, -106.15, 113.34, 258.77, 367.37, repro,
1996-09-27,3.43, -2.62, -9.27, 2.43, 2.06, 9.43, repro,
1996-09-28,2.44, -2.69, -7.33, 2.18, 1.77, 8.27, repro,
1996-09-29,2.75, -1.88, -9.04, 2.17, 1.76, 8.30, repro,
1996-09-30,2.13, -2.78, -6.54, 2.23, 1.88, 8.75, repro,
1996-10-01,2.84, -2.71, -2.22, 2.18, 1.83, 8.42, repro,
1996-10-02,2.44, -2.07, -11.84, 2.09, 1.73, 7.99, repro,
1996-10-03,1.84, -0.96, -8.16, 2.12, 1.79, 8.22, repro,
1996-10-04,1.51, -2.28, -6.88, 2.16, 1.84, 8.40, repro,
1996-10-05,1.49, -2.41, -2.65, 2.25, 1.89, 8.71, repro,
1996-10-06,2.48, -2.24, -12.03, 2.13, 1.78, 8.14, repro,
1996-10-07,-1.19, 1.16, 7.40, 6.75, 5.39, 23.58, repro,
1996-10-08,1.73, -2.07, -7.55, 2.38, 1.89, 8.71, repro,
1996-10-09,1.93, -2.27, -7.89, 2.24, 1.81, 8.55, repro,
1996-10-10,1.41, -2.53, -4.04, 2.13, 1.74, 8.09, repro,
1996-10-11,1.49, -1.38, -3.79, 2.11, 1.74, 8.10, repro,
1996-10-12,1.34, -2.04, -3.28, 2.10, 1.72, 7.97, repro,
1996-10-13,1.47, -1.21, -11.61, 2.17, 1.82, 8.43, repro,
1996-10-14,-1.17, -3.64, -9.94, 3.63, 2.82, 13.75, repro,
1996-10-15,0.05, -1.03, 2.69, 2.31, 1.98, 9.09, repro,
1996-10-16,0.89, -3.29, -10.26, 2.38, 2.03, 9.19, repro,
1996-10-17,0.71, -0.54, -8.63, 2.23, 1.85, 8.51, repro,
1996-10-18,0.23, -3.17, -9.95, 2.17, 1.80, 8.33, repro,
1996-10-19,2.51, -2.46, -13.35, 2.17, 1.81, 8.40, repro,
1996-10-20,-0.42, -2.02, 1.95, 2.27, 1.89, 8.50, repro,
1996-10-21,1.33, -1.52, -10.80, 2.14, 1.74, 8.13, repro,
1996-10-22,2.39, -2.97, -9.98, 2.16, 1.79, 8.33, repro,
1996-10-23,2.47, -1.86, -2.95, 2.17, 1.85, 8.61, repro,
1996-10-24,4.78, -1.34, -13.96, 3.14, 2.47, 11.78, repro,
1996-10-25,1.34, -3.33, -0.37, 2.15, 1.77, 8.27, repro,
1996-10-26,2.55, -0.52, -10.21, 2.16, 1.79, 8.35, repro,
1996-10-27,2.33, -0.17, 2.97, 2.16, 1.80, 8.42, repro,
1996-10-28,1.75, -2.12, -13.31, 2.16, 1.78, 8.27, repro,
1996-10-29,0.05, -3.52, -9.86, 2.24, 1.84, 8.46, repro,
1996-10-30,1.35, -2.21, -12.36, 2.22, 1.78, 8.34, repro,
1996-10-31,2.36, -1.86, -8.54, 2.19, 1.74, 8.34, repro,
1996-11-01,2.68, -0.75, -9.10, 2.22, 1.82, 8.48, repro,
1996-11-02,3.30, -3.55, -5.94, 2.38, 1.88, 8.86, repro,
1996-11-03,1.92, -2.57, -1.23, 2.40, 1.90, 9.00, repro,
1996-11-04,1.12, -1.64, 7.02, 2.61, 2.08, 9.76, repro,
1996-11-05,3.31, -3.04, -6.22, 2.26, 1.76, 8.33, repro,
1996-11-06,1.34, -1.47, -4.51, 2.47, 1.92, 9.17, repro,
1996-11-07,3.12, -1.72, -10.17, 2.29, 1.91, 8.69, repro,
1996-11-08,3.11, -3.02, -12.46, 2.33, 1.94, 9.04, repro,
1996-11-09,0.69, 0.91, -5.80, 2.26, 1.94, 8.94, repro,
1996-11-10,0.10, 0.32, -2.04, 2.30, 1.87, 8.78, repro,
1996-11-11,4.58, -2.49, -7.95, 2.38, 1.90, 8.99, repro,
1996-11-12,3.93, -0.66, -26.12, 2.21, 1.82, 8.80, repro,
1996-11-13,1.88, 0.03, -11.28, 2.18, 1.84, 8.67, repro,
1996-11-14,2.06, -0.43, -4.74, 2.15, 1.78, 8.39, repro,
1996-11-15,4.41, -2.84, -1.58, 2.29, 1.90, 8.85, repro,
1996-11-16,1.75, -0.98, -3.91, 2.32, 1.95, 8.94, repro,
1996-11-17,1.97, -1.91, 4.77, 2.54, 1.96, 9.49, repro,
1996-11-18,2.28, -1.04, -2.01, 2.57, 1.98, 9.55, repro,
1996-11-19,2.32, -2.44, -16.24, 2.44, 1.97, 9.28, repro,
1996-11-20,5.09, -1.41, -7.75, 2.23, 1.83, 8.47, repro,
1996-11-21,3.70, -1.48, -12.87, 2.34, 1.91, 8.90, repro,
1996-11-22,4.39, -0.96, -4.05, 2.42, 1.97, 9.11, repro,
1996-11-24,6.40, -0.62, -12.30, 2.38, 1.93, 8.84, repro,
1996-11-25,3.52, 0.03, -13.38, 2.44, 1.94, 8.96, repro,
1996-11-26,5.80, 0.48, -14.80, 2.29, 1.89, 8.69, repro,
1996-11-27,3.20, -1.34, -12.91, 2.47, 1.90, 9.13, repro,
1996-11-28,3.17, -2.87, -1.12, 2.44, 2.10, 9.89, repro,
1996-11-29,2.91, -0.16, -1.73, 2.58, 2.12, 9.68, repro,
1996-11-30,5.03, -1.20, 0.75, 2.72, 2.06, 10.14, repro,
1996-12-01,6.28, -1.06, -14.96, 2.63, 2.23, 9.96, repro,
1996-12-02,3.59, -1.78, -8.99, 2.78, 2.10, 10.25, repro,
1996-12-03,0.64, -1.52, -6.42, 2.32, 1.87, 8.88, repro,
1996-12-04,0.78, 1.01, -3.16, 2.44, 1.99, 9.13, repro,
1996-12-05,2.47, -0.26, 4.74, 2.59, 1.99, 9.63, repro,
1996-12-06,3.25, -1.84, -2.67, 2.74, 2.15, 10.18, repro,
1996-12-07,4.28, 0.67, -2.76, 2.41, 1.96, 9.06, repro,
1996-12-08,-7.73, 1.55, 24.81, 3.99, 3.36, 15.47, repro,
1996-12-09,7.48, 0.17, -6.67, 2.64, 1.99, 9.55, repro,
1996-12-10,3.70, -2.23, -4.29, 2.65, 1.93, 9.49, repro,
1996-12-11,4.07, -1.00, -9.05, 2.27, 1.85, 8.49, repro,
1996-12-12,5.42, -1.17, -18.97, 2.35, 1.93, 8.87, repro,
1996-12-13,4.56, -0.12, -15.15, 2.40, 1.92, 8.88, repro,
1996-12-17,3.04, -0.93, -18.34, 2.54, 1.91, 9.30, repro,
1996-12-18,2.86, -2.17, -12.96, 2.17, 1.78, 8.23, repro,
1996-12-19,1.46, -1.12, -3.12, 2.32, 1.83, 8.61, repro,
1996-12-20,3.40, -0.85, -15.52, 2.35, 1.83, 8.77, repro,
1996-12-21,2.74, -2.22, -12.68, 2.51, 2.05, 9.31, repro,
1996-12-22,4.00, -2.23, -12.67, 2.28, 1.90, 8.52, repro,
1996-12-23,4.54, 0.41, -12.72, 2.27, 1.89, 8.59, repro,
1996-12-24,4.18, 0.33, -14.10, 2.28, 1.82, 8.58, repro,
1996-12-25,5.39, 1.03, -19.39, 2.56, 2.09, 9.65, repro,
1996-12-26,5.68, -1.34, -15.51, 2.35, 1.91, 8.93, repro,
1996-12-27,2.63, -1.58, -3.73, 2.38, 1.88, 8.86, repro,
1996-12-28,5.09, 0.23, -8.94, 2.35, 1.85, 8.81, repro,
1996-12-29,3.69, -0.89, -4.90, 2.29, 1.90, 8.77, repro,
1996-12-30,-1.36, -7.24, -12.88, 4.30, 3.53, 16.42, repro,
1996-12-31,3.50, -0.21, -15.63, 2.34, 1.91, 9.05, repro,
1997-01-01,2.70, -1.53, -12.93, 2.23, 1.90, 8.60, repro,
1997-01-02,4.10, 0.09, -11.68, 2.32, 1.95, 9.02, repro,
1997-01-03,1.69, 0.51, -12.91, 2.32, 1.95, 8.99, repro,
1997-01-04,3.32, 0.61, -8.86, 2.24, 1.88, 8.67, repro,
1997-01-05,2.63, 1.55, -16.63, 2.33, 1.97, 8.98, repro,
1997-01-06,3.13, 1.19, -15.11, 2.44, 1.99, 9.35, repro,
1997-01-07,1.81, 0.39, -22.31, 2.35, 1.91, 8.95, repro,
1997-01-08,2.06, 0.40, -15.57, 2.31, 1.95, 9.04, repro,
1997-01-09,0.74, 1.26, -15.96, 2.34, 1.98, 9.13, repro,
