PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4094769250 North Latitude, -111.2967008417 East Longitude, 1614.33438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-10,2.32, -1.44, 2.94, 2.08, 1.51, 6.80, repro,
2011-06-11,1.64, -0.99, 6.92, 2.16, 1.56, 7.03, repro,
2011-06-12,2.76, -0.93, 19.40, 2.11, 1.53, 6.87, repro,
2011-06-13,2.15, -0.93, -1.85, 2.11, 1.53, 6.89, repro,
2011-06-14,1.18, -2.43, -1.35, 2.11, 1.51, 6.84, repro,
2011-06-15,0.15, -1.22, 4.03, 2.10, 1.53, 6.88, repro,
2011-06-16,-1.26, -3.08, 14.26, 2.10, 1.53, 6.90, repro,
2011-06-17,2.99, -1.67, 10.43, 2.16, 1.55, 6.96, repro,
2011-06-18,2.60, -0.77, -2.77, 2.17, 1.59, 7.10, repro,
2011-06-19,2.27, -1.10, 23.50, 2.09, 1.51, 6.83, repro,
2011-06-20,2.29, 0.77, 5.66, 2.08, 1.51, 6.81, repro,
2011-06-21,2.36, 0.05, 10.22, 2.08, 1.51, 6.85, repro,
2011-06-22,0.03, -0.55, 4.31, 2.10, 1.53, 6.93, repro,
2011-06-23,1.19, -1.15, 8.08, 2.18, 1.59, 7.21, repro,
2011-06-24,2.34, -1.92, 4.63, 2.15, 1.56, 7.08, repro,
2011-06-25,1.72, -3.55, 4.56, 2.12, 1.51, 6.90, repro,
2011-06-26,-1.42, -3.03, 9.18, 2.09, 1.51, 6.84, repro,
2011-06-27,-0.14, -2.34, 8.76, 2.10, 1.51, 6.81, repro,
2011-06-28,0.10, -0.64, 8.76, 2.10, 1.51, 6.81, repro,
2011-06-29,-1.15, -1.12, 0.65, 2.10, 1.53, 6.88, repro,
2011-06-30,2.86, -0.30, -1.40, 2.08, 1.51, 6.79, repro,
2011-07-01,4.04, -1.03, -3.49, 2.09, 1.52, 6.83, repro,
2011-07-02,2.34, -2.29, 11.74, 2.09, 1.51, 6.80, repro,
2011-07-03,1.69, -3.67, 12.92, 2.11, 1.54, 6.91, repro,
2011-07-04,1.01, -1.21, 2.98, 2.12, 1.54, 6.94, repro,
2011-07-05,5.86, 0.14, -3.86, 2.17, 1.63, 7.15, repro,
2011-07-06,2.76, -0.99, -10.37, 2.11, 1.52, 6.86, repro,
2011-07-07,2.96, -4.10, 6.11, 2.15, 1.55, 7.03, repro,
2011-07-08,2.50, -2.02, 16.25, 2.14, 1.54, 6.98, repro,
2011-07-09,2.48, -1.29, 10.80, 2.19, 1.61, 7.26, repro,
2011-07-10,2.17, -1.83, 6.38, 2.12, 1.55, 6.95, repro,
2011-07-11,3.06, 0.44, -0.87, 2.12, 1.53, 6.90, repro,
2011-07-12,1.42, -2.57, 1.20, 2.13, 1.53, 6.93, repro,
2011-07-13,1.84, -2.76, 8.11, 2.12, 1.52, 6.91, repro,
2011-07-14,-4.33, -2.78, 0.99, 2.37, 1.72, 7.90, repro,
2011-08-24,2.88, -2.98, 16.87, 3.44, 2.47, 11.14, repro,
2011-08-25,1.39, -3.09, 11.01, 2.12, 1.54, 6.98, repro,
2011-08-26,1.67, -2.40, 5.78, 2.17, 1.58, 7.08, repro,
2011-08-27,1.79, -2.94, 15.52, 2.14, 1.55, 7.02, repro,
2011-08-28,2.02, -3.08, 12.17, 2.18, 1.60, 7.12, repro,
2011-08-29,1.98, -2.90, 12.59, 2.21, 1.57, 7.17, repro,
2011-08-30,1.59, -1.34, 5.03, 2.27, 1.68, 7.43, repro,
2011-08-31,-3.87, -1.08, 1.22, 2.19, 1.57, 7.09, repro,
2011-09-01,0.51, -5.41, 10.61, 2.17, 1.53, 7.08, repro,
2011-09-02,0.52, -2.60, 15.69, 2.17, 1.53, 7.05, repro,
2011-09-03,0.66, -2.11, 9.70, 2.16, 1.56, 7.10, repro,
2011-09-04,2.34, -2.52, 11.29, 2.11, 1.53, 6.88, repro,
2011-09-05,0.04, -1.96, 7.12, 2.08, 1.51, 6.79, repro,
2011-09-06,1.62, -3.44, 8.28, 2.10, 1.52, 6.91, repro,
2011-09-07,1.92, -3.82, 9.00, 2.13, 1.55, 7.05, repro,
2011-09-08,0.60, -2.72, 10.28, 2.12, 1.54, 6.99, repro,
2011-09-09,0.19, -2.48, 8.48, 2.13, 1.56, 7.02, repro,
2011-09-10,0.81, -1.73, 5.63, 2.14, 1.55, 6.96, repro,
2011-09-11,0.34, -3.05, 12.46, 2.12, 1.54, 6.92, repro,
2011-09-12,0.25, -4.80, 10.20, 2.16, 1.58, 7.11, repro,
2011-09-13,1.63, -3.18, 11.03, 2.12, 1.56, 7.00, repro,
2011-09-14,2.86, -0.77, 3.60, 2.11, 1.55, 6.92, repro,
2011-09-15,-0.39, -2.26, 7.85, 2.08, 1.52, 6.80, repro,
2011-09-16,0.61, -2.59, 16.22, 2.13, 1.56, 6.96, repro,
2011-09-17,-0.11, -3.93, 23.75, 2.10, 1.52, 6.86, repro,
2011-09-18,1.12, -3.64, 18.18, 2.09, 1.51, 6.86, repro,
2011-09-19,1.91, -3.66, 10.32, 2.11, 1.55, 6.94, repro,
2011-09-20,1.21, -2.77, 7.50, 2.15, 1.56, 6.96, repro,
2011-09-21,0.34, -2.70, 6.84, 2.09, 1.52, 6.82, repro,
2011-09-22,1.47, -2.61, 16.18, 2.15, 1.54, 6.95, repro,
2011-09-23,1.39, -3.81, 15.40, 2.18, 1.60, 7.11, repro,
2011-09-24,1.19, -3.83, 21.40, 2.14, 1.55, 6.91, repro,
2011-09-25,1.77, -2.66, 16.63, 2.11, 1.53, 6.88, repro,
2011-09-26,-1.45, -3.82, 14.55, 2.18, 1.56, 7.04, repro,
2011-09-27,0.19, -3.79, 13.08, 2.08, 1.51, 6.77, repro,
2011-09-28,0.95, -3.96, 17.50, 2.18, 1.60, 7.04, repro,
2011-09-29,1.41, -2.23, 11.06, 2.18, 1.61, 7.05, repro,
2011-09-30,1.40, -2.05, 12.00, 2.19, 1.63, 7.15, repro,
2011-10-01,-1.40, -3.81, 11.28, 2.17, 1.59, 7.07, repro,
2011-10-02,-3.99, -4.90, 11.06, 2.19, 1.61, 7.14, repro,
2011-10-03,-3.75, -4.16, 3.93, 2.17, 1.57, 7.02, repro,
2011-10-04,-3.19, -5.07, 7.54, 2.14, 1.55, 6.91, repro,
2011-10-05,-9.14, 0.12, 29.79, 2.16, 1.57, 7.01, repro,
2011-10-06,-0.54, 0.60, 43.89, 2.14, 1.57, 7.01, repro,
2011-10-07,3.96, 2.87, 39.38, 2.24, 1.66, 7.44, repro,
2011-10-08,0.82, -5.22, 34.27, 2.13, 1.54, 6.90, repro,
2011-10-09,2.06, -4.34, 11.57, 2.12, 1.57, 6.93, repro,
2011-10-10,2.49, -3.21, 19.61, 2.13, 1.55, 6.91, repro,
2011-10-11,-0.43, -1.70, 27.72, 2.20, 1.63, 7.18, repro,
2011-10-12,0.99, -2.72, 10.90, 2.14, 1.55, 6.96, repro,
2011-10-13,2.71, -2.74, 5.26, 2.16, 1.59, 7.02, repro,
2011-10-14,3.42, -5.40, 13.05, 2.15, 1.55, 6.96, repro,
2011-10-15,-2.67, -6.20, 17.83, 2.09, 1.51, 6.81, repro,
2011-10-16,-0.31, -3.30, 22.75, 2.10, 1.53, 6.84, repro,
2011-10-17,0.19, -4.09, 29.26, 2.11, 1.52, 6.86, repro,
2011-10-18,0.69, -2.53, 9.99, 2.14, 1.55, 6.89, repro,
2011-10-19,1.36, -3.34, 12.96, 2.14, 1.58, 7.01, repro,
2011-10-20,2.58, -3.25, 12.73, 2.09, 1.52, 6.79, repro,
2011-10-21,1.41, -2.50, 16.75, 2.09, 1.53, 6.86, repro,
2011-10-22,1.03, -3.04, 15.52, 2.10, 1.53, 6.87, repro,
2011-10-23,1.09, -2.41, 18.36, 2.11, 1.52, 6.84, repro,
2011-10-24,-2.08, -5.96, 11.41, 2.11, 1.51, 6.78, repro,
2011-10-25,0.51, -4.85, 11.43, 2.15, 1.57, 7.12, repro,
2011-10-26,2.05, -3.22, 7.93, 2.08, 1.52, 6.79, repro,
2011-10-27,0.44, -3.65, 10.76, 2.09, 1.53, 6.85, repro,
2011-10-28,0.61, -2.83, 13.89, 2.13, 1.56, 7.02, repro,
2011-10-29,0.61, -3.42, 16.32, 2.10, 1.53, 6.86, repro,
2011-10-30,0.25, -3.60, 14.08, 2.08, 1.50, 6.75, repro,
2011-10-31,1.89, -3.06, 10.61, 2.09, 1.52, 6.89, repro,
2011-11-01,1.38, -2.85, 10.33, 2.12, 1.57, 7.00, repro,
2011-11-02,0.47, -2.42, 8.40, 2.09, 1.53, 6.87, repro,
2011-11-03,-0.25, -4.04, 13.45, 2.13, 1.57, 7.02, repro,
2011-11-04,-2.68, -1.33, 11.55, 2.38, 1.87, 8.31, repro,
2011-11-05,2.57, -3.51, 18.96, 2.14, 1.53, 6.94, repro,
2011-11-06,1.52, -2.62, 21.66, 2.15, 1.54, 7.00, repro,
2011-11-07,0.09, -3.55, 13.34, 2.13, 1.54, 6.95, repro,
2011-11-08,0.18, -2.99, 5.35, 2.12, 1.54, 6.94, repro,
2011-11-09,1.80, -3.21, 4.02, 2.12, 1.55, 6.94, repro,
2011-11-10,1.61, -3.44, 1.82, 2.16, 1.55, 7.00, repro,
2011-11-11,0.56, -1.80, 14.42, 2.11, 1.55, 6.96, repro,
2011-11-12,-0.43, -3.65, 26.36, 2.11, 1.53, 6.87, repro,
2011-11-13,-3.18, -4.96, 28.36, 2.10, 1.53, 6.82, repro,
2011-11-14,-1.92, -6.09, 25.90, 2.16, 1.58, 7.10, repro,
2011-11-15,-0.62, -3.99, 17.45, 2.09, 1.53, 6.81, repro,
2011-11-16,1.35, -2.84, 7.77, 2.20, 1.56, 7.10, repro,
2011-11-17,0.29, -4.05, 10.31, 2.14, 1.54, 7.00, repro,
2011-11-18,-0.70, -5.68, 21.78, 2.28, 1.62, 7.31, repro,
2011-11-19,-0.26, -3.87, 19.80, 2.14, 1.56, 6.94, repro,
2011-11-20,0.63, -3.21, 16.00, 2.09, 1.54, 6.84, repro,
2011-11-21,0.87, -3.39, 7.68, 2.09, 1.52, 6.77, repro,
2011-11-22,2.35, -1.87, 7.00, 2.09, 1.54, 6.85, repro,
2011-11-23,-0.45, -2.60, 10.01, 2.30, 1.58, 7.34, repro,
2011-11-24,-3.72, -5.56, 19.62, 2.10, 1.53, 6.83, repro,
2011-11-25,-2.92, -5.47, 8.50, 2.18, 1.58, 7.06, repro,
2011-11-26,1.72, -2.52, 5.99, 2.09, 1.53, 6.85, repro,
2011-11-27,1.61, -2.28, -0.33, 2.11, 1.56, 6.93, repro,
2011-11-28,1.30, -1.98, 6.89, 2.14, 1.58, 7.04, repro,
2011-11-29,0.59, -3.25, 6.56, 2.13, 1.57, 6.99, repro,
2011-11-30,0.88, -3.48, 15.40, 2.22, 1.60, 7.21, repro,
2011-12-01,-0.14, -3.68, 9.84, 2.10, 1.53, 6.90, repro,
2011-12-02,1.25, -2.33, 6.86, 2.16, 1.57, 7.05, repro,
2011-12-03,1.41, -2.80, 6.54, 2.17, 1.61, 7.13, repro,
2011-12-04,2.27, -2.63, 7.44, 2.13, 1.56, 6.96, repro,
2011-12-05,2.91, -2.00, 6.12, 2.13, 1.56, 6.94, repro,
2011-12-06,1.63, -1.44, 4.46, 2.14, 1.56, 6.95, repro,
2011-12-07,1.42, -1.65, 7.48, 2.11, 1.55, 6.91, repro,
2011-12-08,0.04, -1.07, 7.91, 2.11, 1.55, 6.90, repro,
2011-12-09,0.12, -1.44, 5.09, 2.12, 1.55, 6.88, repro,
2011-12-10,-0.25, -2.02, 4.77, 2.13, 1.56, 6.93, repro,
2011-12-11,0.67, -2.05, 11.92, 2.13, 1.55, 6.91, repro,
2011-12-12,1.33, -2.27, 16.49, 2.12, 1.54, 6.91, repro,
2011-12-13,0.71, -1.90, 14.74, 2.11, 1.55, 6.88, repro,
2011-12-14,0.75, -0.96, 7.77, 2.10, 1.55, 6.86, repro,
2011-12-15,1.96, -1.67, 7.80, 2.18, 1.60, 7.08, repro,
2011-12-16,1.29, -1.43, 1.84, 2.20, 1.60, 7.08, repro,
2011-12-17,2.01, -2.62, 5.71, 2.09, 1.51, 6.81, repro,
2011-12-18,1.05, -1.84, 11.69, 2.05, 1.49, 6.71, repro,
2011-12-19,1.28, -2.04, 10.28, 2.09, 1.52, 6.81, repro,
2011-12-20,1.19, -1.89, 7.84, 2.17, 1.60, 7.06, repro,
2011-12-21,1.86, -2.94, 13.28, 2.09, 1.52, 6.80, repro,
2011-12-22,0.85, -1.68, 6.20, 2.09, 1.53, 6.81, repro,
2011-12-23,0.69, -1.49, 7.59, 2.09, 1.53, 6.84, repro,
2011-12-24,1.80, -1.14, 4.14, 2.15, 1.62, 7.09, repro,
2011-12-25,0.82, -1.01, 6.99, 2.08, 1.53, 6.82, repro,
2011-12-26,0.28, -1.25, 15.05, 2.07, 1.53, 6.82, repro,
2011-12-27,0.59, -1.30, 13.33, 2.07, 1.52, 6.75, repro,
2011-12-28,1.18, -3.14, 16.10, 2.08, 1.53, 6.81, repro,
2011-12-29,-1.03, -4.63, 16.99, 2.12, 1.55, 6.91, repro,
2011-12-30,-0.59, -2.53, 8.29, 2.09, 1.53, 6.87, repro,
2011-12-31,1.42, -2.53, 11.33, 2.07, 1.50, 6.77, repro,
2012-01-01,2.07, -2.36, 6.01, 2.05, 1.49, 6.70, repro,
2012-01-02,2.86, -1.49, -0.64, 2.07, 1.53, 6.81, repro,
2012-01-03,0.44, -3.10, 9.67, 2.10, 1.54, 6.87, repro,
2012-01-04,1.86, -1.90, 5.88, 2.08, 1.53, 6.83, repro,
2012-01-05,1.92, -1.77, 8.47, 2.11, 1.54, 6.91, repro,
2012-01-06,2.29, -2.24, 11.34, 2.05, 1.49, 6.72, repro,
2012-01-07,1.73, -2.18, 16.07, 2.09, 1.53, 6.83, repro,
2012-01-08,-0.17, -2.48, 10.63, 2.04, 1.49, 6.64, repro,
2012-01-09,2.24, -2.31, 4.90, 2.04, 1.48, 6.63, repro,
2012-01-10,1.71, -2.34, 6.81, 2.05, 1.48, 6.66, repro,
2012-01-11,2.32, -3.01, 11.89, 2.10, 1.55, 6.98, repro,
2012-01-12,2.17, -2.42, 13.56, 2.07, 1.50, 6.79, repro,
2012-01-13,2.72, -2.07, 11.47, 2.06, 1.50, 6.77, repro,
2012-01-14,1.38, -2.16, 9.02, 2.06, 1.51, 6.74, repro,
2012-01-15,-0.21, -2.96, 6.89, 2.05, 1.49, 6.72, repro,
2012-01-16,1.07, -1.97, 14.44, 2.04, 1.48, 6.66, repro,
2012-01-17,2.20, -2.68, 14.49, 2.08, 1.51, 6.87, repro,
2012-01-18,1.60, -2.44, 14.23, 2.05, 1.51, 6.78, repro,
2012-01-19,5.94, -1.44, 19.76, 2.14, 1.56, 7.07, repro,
2012-01-20,-1.74, -5.10, 23.27, 2.07, 1.52, 6.83, repro,
2012-01-21,1.54, -0.40, 39.01, 2.06, 1.52, 6.87, repro,
2012-01-22,1.80, -1.10, 25.90, 2.10, 1.52, 6.86, repro,
2012-01-23,1.81, -1.94, 17.22, 2.06, 1.53, 6.87, repro,
2012-01-24,3.59, -1.05, 14.24, 2.08, 1.55, 6.92, repro,
2012-01-25,-0.21, -4.81, 20.93, 2.74, 1.99, 9.01, repro,
2012-01-26,3.02, -2.44, 18.39, 2.16, 1.63, 7.25, repro,
2012-01-27,1.31, -1.84, 16.89, 2.09, 1.53, 6.87, repro,
2012-01-28,0.80, -2.99, 8.81, 2.07, 1.53, 6.88, repro,
2012-01-29,0.03, -3.24, 9.79, 2.08, 1.52, 6.85, repro,
2012-01-30,-0.54, -3.42, 13.75, 2.07, 1.52, 6.86, repro,
2012-01-31,1.52, -3.25, 16.91, 2.06, 1.49, 6.68, repro,
2012-02-01,1.14, -2.55, 20.06, 2.05, 1.50, 6.70, repro,
2012-02-02,0.99, -2.34, 16.20, 2.40, 1.91, 8.35, repro,
2012-02-03,1.07, -2.47, 10.91, 2.09, 1.53, 6.87, repro,
2012-02-04,0.58, -2.59, 9.59, 2.16, 1.59, 7.12, repro,
2012-02-05,2.10, -2.99, 11.78, 2.10, 1.57, 6.98, repro,
2012-02-06,0.88, -2.29, 10.50, 2.08, 1.51, 6.79, repro,
2012-02-07,1.06, -1.54, 15.70, 2.14, 1.57, 7.04, repro,
2012-02-08,1.11, -2.73, 10.48, 2.09, 1.54, 6.90, repro,
2012-02-09,2.42, -2.08, 5.88, 2.13, 1.57, 6.97, repro,
2012-02-10,2.39, -2.63, 7.94, 2.08, 1.51, 6.76, repro,
2012-02-11,2.77, -2.85, 12.36, 2.08, 1.51, 6.75, repro,
2012-02-12,7.48, 3.90, 34.76, 2.12, 1.57, 7.01, repro,
2012-02-13,4.74, -0.87, 28.66, 2.09, 1.53, 6.86, repro,
2012-02-14,1.22, -3.15, 22.12, 2.10, 1.55, 6.90, repro,
2012-02-15,1.64, -3.64, 20.20, 2.08, 1.52, 6.78, repro,
2012-02-16,1.04, -3.62, 12.97, 2.08, 1.51, 6.74, repro,
2012-02-17,0.82, -3.14, 13.45, 2.09, 1.52, 6.79, repro,
2012-02-18,0.42, -3.36, 14.89, 2.12, 1.55, 6.95, repro,
2012-02-19,1.01, -3.56, 15.61, 2.09, 1.53, 6.82, repro,
2012-02-20,0.62, -2.93, 18.89, 2.09, 1.53, 6.80, repro,
2012-02-21,0.28, -3.67, 25.75, 2.10, 1.54, 6.84, repro,
2012-02-22,0.25, -1.41, 5.00, 2.15, 1.58, 7.05, repro,
2012-02-23,0.81, -4.81, 17.65, 2.10, 1.53, 6.85, repro,
2012-02-24,2.00, -2.21, 5.87, 2.05, 1.48, 6.68, repro,
2012-02-25,-0.50, -4.37, 7.25, 2.08, 1.52, 6.82, repro,
2012-02-26,0.55, -3.39, 10.38, 2.08, 1.50, 6.78, repro,
2012-02-27,1.44, -2.55, 8.38, 2.14, 1.55, 6.94, repro,
2012-02-28,3.36, -2.65, 9.97, 2.10, 1.51, 6.77, repro,
2012-02-29,0.30, -2.57, 8.09, 2.07, 1.50, 6.70, repro,
2012-03-01,1.53, -3.11, 9.69, 2.11, 1.51, 6.84, repro,
2012-03-02,1.23, -1.10, 17.55, 2.21, 1.61, 7.24, repro,
2012-03-03,2.73, -3.06, 14.31, 2.08, 1.50, 6.76, repro,
2012-03-04,1.54, -4.50, 15.66, 2.06, 1.48, 6.69, repro,
2012-03-05,3.16, -2.49, 9.31, 2.16, 1.54, 6.97, repro,
2012-03-06,0.30, -2.13, 10.92, 2.15, 1.55, 6.97, repro,
2012-03-07,1.20, -2.41, 11.96, 2.11, 1.50, 6.82, repro,
2012-03-08,0.44, -2.89, 5.49, 2.13, 1.51, 6.82, repro,
2012-03-09,2.13, -2.20, 1.88, 2.13, 1.52, 6.88, repro,
2012-03-10,1.04, -2.14, 8.52, 2.11, 1.50, 6.80, repro,
2012-03-11,-0.51, -2.69, 17.12, 2.12, 1.52, 6.86, repro,
2012-03-12,0.58, -4.09, 18.39, 2.13, 1.52, 6.84, repro,
2012-03-13,-3.03, -4.05, 11.29, 2.11, 1.51, 6.83, repro,
2012-03-14,0.22, -3.56, 15.64, 2.10, 1.53, 6.87, repro,
2012-03-15,-2.24, -2.00, 11.30, 2.14, 1.52, 6.95, repro,
2012-03-16,-0.86, -4.34, 9.17, 2.07, 1.48, 6.66, repro,
2012-03-17,-1.63, -1.76, 9.97, 2.10, 1.49, 6.73, repro,
2012-03-18,0.27, 0.22, 25.76, 2.19, 1.52, 6.95, repro,
2012-03-19,0.82, -0.86, 16.43, 2.11, 1.50, 6.81, repro,
2012-03-20,1.12, -2.15, 13.75, 2.08, 1.49, 6.74, repro,
2012-03-21,1.17, -1.61, 4.89, 2.04, 1.47, 6.62, repro,
2012-03-22,0.64, -3.01, 3.98, 2.11, 1.51, 6.82, repro,
2012-03-23,0.15, -0.52, 0.09, 2.15, 1.54, 6.97, repro,
2012-03-24,1.21, -1.65, 2.17, 2.14, 1.51, 6.87, repro,
2012-03-25,0.20, -1.17, 9.62, 2.08, 1.49, 6.77, repro,
2012-03-26,-0.59, -0.29, 18.35, 2.08, 1.50, 6.76, repro,
2012-03-27,-0.38, -1.19, 11.02, 2.10, 1.50, 6.79, repro,
2012-03-28,0.01, -3.46, 3.63, 2.10, 1.50, 6.78, repro,
2012-03-29,2.96, -0.60, 10.36, 2.13, 1.52, 6.91, repro,
2012-03-30,-0.45, -1.81, 15.08, 2.12, 1.51, 6.87, repro,
2012-03-31,-3.54, -2.07, 9.84, 2.05, 1.48, 6.67, repro,
2012-04-01,-0.97, -0.96, 15.27, 2.04, 1.47, 6.61, repro,
2012-04-02,1.24, -2.66, 6.23, 2.03, 1.48, 6.64, repro,
2012-04-03,2.86, -1.71, 0.15, 2.04, 1.49, 6.68, repro,
2012-04-04,1.43, -2.36, 8.16, 2.09, 1.50, 6.78, repro,
2012-04-05,2.26, -1.41, 8.56, 2.05, 1.49, 6.68, repro,
2012-04-06,1.16, -0.67, 8.62, 2.05, 1.48, 6.68, repro,
2012-04-07,-1.14, -2.25, -0.94, 2.05, 1.48, 6.70, repro,
2012-04-08,1.73, -1.98, 0.41, 2.06, 1.49, 6.74, repro,
2012-04-09,2.80, -0.92, 1.99, 2.11, 1.54, 6.88, repro,
2012-04-10,2.13, 0.07, 4.86, 2.04, 1.48, 6.67, repro,
2012-04-11,0.69, -0.39, 2.71, 2.10, 1.54, 6.95, repro,
2012-04-12,1.44, -0.41, 20.21, 2.14, 1.57, 6.98, repro,
2012-04-13,1.17, -1.44, 5.10, 2.03, 1.48, 6.64, repro,
2012-04-14,2.40, -1.95, 13.50, 2.05, 1.50, 6.74, repro,
2012-04-15,2.65, -1.06, 9.29, 2.07, 1.50, 6.75, repro,
2012-04-16,3.03, -1.06, 5.26, 2.06, 1.49, 6.73, repro,
2012-04-17,2.68, -2.04, 1.57, 2.07, 1.49, 6.71, repro,
2012-04-18,-3.42, -6.43, 1.13, 2.06, 1.48, 6.67, repro,
2012-04-19,2.41, -2.51, 5.62, 2.05, 1.50, 6.72, repro,
2012-04-20,2.48, -3.15, 11.22, 2.07, 1.50, 6.77, repro,
2012-04-21,1.50, -1.24, 5.38, 2.06, 1.49, 6.71, repro,
2012-04-22,1.87, -1.99, -3.36, 2.05, 1.50, 6.70, repro,
2012-04-23,1.08, -2.73, 6.24, 2.10, 1.51, 6.86, repro,
2012-04-24,2.55, -2.23, 4.76, 2.12, 1.55, 6.96, repro,
2012-04-25,2.26, -1.97, 13.59, 2.12, 1.56, 6.98, repro,
2012-04-26,-2.42, -2.11, 0.23, 2.08, 1.51, 6.76, repro,
2012-04-27,-0.50, -2.40, 4.71, 2.15, 1.52, 6.84, repro,
2012-04-28,1.71, -1.72, 2.60, 2.07, 1.49, 6.74, repro,
2012-04-29,1.42, -1.50, 2.33, 2.06, 1.49, 6.70, repro,
2012-04-30,2.20, -1.20, 10.09, 2.05, 1.48, 6.68, repro,
2012-05-01,-3.21, -6.36, 11.77, 2.10, 1.55, 6.95, repro,
2012-05-02,-0.08, -3.92, 8.39, 2.08, 1.54, 6.89, repro,
2012-05-03,1.90, -2.26, 8.04, 2.05, 1.48, 6.67, repro,
2012-05-04,0.80, -2.34, 6.24, 2.07, 1.48, 6.73, repro,
2012-05-05,0.38, -2.35, 11.19, 2.06, 1.49, 6.78, repro,
2012-05-06,2.62, -1.22, 0.55, 2.08, 1.52, 6.83, repro,
2012-05-07,3.04, -0.25, -3.38, 2.08, 1.52, 6.76, repro,
2012-05-08,1.93, -1.01, -0.51, 2.05, 1.48, 6.71, repro,
2012-05-09,1.13, -1.25, 1.40, 2.05, 1.48, 6.70, repro,
2012-05-10,0.95, -2.65, 5.25, 2.06, 1.47, 6.71, repro,
2012-05-11,1.51, -0.48, -0.65, 2.05, 1.49, 6.71, repro,
2012-05-12,1.01, -2.06, -1.44, 2.08, 1.50, 6.82, repro,
2012-05-13,3.38, -0.66, -3.72, 2.07, 1.52, 6.80, repro,
2012-05-14,2.64, -1.80, -4.04, 2.04, 1.48, 6.64, repro,
