PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9056704379 North Latitude, -123.5518515018 East Longitude, 1118.66303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,-0.59, -0.91, 11.73, 2.21, 1.68, 8.27, repro,
2006-08-17,0.73, -0.74, 5.99, 2.18, 1.67, 8.01, repro,
2006-08-18,0.40, -2.43, -0.99, 2.24, 1.72, 8.40, repro,
2006-08-19,-0.47, -1.39, 11.48, 2.20, 1.71, 8.10, repro,
2006-08-20,-1.79, -0.49, 20.28, 2.19, 1.69, 8.29, repro,
2006-08-21,-1.19, -2.39, 12.37, 2.23, 1.72, 8.39, repro,
2006-08-22,2.09, -3.29, 6.82, 2.25, 1.77, 8.44, repro,
2006-08-23,-0.15, -1.94, 13.23, 2.26, 1.75, 8.59, repro,
2006-08-24,-0.92, -1.41, 14.63, 2.19, 1.71, 8.15, repro,
2006-08-25,-1.25, -1.97, 18.99, 2.25, 1.75, 8.53, repro,
2006-08-26,-0.95, -1.58, 15.06, 2.25, 1.76, 8.47, repro,
2006-08-27,4.31, -4.91, -1.05, 2.60, 2.23, 10.65, repro,
2006-08-28,1.09, -1.58, 8.00, 2.27, 1.80, 8.68, repro,
2006-08-29,0.42, -1.79, 4.99, 2.35, 1.90, 9.11, repro,
2006-08-30,0.52, -1.70, 11.87, 2.28, 1.78, 8.68, repro,
2006-08-31,-1.64, -2.19, 6.88, 2.28, 1.80, 8.77, repro,
2006-09-01,0.13, -1.95, 5.45, 2.30, 1.83, 8.67, repro,
2006-09-02,0.87, -3.09, 3.26, 2.61, 2.03, 9.84, repro,
2006-09-03,0.33, -3.56, -0.05, 2.28, 1.79, 8.67, repro,
2006-09-04,-0.85, -2.39, 1.01, 2.37, 1.81, 8.81, repro,
2006-09-05,-1.85, -1.44, 8.06, 2.35, 1.80, 8.75, repro,
2006-09-06,0.36, -1.73, 10.89, 2.27, 1.78, 8.56, repro,
2006-09-07,-1.05, -1.74, 14.28, 2.33, 1.88, 9.13, repro,
2006-09-08,1.08, -2.19, 9.40, 2.41, 1.98, 9.31, repro,
2006-09-09,-0.03, -3.01, 5.97, 2.29, 1.78, 8.53, repro,
2006-09-10,0.70, -1.01, 5.73, 2.30, 1.83, 8.61, repro,
2006-09-11,-0.77, -1.01, 7.22, 2.22, 1.73, 8.22, repro,
2006-09-12,-0.24, -1.89, 13.46, 2.22, 1.75, 8.27, repro,
2006-09-13,0.17, -2.21, 14.87, 2.26, 1.78, 8.35, repro,
2006-09-14,0.85, -5.03, 9.17, 2.38, 1.80, 8.77, repro,
2006-09-15,0.22, -3.48, 10.76, 2.42, 1.80, 8.61, repro,
2006-09-16,2.57, -3.07, 4.49, 2.79, 2.27, 10.67, repro,
2006-09-17,-0.56, -0.95, 14.87, 2.19, 1.70, 8.01, repro,
2006-09-18,-0.97, -2.50, 19.34, 2.20, 1.72, 8.10, repro,
2006-09-19,-0.33, -4.02, 7.12, 2.19, 1.71, 8.16, repro,
2006-09-20,-0.09, -2.75, 9.35, 2.30, 1.73, 8.41, repro,
2006-09-21,-0.58, -4.56, 15.54, 2.33, 1.82, 8.62, repro,
2006-09-22,0.36, -3.58, 10.15, 2.26, 1.78, 8.43, repro,
2006-09-23,-0.51, -3.50, 15.70, 2.23, 1.73, 8.18, repro,
2006-09-24,-1.22, -1.81, 13.65, 2.30, 1.76, 8.29, repro,
2006-09-25,0.36, -2.76, 10.96, 2.23, 1.73, 8.14, repro,
2006-09-26,0.47, -1.58, 12.83, 2.29, 1.78, 8.24, repro,
2006-09-27,-1.13, -2.91, 8.48, 2.25, 1.74, 8.19, repro,
2006-09-28,0.39, -3.88, 9.79, 2.32, 1.79, 8.47, repro,
2006-09-29,-1.04, -3.21, 16.79, 2.28, 1.74, 8.26, repro,
2006-09-30,-0.57, -1.94, 15.75, 2.24, 1.77, 8.38, repro,
2006-10-01,0.50, -3.16, 9.71, 2.21, 1.71, 8.14, repro,
2006-10-02,-0.47, -2.89, 15.21, 2.28, 1.80, 8.38, repro,
2006-10-03,-0.17, -2.62, 11.51, 2.32, 1.84, 8.56, repro,
2006-10-04,-0.23, -2.85, 15.38, 2.36, 1.85, 8.80, repro,
2006-10-05,1.35, -3.40, 10.11, 2.22, 1.74, 8.23, repro,
2006-10-06,-1.11, -2.77, 8.97, 2.20, 1.71, 8.01, repro,
2006-10-07,0.29, -1.31, 6.17, 2.25, 1.75, 8.28, repro,
2006-10-08,-0.28, -2.29, 9.82, 2.24, 1.75, 8.26, repro,
2006-10-09,0.13, -5.20, 9.10, 2.29, 1.83, 8.48, repro,
2006-10-10,-0.26, -3.40, 11.88, 2.27, 1.78, 8.38, repro,
2006-10-11,-2.63, -4.04, 9.84, 2.35, 1.88, 8.73, repro,
2006-10-12,-0.87, -2.97, 16.43, 2.26, 1.74, 8.25, repro,
2006-10-13,-1.24, -2.49, 14.67, 2.17, 1.71, 8.06, repro,
2006-10-14,0.64, -4.07, 19.65, 2.19, 1.75, 8.25, repro,
2006-10-15,-0.35, -3.30, 25.52, 2.19, 1.75, 8.35, repro,
2006-10-16,1.15, -4.76, 21.60, 2.33, 1.87, 8.78, repro,
2006-10-17,-2.33, -2.71, 13.18, 2.26, 1.78, 8.59, repro,
2006-10-18,0.36, -2.57, 16.47, 2.19, 1.75, 8.27, repro,
2006-10-19,-1.54, -2.25, 16.27, 2.27, 1.79, 8.51, repro,
2006-10-20,0.74, -2.17, 11.54, 2.44, 1.90, 9.65, repro,
2006-10-21,-2.34, -1.90, 16.87, 2.29, 1.76, 8.79, repro,
2006-10-22,-0.74, -1.99, 4.21, 2.26, 1.85, 8.60, repro,
2006-10-23,0.58, -2.38, 14.32, 2.24, 1.77, 8.34, repro,
2006-10-24,-0.32, -2.38, 12.85, 2.35, 1.85, 8.67, repro,
2006-10-25,0.74, -3.82, 19.21, 2.33, 1.86, 8.79, repro,
2006-10-26,-0.33, -3.44, 19.23, 2.28, 1.87, 8.99, repro,
2006-10-27,-0.04, -3.07, 7.20, 2.21, 1.79, 8.39, repro,
2006-10-28,-0.75, -2.63, 4.36, 2.23, 1.76, 8.57, repro,
2006-10-29,-0.11, -2.14, 12.83, 2.19, 1.76, 8.35, repro,
2006-10-30,-0.67, -2.26, 16.58, 2.14, 1.71, 8.04, repro,
2006-10-31,0.16, -1.74, 12.59, 2.16, 1.74, 8.25, repro,
2006-11-01,-2.44, -2.70, 20.63, 2.19, 1.75, 8.29, repro,
2006-11-02,-1.23, -4.55, 21.85, 2.23, 1.76, 8.52, repro,
2006-11-03,-0.99, -1.50, -1.67, 2.27, 1.86, 8.70, repro,
2006-11-04,0.93, -3.49, -2.28, 2.31, 1.80, 8.70, repro,
2006-11-05,-1.83, -5.05, 14.32, 2.59, 2.10, 9.77, repro,
2006-11-06,-1.43, -4.60, 3.63, 2.22, 1.77, 8.40, repro,
2006-11-07,1.85, -1.92, 10.55, 2.27, 1.78, 8.48, repro,
2006-11-08,-1.65, -3.60, 17.07, 2.36, 1.83, 8.93, repro,
2006-11-09,-0.45, -2.86, 11.84, 2.35, 1.85, 8.83, repro,
2006-11-10,-0.48, -2.84, 10.93, 2.21, 1.72, 8.19, repro,
2006-11-11,-2.10, -3.21, 5.15, 2.36, 1.85, 8.81, repro,
2006-11-12,-3.32, -2.30, 13.26, 2.45, 2.01, 9.02, repro,
2006-11-13,1.02, -2.71, -6.06, 2.89, 2.30, 11.13, repro,
2006-11-14,0.50, -3.65, 6.00, 2.18, 1.70, 8.12, repro,
2006-11-15,0.50, -3.40, 7.22, 2.16, 1.75, 8.09, repro,
2006-11-16,0.29, -3.73, 1.46, 2.27, 1.81, 8.68, repro,
2006-11-17,0.36, -3.46, 8.36, 2.24, 1.77, 8.26, repro,
2006-11-18,-0.30, -3.72, 6.00, 2.20, 1.75, 8.16, repro,
2006-11-19,-1.60, -4.49, 7.04, 2.14, 1.69, 7.95, repro,
2006-11-20,1.10, -2.70, 4.74, 2.12, 1.70, 7.92, repro,
2006-11-21,0.29, -2.40, 5.82, 2.22, 1.76, 8.37, repro,
2006-11-22,0.86, -2.53, -5.09, 2.28, 1.83, 8.45, repro,
2006-11-23,-1.37, -3.78, -5.32, 2.21, 1.77, 8.39, repro,
2006-11-24,-2.06, -5.79, -1.60, 2.25, 1.80, 8.53, repro,
2006-11-25,-0.93, -4.25, 3.70, 2.17, 1.71, 8.00, repro,
2006-11-26,-0.52, -1.56, 10.27, 2.22, 1.79, 8.24, repro,
2006-11-27,0.20, -3.01, -1.82, 2.21, 1.78, 8.16, repro,
2006-11-28,-3.74, -3.96, 3.15, 2.19, 1.76, 8.02, repro,
2006-11-29,-0.76, -2.97, 1.94, 2.11, 1.67, 7.78, repro,
2006-11-30,-1.38, -2.33, 5.88, 2.18, 1.75, 8.26, repro,
2006-12-01,-3.14, -4.43, -2.31, 2.19, 1.76, 8.11, repro,
2006-12-02,-0.53, -4.09, -7.13, 2.14, 1.70, 8.07, repro,
2006-12-03,-1.02, -2.48, 2.25, 2.16, 1.71, 8.04, repro,
2006-12-04,0.35, -2.44, -6.16, 2.18, 1.72, 8.03, repro,
2006-12-05,-3.14, -4.24, 8.76, 2.44, 2.25, 9.66, repro,
2006-12-06,0.92, -4.25, 2.66, 2.23, 1.84, 8.40, repro,
2006-12-07,-0.21, -4.96, 5.51, 2.18, 1.79, 8.25, repro,
2006-12-08,-1.77, -4.23, 8.96, 2.19, 1.80, 8.21, repro,
2006-12-09,-1.97, -4.88, 3.85, 2.19, 1.80, 8.27, repro,
2006-12-10,-0.72, -6.78, 3.53, 2.25, 1.80, 8.38, repro,
2006-12-11,1.44, -5.24, -3.94, 2.24, 1.83, 8.34, repro,
2006-12-12,0.45, -4.81, -2.52, 2.25, 1.80, 8.50, repro,
2006-12-13,-0.69, -4.06, -6.89, 2.24, 1.84, 8.60, repro,
2006-12-14,-0.61, -2.04, -5.60, 2.19, 1.78, 8.35, repro,
2006-12-15,-1.53, -3.45, -0.25, 2.23, 1.82, 8.49, repro,
2006-12-16,-0.05, -4.29, -6.43, 2.23, 1.86, 8.31, repro,
2006-12-17,-1.65, -4.89, 0.68, 2.19, 1.89, 8.46, repro,
2006-12-18,-0.06, -2.60, 1.12, 2.21, 1.87, 8.39, repro,
2006-12-19,1.35, -2.64, 4.30, 2.20, 1.91, 8.43, repro,
2006-12-20,0.96, -4.32, 2.67, 2.10, 1.78, 7.89, repro,
2006-12-21,2.37, -3.47, -5.37, 2.22, 1.94, 8.72, repro,
2006-12-22,1.12, -3.15, -5.28, 2.22, 1.90, 8.51, repro,
2006-12-23,1.59, -3.76, -7.27, 2.15, 1.80, 8.19, repro,
2006-12-24,0.29, -3.27, -3.06, 2.17, 1.74, 8.15, repro,
2006-12-25,-1.78, -3.91, -5.90, 2.19, 1.78, 8.26, repro,
2006-12-26,-1.24, -4.44, 3.38, 2.20, 1.80, 8.32, repro,
2006-12-27,-0.94, -4.25, -9.02, 2.25, 1.86, 8.55, repro,
2006-12-28,-0.29, -1.98, -2.15, 2.34, 2.07, 9.02, repro,
2006-12-29,0.34, -5.34, -6.50, 2.16, 1.75, 8.11, repro,
2006-12-30,0.12, -4.27, -6.96, 2.23, 1.84, 8.21, repro,
2006-12-31,1.29, -1.81, -8.86, 2.25, 1.93, 8.66, repro,
2007-01-01,0.42, -3.15, -6.91, 2.23, 1.84, 8.44, repro,
2007-01-02,-0.06, -2.09, 6.82, 2.23, 1.97, 8.79, repro,
2007-01-03,-0.58, -3.05, 7.62, 2.13, 1.74, 8.09, repro,
2007-01-04,-1.75, -3.70, -6.39, 2.18, 1.81, 8.20, repro,
2007-01-05,1.75, -4.52, -6.27, 2.10, 1.73, 7.94, repro,
2007-01-06,-0.13, -2.50, -1.26, 2.10, 1.72, 7.89, repro,
2007-01-07,0.30, -1.45, -7.20, 2.31, 1.84, 8.61, repro,
2007-01-08,-1.77, -2.14, -2.68, 2.21, 1.80, 8.16, repro,
2007-01-09,-0.10, -2.39, -2.22, 2.12, 1.66, 7.61, repro,
2007-01-10,0.70, -3.58, -1.88, 2.17, 1.71, 7.82, repro,
2007-01-11,0.55, -3.00, -4.22, 2.26, 1.75, 8.18, repro,
2007-01-12,0.22, -3.14, -6.07, 2.18, 1.73, 8.01, repro,
2007-01-13,0.16, -3.66, -4.27, 2.19, 1.76, 8.00, repro,
2007-01-14,-0.85, -3.13, -5.38, 2.17, 1.77, 8.04, repro,
2007-01-15,1.29, -1.15, -4.45, 2.10, 1.68, 7.74, repro,
2007-01-16,1.14, -3.23, -17.56, 2.13, 1.67, 7.76, repro,
2007-01-17,-0.50, -3.72, -3.70, 2.09, 1.67, 7.74, repro,
2007-01-18,0.78, -4.61, -6.05, 2.17, 1.72, 7.89, repro,
2007-01-19,-0.24, -4.09, -3.55, 2.22, 1.73, 8.19, repro,
2007-01-20,1.44, -2.54, -2.00, 2.19, 1.73, 8.21, repro,
2007-01-21,-0.81, -3.60, -2.46, 2.15, 1.73, 7.91, repro,
2007-01-22,1.22, -2.87, -6.04, 2.15, 1.72, 7.82, repro,
2007-01-23,-0.86, -2.63, -1.72, 2.07, 1.62, 7.54, repro,
2007-01-24,-0.84, -2.18, -3.10, 2.14, 1.69, 7.80, repro,
2007-01-25,0.23, -2.37, -12.72, 2.11, 1.70, 7.71, repro,
2007-01-26,0.78, -1.51, -8.24, 2.08, 1.67, 7.62, repro,
2007-01-27,-0.07, -2.56, -8.67, 2.07, 1.65, 7.50, repro,
2007-01-28,0.92, -2.80, -3.54, 2.05, 1.62, 7.45, repro,
2007-01-29,-0.46, -1.81, 0.25, 2.19, 1.84, 8.31, repro,
2007-01-30,-0.99, -2.51, 2.16, 2.13, 1.68, 7.69, repro,
2007-01-31,0.15, -2.71, -1.08, 2.06, 1.63, 7.49, repro,
2007-02-01,-0.41, -2.20, -0.02, 2.11, 1.69, 7.77, repro,
2007-02-02,-0.10, -2.34, -1.43, 2.08, 1.63, 7.57, repro,
2007-02-03,-0.86, -1.18, 8.60, 2.12, 1.68, 7.77, repro,
2007-02-04,-1.30, -0.93, -2.68, 2.11, 1.65, 7.53, repro,
2007-02-05,1.16, -1.11, -7.55, 2.08, 1.64, 7.53, repro,
2007-02-06,0.44, -2.53, -14.53, 2.16, 1.72, 7.91, repro,
2007-02-07,-1.23, -1.73, -0.37, 2.11, 1.66, 7.81, repro,
2007-02-08,0.41, -1.99, -7.86, 2.15, 1.70, 7.88, repro,
2007-02-09,1.43, -3.33, -4.42, 2.17, 1.72, 8.03, repro,
2007-02-10,1.11, 0.57, -11.25, 2.17, 1.72, 8.00, repro,
2007-02-11,2.75, -0.08, -4.57, 2.17, 1.75, 7.97, repro,
2007-02-12,1.12, -0.05, -17.75, 2.10, 1.65, 7.63, repro,
2007-02-13,-1.90, -1.67, -6.98, 2.15, 1.70, 7.89, repro,
2007-02-14,-0.39, -0.79, -2.13, 2.07, 1.63, 7.52, repro,
2007-02-15,0.72, -0.96, -7.93, 2.10, 1.65, 7.58, repro,
2007-02-16,-0.47, -1.25, -5.30, 2.14, 1.70, 7.74, repro,
2007-02-17,-0.56, 0.31, -4.46, 2.12, 1.70, 7.74, repro,
2007-02-18,-0.43, -0.76, 3.52, 2.16, 1.74, 7.97, repro,
2007-02-19,-0.37, -1.42, 3.72, 2.10, 1.65, 7.57, repro,
2007-02-20,-0.15, -0.11, 3.45, 2.11, 1.67, 7.59, repro,
2007-02-21,2.03, 0.17, 1.69, 2.18, 1.72, 7.93, repro,
2007-02-22,2.47, 0.62, -12.45, 2.16, 1.73, 8.02, repro,
2007-02-23,0.14, -1.00, -7.72, 2.60, 2.29, 10.28, repro,
2007-02-24,1.39, 1.68, -3.90, 2.13, 1.69, 7.83, repro,
2007-02-25,1.68, -0.67, -16.04, 2.09, 1.66, 7.72, repro,
2007-02-26,1.50, -0.86, -18.76, 2.14, 1.70, 7.89, repro,
2007-02-27,-0.46, -1.11, -12.27, 2.12, 1.69, 7.83, repro,
2007-02-28,0.03, 0.46, -0.17, 2.19, 1.85, 8.30, repro,
2007-03-01,1.75, -0.18, -5.97, 2.23, 1.80, 8.29, repro,
2007-03-02,-0.36, -0.34, -4.04, 2.18, 1.77, 8.05, repro,
2007-03-03,-0.91, 0.15, -6.64, 2.15, 1.76, 7.86, repro,
2007-03-04,0.92, 0.87, -4.60, 2.24, 1.89, 8.42, repro,
2007-03-05,-0.85, 0.04, 1.70, 2.12, 1.69, 7.84, repro,
2007-03-06,0.37, 0.21, -0.06, 2.31, 1.91, 8.55, repro,
2007-03-07,-3.27, 0.03, 8.68, 2.13, 1.73, 8.03, repro,
2007-03-08,-0.53, -0.85, 0.14, 2.14, 1.72, 7.85, repro,
2007-03-09,-1.24, -0.97, 1.50, 2.10, 1.68, 7.76, repro,
2007-03-10,0.95, -0.71, -5.01, 2.20, 1.78, 8.22, repro,
2007-03-11,-0.61, 0.04, -2.67, 2.13, 1.72, 7.77, repro,
2007-03-12,-0.76, 0.28, 0.56, 2.10, 1.71, 7.65, repro,
2007-03-13,1.23, 0.07, -5.44, 2.09, 1.70, 7.76, repro,
2007-03-14,0.83, 0.77, 4.00, 2.08, 1.65, 7.64, repro,
2007-03-15,-0.06, -1.84, -5.22, 2.13, 1.66, 7.71, repro,
2007-03-16,1.12, 1.21, -2.76, 2.17, 1.70, 7.69, repro,
2007-03-17,-1.73, -1.49, 6.73, 2.11, 1.69, 7.68, repro,
2007-03-18,0.34, 0.82, 7.32, 2.08, 1.64, 7.56, repro,
2007-03-19,-0.88, 0.62, 2.01, 2.20, 1.77, 8.01, repro,
2007-03-20,-0.36, 0.39, -2.30, 2.23, 1.76, 8.07, repro,
2007-03-21,1.27, -0.07, -3.59, 2.58, 1.99, 9.14, repro,
2007-03-22,-0.54, -1.44, 7.40, 2.12, 1.67, 7.80, repro,
2007-03-23,-1.29, -2.36, 4.44, 2.13, 1.69, 7.66, repro,
2007-03-24,-1.10, -0.29, 9.04, 2.09, 1.66, 7.66, repro,
2007-03-25,1.25, -1.10, 8.01, 2.18, 1.69, 7.83, repro,
2007-03-26,-0.50, -0.96, -0.54, 2.16, 1.65, 7.80, repro,
2007-03-27,-1.38, -0.15, -4.67, 2.18, 1.69, 7.86, repro,
2007-03-28,-0.02, -0.98, -1.76, 2.24, 1.78, 8.07, repro,
2007-03-29,-2.08, 0.42, 3.91, 2.07, 1.63, 7.49, repro,
2007-03-30,0.60, -0.15, -4.52, 2.08, 1.65, 7.49, repro,
2007-03-31,0.24, -1.04, 3.22, 2.11, 1.65, 7.61, repro,
2007-04-01,0.93, -0.44, -1.95, 2.07, 1.61, 7.50, repro,
2007-04-02,-0.63, -0.71, 5.86, 2.09, 1.66, 7.64, repro,
2007-04-03,-0.51, 0.28, 3.29, 2.19, 1.73, 7.92, repro,
2007-04-04,0.77, 1.18, -2.75, 2.20, 1.75, 7.86, repro,
2007-04-05,-1.70, -1.05, -2.28, 2.13, 1.68, 7.62, repro,
2007-04-06,-2.25, -1.42, 3.27, 2.10, 1.66, 7.58, repro,
2007-04-07,-0.32, -1.57, -1.73, 2.18, 1.72, 7.88, repro,
2007-04-08,-1.13, -0.51, 17.61, 2.15, 1.67, 7.75, repro,
2007-04-09,-1.15, -0.86, 11.49, 2.15, 1.67, 7.71, repro,
2007-04-10,0.22, -1.44, 2.39, 2.12, 1.64, 7.55, repro,
2007-04-11,-1.53, -0.41, -1.73, 2.09, 1.62, 7.47, repro,
2007-04-12,-1.37, -1.35, 6.98, 2.09, 1.62, 7.57, repro,
2007-04-13,0.43, -0.30, 0.22, 2.18, 1.71, 7.94, repro,
2007-04-14,-1.92, -1.88, 2.96, 2.19, 1.65, 7.73, repro,
2007-04-15,-0.49, 0.12, 6.62, 2.10, 1.62, 7.51, repro,
2007-04-16,-2.19, -1.42, 3.69, 2.07, 1.62, 7.50, repro,
2007-04-17,-1.29, -1.95, 1.71, 2.10, 1.63, 7.55, repro,
2007-04-18,-2.64, -3.99, -6.36, 2.09, 1.62, 7.50, repro,
2007-04-19,1.06, -1.70, -2.16, 2.17, 1.70, 7.88, repro,
2007-04-20,0.12, -2.55, -5.13, 2.13, 1.64, 7.65, repro,
2007-04-21,0.78, -1.42, 1.10, 2.13, 1.64, 7.81, repro,
2007-04-22,-0.34, -1.93, -0.36, 2.27, 1.75, 8.20, repro,
2007-04-23,1.43, -1.04, -8.02, 2.15, 1.64, 7.76, repro,
2007-04-24,0.14, -1.53, -2.58, 2.15, 1.65, 7.79, repro,
2007-04-25,0.19, -1.84, -4.17, 2.17, 1.69, 7.78, repro,
2007-04-26,0.38, -1.65, 5.01, 2.16, 1.71, 7.93, repro,
2007-04-27,-0.04, -0.41, -1.28, 2.11, 1.66, 7.72, repro,
2007-04-28,1.49, -3.11, -4.65, 2.18, 1.70, 7.96, repro,
2007-04-29,0.69, -1.43, 4.99, 2.12, 1.61, 7.61, repro,
2007-04-30,0.41, -2.17, -2.41, 2.23, 1.75, 8.01, repro,
2007-05-01,-0.55, -1.49, 3.80, 2.15, 1.66, 7.77, repro,
2007-05-02,-1.96, 0.10, -1.72, 2.23, 1.65, 8.18, repro,
2007-05-03,0.02, -2.42, -0.68, 2.24, 1.64, 8.12, repro,
2007-05-04,1.41, -2.05, -10.74, 2.17, 1.64, 8.01, repro,
2007-05-05,2.24, -3.14, -4.35, 2.17, 1.65, 7.84, repro,
2007-05-06,-1.71, -1.78, -4.40, 2.12, 1.62, 7.73, repro,
2007-05-07,-1.18, -1.60, 5.86, 2.12, 1.61, 7.60, repro,
2007-05-08,-0.48, -1.38, 0.21, 2.17, 1.62, 7.81, repro,
2007-05-09,0.99, -1.68, 1.62, 2.33, 1.76, 8.46, repro,
2007-05-10,-0.49, -2.36, -9.91, 2.31, 1.74, 8.61, repro,
2007-05-11,0.52, -2.86, -4.64, 2.33, 1.79, 8.76, repro,
2007-05-12,0.55, -2.05, 1.48, 2.12, 1.62, 7.75, repro,
2007-05-13,-0.34, -2.54, -1.87, 2.19, 1.66, 7.95, repro,
2007-05-14,-0.61, -0.71, 0.94, 2.25, 1.71, 8.25, repro,
2007-05-15,-0.84, -2.84, 4.40, 2.17, 1.61, 7.82, repro,
2007-05-16,1.40, -1.74, 2.71, 2.36, 1.83, 8.73, repro,
2007-05-17,0.89, -1.73, -1.07, 2.22, 1.72, 8.40, repro,
2007-05-18,0.71, -2.53, -2.50, 2.26, 1.76, 8.37, repro,
2007-05-19,1.01, -1.44, 7.42, 2.20, 1.68, 8.07, repro,
2007-05-20,1.28, -3.87, -1.65, 2.33, 1.74, 8.27, repro,
2007-05-21,0.27, -1.84, 3.41, 2.19, 1.67, 7.92, repro,
