PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4062491656 North Latitude, -122.2273985346 East Longitude, 144.26747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,-0.77, 0.64, 4.73, 1.99, 1.55, 7.22, repro,
2012-02-11,0.26, -0.28, 16.54, 2.00, 1.57, 7.35, repro,
2012-02-12,-0.13, -0.48, 6.03, 1.97, 1.53, 7.14, repro,
2012-02-13,0.99, -1.39, 1.41, 1.99, 1.55, 7.19, repro,
2012-02-14,-0.58, 0.08, 13.23, 1.99, 1.55, 7.20, repro,
2012-02-15,1.20, 1.14, 10.65, 1.99, 1.54, 7.20, repro,
2012-02-16,0.78, 0.43, 9.05, 1.96, 1.51, 7.11, repro,
2012-02-17,0.57, 0.95, 6.11, 1.95, 1.50, 7.06, repro,
2012-02-18,-0.22, 1.66, 3.32, 1.95, 1.50, 7.05, repro,
2012-02-19,0.15, 0.36, 8.11, 1.93, 1.49, 6.99, repro,
2012-02-20,0.04, -0.38, 11.84, 1.94, 1.50, 7.02, repro,
2012-02-21,0.47, 0.01, 15.22, 1.98, 1.53, 7.19, repro,
2012-02-22,0.26, -1.02, 7.13, 2.00, 1.54, 7.30, repro,
2012-02-23,0.20, -0.34, 15.46, 2.03, 1.57, 7.35, repro,
2012-02-24,-0.13, 0.93, 11.99, 2.00, 1.55, 7.33, repro,
2012-02-25,2.05, 1.54, 9.00, 1.98, 1.52, 7.14, repro,
2012-02-26,0.43, 0.14, 9.54, 2.02, 1.57, 7.36, repro,
2012-02-27,-0.86, -0.37, 13.28, 2.04, 1.55, 7.37, repro,
2012-02-28,-0.65, -0.27, 11.05, 2.04, 1.55, 7.37, repro,
2012-02-29,-3.63, -3.58, 8.82, 1.99, 1.52, 7.20, repro,
2012-03-01,-0.10, 0.86, 8.65, 2.03, 1.55, 7.28, repro,
2012-03-02,0.57, 1.01, 4.14, 2.05, 1.60, 7.37, repro,
2012-03-03,0.85, 0.41, 13.57, 1.98, 1.56, 7.21, repro,
2012-03-04,1.20, 0.30, 8.12, 2.10, 1.66, 7.72, repro,
2012-03-05,-0.15, -0.33, 5.32, 2.08, 1.59, 7.42, repro,
2012-03-06,-0.34, -0.10, 11.40, 2.09, 1.58, 7.45, repro,
2012-03-07,-0.27, 0.07, 15.20, 2.03, 1.54, 7.26, repro,
2012-03-08,0.32, 0.91, 7.48, 2.05, 1.55, 7.33, repro,
2012-03-09,0.70, -0.57, 3.10, 2.08, 1.61, 7.57, repro,
2012-03-10,-1.73, 0.22, 10.88, 2.20, 1.63, 7.73, repro,
2012-03-11,-0.03, 0.08, 15.09, 2.06, 1.54, 7.38, repro,
2012-03-12,-1.00, -0.14, 15.91, 2.19, 1.61, 7.68, repro,
2012-03-13,-4.54, -10.06, 2.37, 2.02, 1.54, 7.23, repro,
2012-03-14,-1.35, -7.71, -12.21, 1.99, 1.55, 7.26, repro,
2012-03-15,-3.37, -1.90, 1.16, 2.03, 1.55, 7.26, repro,
2012-03-16,-4.05, -6.62, -8.05, 1.99, 1.56, 7.24, repro,
2012-03-17,0.16, -1.26, 10.73, 2.01, 1.53, 7.22, repro,
2012-03-18,1.45, -2.66, 12.03, 2.06, 1.55, 7.31, repro,
2012-03-19,1.06, -0.63, 9.51, 2.01, 1.54, 7.25, repro,
2012-03-20,1.16, -0.62, 8.75, 2.22, 1.72, 8.01, repro,
2012-03-21,0.97, -0.26, 6.39, 2.08, 1.55, 7.49, repro,
2012-03-22,1.62, 2.33, 12.01, 1.98, 1.52, 7.16, repro,
2012-03-23,1.00, 1.25, 2.07, 2.08, 1.61, 7.47, repro,
2012-03-24,1.67, -0.94, -0.31, 2.01, 1.53, 7.20, repro,
2012-03-25,0.14, -0.99, 10.12, 2.01, 1.54, 7.22, repro,
2012-03-26,-0.71, -1.92, 4.79, 2.04, 1.56, 7.37, repro,
2012-03-27,-3.66, -5.48, -6.00, 1.97, 1.51, 7.03, repro,
2012-03-28,-1.74, -3.37, -1.53, 2.01, 1.53, 7.16, repro,
2012-03-29,1.65, -1.02, 8.25, 2.00, 1.54, 7.22, repro,
2012-03-30,1.18, -0.91, 10.42, 1.97, 1.51, 7.03, repro,
2012-03-31,-1.79, -1.25, 4.45, 1.97, 1.53, 7.24, repro,
2012-04-01,-0.32, -1.25, 11.32, 1.96, 1.50, 7.10, repro,
2012-04-02,0.13, 0.35, 4.83, 1.96, 1.50, 7.09, repro,
2012-04-03,0.82, -0.08, 2.44, 1.96, 1.51, 7.13, repro,
2012-04-04,2.60, 1.34, 7.29, 2.02, 1.60, 7.45, repro,
2012-04-05,-0.27, 0.87, 4.85, 1.95, 1.51, 7.12, repro,
2012-04-06,1.21, -0.20, 0.80, 2.00, 1.54, 7.29, repro,
2012-04-07,-1.14, 0.66, 4.82, 1.95, 1.52, 7.12, repro,
2012-04-08,-0.37, 0.36, 4.17, 2.10, 1.62, 7.56, repro,
2012-04-09,0.32, -0.13, 8.17, 2.02, 1.58, 7.45, repro,
2012-04-10,-2.72, -3.34, 10.91, 1.98, 1.54, 7.27, repro,
2012-04-11,-2.28, -1.23, 7.41, 1.94, 1.51, 7.12, repro,
2012-04-12,-6.08, -6.80, 6.49, 2.03, 1.60, 7.48, repro,
2012-04-13,0.34, -1.95, 8.02, 2.12, 1.61, 7.60, repro,
2012-04-14,1.82, -0.53, 5.12, 1.93, 1.50, 7.07, repro,
2012-04-15,0.49, 0.77, -1.27, 1.94, 1.50, 7.11, repro,
2012-04-16,-0.23, 0.60, 5.74, 1.95, 1.51, 7.14, repro,
2012-04-17,1.32, 0.32, -0.69, 1.96, 1.51, 7.16, repro,
2012-04-18,0.44, 0.15, 10.92, 1.96, 1.50, 7.10, repro,
2012-04-19,-0.49, 1.23, 5.24, 2.17, 1.69, 8.07, repro,
2012-04-20,0.47, 0.09, -1.36, 2.66, 2.23, 9.89, repro,
2012-05-22,3.35, 2.54, 6.73, 5.96, 4.35, 21.80, repro,
2012-05-23,1.45, 0.59, 8.34, 2.00, 1.59, 7.39, repro,
2012-05-24,-1.33, 0.12, 12.81, 1.95, 1.50, 7.12, repro,
2012-05-25,2.69, 0.98, 10.23, 1.99, 1.54, 7.26, repro,
2012-05-26,1.04, 1.22, 12.30, 2.01, 1.54, 7.34, repro,
2012-05-27,1.61, 0.21, 10.16, 1.90, 1.49, 6.96, repro,
2012-05-28,2.23, 3.39, 10.72, 1.90, 1.50, 6.98, repro,
2012-05-29,-0.51, 0.78, 6.46, 1.90, 1.48, 6.93, repro,
2012-05-30,0.58, 1.03, 9.52, 1.95, 1.50, 7.12, repro,
2012-05-31,0.81, 0.29, 11.97, 1.97, 1.50, 7.15, repro,
2012-06-01,1.50, -0.60, 14.20, 2.00, 1.52, 7.22, repro,
2012-06-02,-0.24, -1.63, 11.81, 2.01, 1.55, 7.35, repro,
2012-06-03,0.18, 0.97, 11.60, 1.95, 1.50, 7.09, repro,
2012-06-04,-2.63, -2.90, 10.43, 2.01, 1.59, 7.38, repro,
2012-06-05,1.37, 2.06, 13.07, 1.94, 1.50, 7.07, repro,
2012-06-06,0.75, 1.22, 17.68, 1.97, 1.53, 7.27, repro,
2012-06-07,0.35, 0.73, 0.96, 1.96, 1.51, 7.20, repro,
2012-06-08,1.06, 0.09, 6.75, 1.96, 1.51, 7.13, repro,
2012-06-09,1.02, 0.90, 17.20, 1.95, 1.51, 7.16, repro,
2012-06-10,1.44, 0.26, 13.68, 1.96, 1.52, 7.21, repro,
2012-06-11,0.58, 0.02, 10.49, 1.96, 1.50, 7.10, repro,
2012-06-12,-1.03, 0.29, 12.95, 1.96, 1.50, 7.14, repro,
2012-06-13,1.18, 0.40, 13.55, 1.97, 1.51, 7.18, repro,
2012-06-14,0.73, -0.46, 13.45, 1.99, 1.53, 7.28, repro,
2012-06-15,-0.37, -0.58, 12.17, 1.96, 1.50, 7.17, repro,
2012-06-16,1.10, 0.72, 11.95, 1.96, 1.51, 7.18, repro,
2012-06-17,0.87, 0.48, 12.24, 1.97, 1.50, 7.20, repro,
2012-06-18,2.82, -0.63, 13.25, 1.96, 1.50, 7.16, repro,
2012-06-19,0.80, -0.75, 15.22, 1.96, 1.50, 7.17, repro,
2012-06-20,1.60, -0.49, 10.17, 1.96, 1.50, 7.14, repro,
2012-06-21,1.02, -0.31, 7.51, 1.94, 1.50, 7.09, repro,
2012-06-22,0.80, 0.85, 8.29, 1.96, 1.50, 7.12, repro,
2012-06-23,2.46, 2.01, 12.04, 1.97, 1.50, 7.18, repro,
2012-06-24,1.01, 0.26, 14.54, 1.96, 1.50, 7.13, repro,
2012-06-25,-0.80, -0.76, 14.47, 1.96, 1.51, 7.18, repro,
2012-06-26,0.17, -0.23, 10.60, 1.94, 1.50, 7.09, repro,
2012-06-27,1.54, -0.62, 4.77, 1.95, 1.50, 7.10, repro,
2012-06-28,2.21, 0.48, 13.07, 2.01, 1.54, 7.25, repro,
2012-06-29,1.73, -0.10, 10.40, 1.95, 1.49, 7.07, repro,
2012-06-30,1.31, 0.15, 11.81, 1.96, 1.50, 7.13, repro,
2012-07-01,1.91, 0.62, 8.37, 1.95, 1.50, 7.09, repro,
2012-07-02,1.86, -0.33, 12.30, 1.95, 1.50, 7.09, repro,
2012-07-03,0.18, 0.08, 14.19, 1.96, 1.50, 7.11, repro,
2012-07-04,-0.59, -0.19, 14.76, 1.96, 1.50, 7.14, repro,
2012-07-05,1.74, -0.53, 11.33, 1.98, 1.54, 7.21, repro,
2012-07-06,0.33, 0.53, 6.41, 1.96, 1.54, 7.20, repro,
2012-07-07,0.93, -0.66, 9.24, 1.96, 1.50, 7.11, repro,
2012-07-08,-0.42, -0.26, 11.25, 1.95, 1.49, 7.06, repro,
2012-07-09,0.53, -0.04, 8.44, 1.96, 1.50, 7.11, repro,
2012-07-10,0.63, -0.00, 6.61, 1.95, 1.50, 7.10, repro,
2012-07-11,0.72, -0.51, 11.89, 1.95, 1.50, 7.11, repro,
2012-07-12,1.55, -1.46, 13.89, 1.94, 1.50, 7.06, repro,
2012-07-13,0.69, -0.76, 7.18, 1.95, 1.50, 7.10, repro,
2012-07-14,1.57, -0.22, 13.98, 1.95, 1.49, 7.10, repro,
2012-07-15,1.14, -0.30, 12.22, 1.95, 1.50, 7.08, repro,
2012-07-16,-0.95, -0.02, 8.30, 1.95, 1.50, 7.12, repro,
2012-07-17,0.54, -0.35, 12.69, 1.94, 1.49, 7.05, repro,
2012-07-18,-0.28, -0.07, 14.06, 1.98, 1.53, 7.18, repro,
2012-07-19,1.41, -0.79, 17.58, 1.98, 1.50, 7.16, repro,
2012-07-20,-0.67, -0.13, 6.97, 1.97, 1.52, 7.21, repro,
2012-07-21,-0.52, -1.26, 15.20, 1.95, 1.50, 7.07, repro,
2012-07-22,-0.56, -0.85, 7.74, 1.95, 1.50, 7.11, repro,
2012-07-23,1.21, -0.33, 10.22, 1.97, 1.50, 7.14, repro,
2012-07-24,-1.19, 0.54, 6.07, 1.97, 1.52, 7.13, repro,
2012-07-25,-0.06, -0.09, 9.28, 1.96, 1.49, 7.08, repro,
2012-07-26,0.71, -1.07, 13.68, 1.98, 1.53, 7.19, repro,
2012-07-27,-0.18, -1.08, 5.86, 1.96, 1.50, 7.10, repro,
2012-07-28,1.64, -0.78, 11.73, 1.95, 1.49, 7.06, repro,
2012-07-29,1.23, 0.36, 7.34, 1.95, 1.50, 7.06, repro,
2012-07-30,0.67, -0.74, 10.09, 1.97, 1.50, 7.12, repro,
2012-07-31,0.10, 0.25, 9.83, 1.96, 1.50, 7.12, repro,
2012-08-01,-1.07, 0.55, 6.72, 1.97, 1.53, 7.19, repro,
2012-08-02,-0.56, 0.23, 11.67, 1.95, 1.50, 7.05, repro,
2012-08-03,0.10, -1.35, 11.19, 1.95, 1.50, 7.07, repro,
2012-08-04,-0.00, 0.18, 8.97, 1.97, 1.51, 7.16, repro,
2012-08-05,1.43, 0.37, 5.70, 1.96, 1.50, 7.10, repro,
2012-08-06,-0.28, -0.42, 9.66, 1.97, 1.50, 7.11, repro,
2012-08-07,0.67, -0.56, 11.74, 1.97, 1.51, 7.14, repro,
2012-08-08,0.13, -0.43, 12.63, 2.01, 1.53, 7.29, repro,
2012-08-09,-0.50, -0.20, 14.67, 1.97, 1.50, 7.11, repro,
2012-08-10,-0.45, -1.17, 12.20, 1.95, 1.51, 7.12, repro,
2012-08-11,0.74, -1.62, 16.31, 1.97, 1.51, 7.15, repro,
2012-08-12,-0.24, -0.58, 9.84, 1.96, 1.51, 7.13, repro,
2012-08-13,-0.19, -0.60, 17.39, 1.95, 1.50, 7.09, repro,
2012-08-14,-1.23, 0.10, 13.11, 1.95, 1.50, 7.09, repro,
2012-08-15,1.37, -0.28, 16.66, 1.96, 1.50, 7.13, repro,
2012-08-16,-0.56, -0.40, 10.74, 1.99, 1.53, 7.21, repro,
2012-08-17,-0.22, 0.17, 15.05, 1.96, 1.51, 7.15, repro,
2012-08-18,-0.21, 0.15, 10.37, 1.96, 1.51, 7.12, repro,
2012-08-19,-0.91, -0.85, 10.59, 1.94, 1.50, 7.04, repro,
2012-08-20,-1.07, 0.24, 16.07, 1.96, 1.50, 7.10, repro,
2012-08-21,-0.70, -0.96, 12.35, 1.94, 1.51, 7.08, repro,
2012-08-22,-0.31, -0.77, 13.41, 1.95, 1.51, 7.10, repro,
2012-08-23,-0.23, -0.83, 18.80, 1.95, 1.50, 7.06, repro,
2012-08-24,1.44, -0.02, 13.56, 1.95, 1.49, 7.04, repro,
2012-08-25,-0.59, -1.29, 23.77, 1.96, 1.49, 7.11, repro,
2012-08-26,-0.95, -0.55, 17.29, 2.00, 1.53, 7.31, repro,
2012-08-27,0.19, 0.09, 12.59, 1.95, 1.50, 7.08, repro,
2012-08-28,0.32, 0.01, 17.39, 1.99, 1.56, 7.26, repro,
2012-08-29,0.80, -0.62, 17.04, 1.97, 1.55, 7.17, repro,
2012-08-30,-0.48, -1.49, 17.31, 1.94, 1.50, 7.06, repro,
2012-08-31,-1.85, -0.71, 15.42, 1.94, 1.49, 7.04, repro,
2012-09-01,-0.90, -0.76, 15.49, 1.96, 1.51, 7.14, repro,
2012-09-02,-0.62, 0.17, 17.64, 1.95, 1.51, 7.12, repro,
2012-09-03,0.75, -0.65, 15.50, 1.96, 1.51, 7.10, repro,
2012-09-04,-1.18, -0.83, 16.17, 1.97, 1.51, 7.12, repro,
2012-09-05,-0.91, -0.84, 18.11, 2.01, 1.56, 7.35, repro,
2012-09-06,-2.49, 1.17, 21.57, 2.03, 1.61, 7.59, repro,
2012-09-07,-1.73, 0.65, 15.32, 1.99, 1.55, 7.21, repro,
2012-09-08,0.38, 1.20, 14.81, 1.96, 1.51, 7.13, repro,
2012-09-09,0.52, -1.79, 19.95, 2.00, 1.54, 7.24, repro,
2012-09-10,0.05, -0.14, 15.92, 2.00, 1.55, 7.30, repro,
2012-09-11,-0.16, 0.05, 11.55, 1.95, 1.50, 7.04, repro,
2012-09-12,-0.06, -0.98, 15.73, 1.98, 1.53, 7.21, repro,
2012-09-13,0.53, -0.17, 11.08, 2.03, 1.53, 7.17, repro,
2012-09-14,0.81, -0.25, 7.76, 1.99, 1.53, 7.18, repro,
2012-09-16,0.29, -0.37, 11.02, 2.00, 1.55, 7.22, repro,
2012-09-17,-0.17, -0.78, 9.91, 1.96, 1.51, 7.09, repro,
2012-09-18,-0.32, -0.59, 14.60, 1.95, 1.50, 7.06, repro,
2012-09-19,-0.69, -0.31, 17.57, 1.96, 1.50, 7.08, repro,
2012-09-20,-0.43, -0.43, 17.85, 1.99, 1.52, 7.22, repro,
2012-09-21,0.24, -1.52, 20.08, 1.96, 1.51, 7.11, repro,
2012-09-22,-0.54, -0.98, 8.62, 1.95, 1.50, 7.09, repro,
2012-09-23,0.07, -1.62, 12.47, 1.96, 1.50, 7.09, repro,
2012-09-24,-1.34, -1.40, 17.79, 2.05, 1.58, 7.34, repro,
2012-09-25,-0.75, -0.58, 14.55, 2.02, 1.58, 7.30, repro,
2012-09-26,1.07, -0.68, 12.70, 1.97, 1.54, 7.15, repro,
2012-09-27,-0.17, -1.24, 12.27, 1.98, 1.53, 7.24, repro,
2012-09-28,-0.20, -1.41, 10.33, 1.98, 1.54, 7.21, repro,
2012-09-29,-0.64, -1.13, 12.80, 1.95, 1.51, 7.12, repro,
2012-09-30,0.09, -0.96, 13.60, 1.98, 1.51, 7.17, repro,
2012-10-01,1.29, 0.13, 14.38, 1.96, 1.50, 7.15, repro,
2012-10-02,-0.53, 0.17, 15.87, 1.98, 1.54, 7.16, repro,
2012-10-03,-0.42, -1.00, 17.53, 1.99, 1.54, 7.19, repro,
2012-10-04,-0.96, 0.01, 9.90, 2.09, 1.62, 7.65, repro,
2012-10-05,-1.78, -0.63, 13.49, 2.05, 1.59, 7.41, repro,
2012-10-06,-0.60, 0.20, 14.45, 1.97, 1.50, 7.16, repro,
2012-10-07,-0.02, -0.17, 16.11, 1.97, 1.54, 7.13, repro,
2012-10-08,0.29, 0.08, 12.15, 1.98, 1.54, 7.16, repro,
2012-10-09,-0.51, -0.13, 14.40, 1.95, 1.50, 7.08, repro,
2012-10-10,0.57, -1.28, 8.80, 2.01, 1.54, 7.28, repro,
2012-10-11,-1.27, 0.15, 8.06, 1.95, 1.50, 7.10, repro,
2012-10-12,-0.22, 0.69, 15.52, 1.95, 1.52, 7.20, repro,
2012-10-13,0.37, 0.49, 11.10, 2.68, 2.36, 10.65, repro,
2012-10-14,-0.18, -0.19, 12.71, 1.95, 1.50, 7.09, repro,
2012-10-15,0.04, -1.44, 14.18, 1.90, 1.49, 7.02, repro,
2012-10-16,0.44, -0.87, 17.53, 1.98, 1.52, 7.26, repro,
2012-10-17,0.26, 0.21, 21.19, 1.94, 1.51, 7.12, repro,
2012-10-18,0.37, -0.45, 14.35, 1.99, 1.54, 7.24, repro,
2012-10-19,3.32, 1.07, 16.23, 1.98, 1.52, 7.20, repro,
2012-10-20,0.63, -0.07, 14.72, 2.01, 1.59, 7.48, repro,
2012-10-21,-0.14, -1.96, 16.34, 2.12, 1.72, 8.06, repro,
2012-10-22,-2.93, -1.61, 15.51, 2.04, 1.54, 7.28, repro,
2012-10-23,-1.67, -4.84, 11.73, 1.99, 1.53, 7.24, repro,
2012-10-24,0.86, 1.41, 12.42, 2.01, 1.52, 7.25, repro,
2012-10-25,-0.50, 0.52, 11.13, 2.00, 1.52, 7.24, repro,
2012-10-26,-0.33, -0.59, 1.04, 2.04, 1.55, 7.34, repro,
2012-10-27,-0.84, -0.58, 12.23, 1.98, 1.50, 7.11, repro,
2012-10-28,0.46, 0.28, 13.90, 2.36, 1.80, 8.53, repro,
2012-10-29,-0.16, -0.62, 14.12, 1.96, 1.51, 7.09, repro,
2012-10-30,-0.77, -0.44, 9.80, 1.99, 1.55, 7.25, repro,
2012-10-31,1.59, 1.08, 7.27, 1.98, 1.55, 7.24, repro,
2012-11-01,-0.49, -1.15, 9.55, 2.06, 1.68, 7.68, repro,
2012-11-02,-1.08, 0.04, 6.09, 2.03, 1.63, 7.56, repro,
2012-11-03,-1.20, 0.23, 9.75, 2.01, 1.59, 7.45, repro,
2012-11-04,1.23, -0.25, 9.11, 2.11, 1.57, 7.59, repro,
2012-11-05,-0.39, 0.01, 14.29, 2.26, 1.73, 8.36, repro,
2012-11-06,-0.79, -0.09, 13.70, 2.20, 1.66, 7.97, repro,
2012-11-07,-1.29, 0.39, 13.22, 2.07, 1.59, 7.61, repro,
2012-11-08,-1.95, -0.46, 4.88, 2.10, 1.65, 7.84, repro,
2012-11-09,-1.74, 0.62, 10.36, 2.04, 1.58, 7.43, repro,
2012-11-10,0.32, -0.22, 13.24, 2.02, 1.55, 7.32, repro,
2012-11-11,-0.17, -0.02, 9.09, 2.01, 1.54, 7.33, repro,
2012-11-12,-0.72, -0.48, 13.39, 2.02, 1.57, 7.47, repro,
2012-11-13,-0.39, 0.16, 9.12, 2.07, 1.61, 7.63, repro,
2012-11-14,-0.85, -0.55, 5.40, 2.00, 1.53, 7.23, repro,
2012-11-15,-0.70, 0.55, 5.57, 2.06, 1.59, 7.50, repro,
2012-11-16,-1.95, -0.64, 12.64, 2.02, 1.56, 7.40, repro,
2012-11-17,-7.99, -4.34, 8.42, 2.05, 1.58, 7.57, repro,
2012-11-18,-2.76, -3.62, 8.75, 2.05, 1.62, 7.60, repro,
2012-11-19,-1.87, -0.62, 15.76, 2.03, 1.59, 7.49, repro,
2012-11-20,-2.43, 0.61, -11.68, 2.08, 1.59, 7.60, repro,
2012-11-21,-7.88, -8.93, 6.72, 2.04, 1.56, 7.50, repro,
2012-11-22,-1.83, 0.96, 8.33, 1.97, 1.52, 7.21, repro,
2012-11-23,-2.03, 0.22, 5.86, 1.95, 1.52, 7.19, repro,
2012-11-24,-0.89, 0.30, 3.70, 1.99, 1.55, 7.31, repro,
2012-11-25,-0.87, -0.12, 9.60, 2.02, 1.58, 7.42, repro,
2012-11-26,-1.61, 0.02, 5.79, 2.03, 1.59, 7.46, repro,
2012-11-27,-2.74, 0.43, 4.02, 1.99, 1.55, 7.36, repro,
2012-11-28,-0.18, -1.89, 20.44, 2.15, 1.69, 7.95, repro,
2012-11-29,-7.29, -6.20, 12.95, 1.98, 1.54, 7.28, repro,
2012-11-30,0.39, -3.87, -3.49, 2.48, 1.90, 9.39, repro,
2012-12-01,-5.52, -9.42, 5.73, 1.99, 1.55, 7.31, repro,
2012-12-02,0.34, -2.31, 6.85, 2.03, 1.58, 7.49, repro,
2012-12-03,-0.12, 0.82, 8.37, 1.98, 1.53, 7.26, repro,
2012-12-04,-0.08, -0.01, 3.72, 1.98, 1.54, 7.27, repro,
2012-12-05,-4.65, -7.04, 6.16, 1.95, 1.52, 7.13, repro,
2012-12-06,-0.19, 0.46, 3.85, 2.01, 1.58, 7.37, repro,
2012-12-07,0.00, 0.67, 4.99, 1.98, 1.55, 7.27, repro,
2012-12-08,1.28, 0.03, 6.44, 1.96, 1.51, 7.17, repro,
2012-12-09,1.34, 0.24, 10.63, 2.03, 1.59, 7.45, repro,
2012-12-10,2.99, 0.79, 3.04, 2.12, 1.67, 7.89, repro,
2012-12-11,1.14, 1.04, 10.66, 2.00, 1.55, 7.24, repro,
2012-12-12,-1.10, -1.16, 12.51, 2.06, 1.63, 7.47, repro,
2012-12-13,0.13, -0.05, 6.63, 2.01, 1.57, 7.35, repro,
2012-12-14,-0.26, 0.45, 9.50, 2.00, 1.55, 7.27, repro,
2012-12-15,0.23, 0.68, 14.25, 1.98, 1.55, 7.22, repro,
2012-12-16,0.52, 0.56, 14.16, 2.23, 1.72, 8.10, repro,
2012-12-17,-5.35, -6.11, 9.71, 2.02, 1.57, 7.34, repro,
2012-12-18,-0.44, 1.59, 17.12, 1.99, 1.54, 7.23, repro,
2012-12-19,1.31, 0.16, 12.28, 1.97, 1.54, 7.15, repro,
2012-12-20,-3.02, -3.88, 8.45, 2.07, 1.60, 7.57, repro,
2012-12-21,-4.16, -7.80, 1.10, 1.97, 1.56, 7.29, repro,
2012-12-22,3.77, 2.48, 3.24, 2.04, 1.60, 7.58, repro,
2012-12-23,-2.78, -3.23, 9.80, 1.98, 1.54, 7.17, repro,
2012-12-24,1.37, -1.01, 3.51, 2.02, 1.58, 7.32, repro,
2012-12-25,-0.42, -1.85, 4.12, 1.99, 1.55, 7.23, repro,
2012-12-26,4.43, -3.61, 1.76, 2.01, 1.54, 7.24, repro,
2012-12-27,2.80, -1.18, 9.90, 2.28, 1.74, 8.24, repro,
2012-12-28,1.16, -0.84, 4.31, 2.00, 1.58, 7.36, repro,
2012-12-29,1.15, -1.30, 4.43, 2.04, 1.63, 7.64, repro,
2012-12-30,1.61, 0.15, 3.39, 1.97, 1.54, 7.21, repro,
2012-12-31,2.86, 0.19, 5.95, 2.00, 1.58, 7.37, repro,
2013-01-01,1.20, 0.02, 2.23, 2.00, 1.58, 7.36, repro,
