PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0781219318 North Latitude, -112.3614026910 East Longitude, 1730.52400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,1.04, 1.53, 9.12, 2.10, 1.60, 7.33, repro,
2006-07-16,1.65, 1.91, -1.84, 2.11, 1.59, 7.35, repro,
2006-07-17,1.01, 1.08, 2.21, 2.19, 1.70, 7.66, repro,
2006-07-18,0.99, 1.30, 10.77, 2.06, 1.63, 7.09, repro,
2006-07-19,1.12, 2.04, 8.91, 2.09, 1.64, 7.34, repro,
2006-07-20,0.28, 2.67, 2.30, 2.07, 1.64, 7.16, repro,
2006-07-21,0.87, 2.56, -0.01, 2.04, 1.58, 7.10, repro,
2006-07-22,2.44, 2.55, -0.76, 2.05, 1.59, 7.10, repro,
2006-07-23,0.40, 3.40, 3.19, 2.19, 1.66, 7.58, repro,
2006-07-24,3.01, 1.23, 8.19, 2.05, 1.60, 7.12, repro,
2006-07-25,1.79, 4.63, 4.79, 2.14, 1.66, 7.39, repro,
2006-07-26,2.03, 2.66, 7.63, 2.15, 1.67, 7.49, repro,
2006-07-27,1.96, 1.87, 7.52, 2.02, 1.57, 7.02, repro,
2006-07-28,0.83, 1.39, 8.50, 2.07, 1.64, 7.14, repro,
2006-07-29,3.34, 1.44, -0.87, 2.03, 1.59, 7.05, repro,
2006-07-30,2.02, 0.52, 10.22, 2.04, 1.58, 7.04, repro,
2006-07-31,-0.24, 1.02, 10.67, 2.03, 1.59, 7.10, repro,
2006-08-01,2.34, 0.56, 13.10, 2.08, 1.62, 7.24, repro,
2006-08-02,0.66, 2.67, 4.72, 2.11, 1.68, 7.38, repro,
2006-08-03,1.42, 1.67, 8.14, 2.10, 1.68, 7.36, repro,
2006-08-04,2.70, 3.79, 7.19, 2.15, 1.64, 7.51, repro,
2006-08-05,2.39, 1.97, -0.17, 2.11, 1.68, 7.45, repro,
2006-08-06,2.02, 1.54, -5.52, 2.06, 1.62, 7.25, repro,
2006-08-07,2.25, 0.07, 1.65, 2.09, 1.64, 7.35, repro,
2006-08-08,3.55, 2.34, 7.74, 2.05, 1.59, 7.07, repro,
2006-08-09,1.89, 3.65, 3.99, 2.08, 1.65, 7.20, repro,
2006-08-10,1.97, 3.09, 0.78, 2.03, 1.60, 7.09, repro,
2006-08-11,3.51, 2.98, 17.77, 2.03, 1.58, 7.03, repro,
2006-08-12,-1.56, 1.81, 10.11, 2.11, 1.65, 7.36, repro,
2006-08-13,2.47, -0.45, 5.13, 2.14, 1.63, 7.35, repro,
2006-08-14,2.45, 2.04, 13.77, 2.08, 1.67, 7.26, repro,
2006-08-15,0.80, -1.16, 21.30, 2.11, 1.64, 7.25, repro,
2006-08-16,1.81, 2.77, 5.54, 2.05, 1.59, 7.12, repro,
2006-08-17,2.29, 3.22, 7.75, 2.04, 1.58, 7.08, repro,
2006-08-18,1.95, 2.16, 2.56, 2.10, 1.68, 7.29, repro,
2006-08-19,2.88, 2.32, 1.14, 2.03, 1.57, 7.00, repro,
2006-08-20,3.14, 2.22, 5.39, 2.08, 1.64, 7.18, repro,
2006-08-21,2.60, 2.52, 6.25, 2.05, 1.60, 7.14, repro,
2006-08-22,1.03, 3.88, 3.55, 2.04, 1.60, 7.10, repro,
2006-08-23,2.51, 2.77, 7.55, 2.05, 1.60, 7.14, repro,
2006-08-24,-0.53, 1.01, 15.87, 2.12, 1.62, 7.24, repro,
2006-08-25,4.48, 0.23, 16.98, 2.15, 1.67, 7.49, repro,
2006-08-26,1.42, 2.21, 4.27, 2.11, 1.68, 7.46, repro,
2006-08-27,1.37, 2.70, 11.40, 2.11, 1.68, 7.43, repro,
2006-08-28,2.60, 2.34, 7.57, 2.11, 1.68, 7.44, repro,
2006-08-29,1.51, 2.57, 5.77, 2.12, 1.68, 7.50, repro,
2006-08-30,1.81, 2.74, 9.52, 2.11, 1.68, 7.44, repro,
2006-08-31,1.11, 2.00, 4.20, 2.10, 1.68, 7.42, repro,
2006-09-01,2.45, 2.02, -0.39, 2.12, 1.68, 7.49, repro,
2006-09-02,1.67, 3.82, 5.31, 2.11, 1.68, 7.44, repro,
2006-09-03,2.07, 2.36, 3.04, 2.11, 1.68, 7.45, repro,
2006-09-04,2.48, 2.62, 1.35, 2.17, 1.72, 7.66, repro,
2006-09-05,1.52, 2.30, -2.93, 2.15, 1.73, 7.61, repro,
2006-09-06,2.77, 2.79, -1.09, 2.12, 1.68, 7.45, repro,
2006-09-07,2.26, 1.28, 13.76, 2.14, 1.74, 7.69, repro,
2006-09-08,2.31, 1.58, 5.22, 2.13, 1.74, 7.65, repro,
2006-09-09,-1.22, 3.65, 14.33, 2.09, 1.65, 7.32, repro,
2006-09-10,2.44, 3.24, 2.72, 2.08, 1.66, 7.28, repro,
2006-09-11,2.87, 2.70, 1.85, 2.10, 1.65, 7.29, repro,
2006-09-12,3.54, 2.14, 7.48, 2.10, 1.65, 7.34, repro,
2006-09-13,2.51, 2.98, 6.52, 2.09, 1.65, 7.30, repro,
2006-09-14,1.92, 3.23, 14.32, 2.21, 1.71, 7.65, repro,
2006-09-15,4.71, 4.96, 12.20, 2.14, 1.62, 7.35, repro,
2006-09-16,2.85, 2.18, 9.97, 2.04, 1.59, 7.07, repro,
2006-09-17,3.16, 2.31, 5.33, 2.05, 1.60, 7.09, repro,
2006-09-18,2.44, 2.57, 7.49, 2.06, 1.61, 7.18, repro,
2006-09-19,4.06, 3.32, 9.61, 2.05, 1.61, 7.17, repro,
2006-09-20,2.15, 1.60, 3.19, 2.04, 1.59, 7.05, repro,
2006-09-21,2.66, 2.93, 9.25, 2.08, 1.64, 7.19, repro,
2006-09-22,2.38, 2.60, 8.42, 2.15, 1.67, 7.41, repro,
2006-09-23,3.85, 2.62, 4.01, 2.16, 1.66, 7.41, repro,
2006-09-24,1.88, 3.40, 0.50, 2.23, 1.68, 7.74, repro,
2006-09-25,2.61, 2.50, 4.51, 2.17, 1.67, 7.58, repro,
2006-09-26,3.00, 1.87, -0.82, 2.16, 1.67, 7.42, repro,
2006-09-27,3.47, 2.28, 1.09, 2.21, 1.69, 7.73, repro,
2006-09-28,1.87, 1.15, 5.71, 2.20, 1.74, 7.69, repro,
2006-09-29,1.75, 2.03, 10.13, 2.16, 1.73, 7.62, repro,
2006-09-30,1.94, 2.14, 10.88, 2.09, 1.66, 7.36, repro,
2006-10-01,2.88, 1.90, 7.61, 2.12, 1.66, 7.33, repro,
2006-10-02,1.69, 2.30, 2.37, 2.14, 1.68, 7.34, repro,
2006-10-03,2.46, 2.79, 2.62, 2.14, 1.73, 7.50, repro,
2006-10-04,2.78, 2.26, 4.63, 2.08, 1.63, 7.25, repro,
2006-10-05,1.49, 2.65, 12.30, 2.09, 1.62, 7.26, repro,
2006-10-06,4.09, 1.93, 5.47, 2.16, 1.64, 7.52, repro,
2006-10-07,4.54, 3.75, 7.35, 2.23, 1.77, 7.91, repro,
2006-10-08,2.35, 2.44, -0.58, 2.16, 1.69, 7.63, repro,
2006-10-09,3.24, 2.40, 4.48, 2.10, 1.67, 7.37, repro,
2006-10-10,2.77, 1.86, -4.19, 2.10, 1.67, 7.43, repro,
2006-10-11,2.71, 1.46, 0.62, 2.13, 1.71, 7.49, repro,
2006-10-12,2.67, 1.40, 6.41, 2.07, 1.61, 7.14, repro,
2006-10-13,3.68, 2.05, 8.55, 2.01, 1.62, 7.08, repro,
2006-10-14,3.74, 2.13, 8.90, 2.05, 1.67, 7.28, repro,
2006-10-15,2.32, 1.75, 16.29, 2.06, 1.66, 7.28, repro,
2006-10-16,1.42, 2.24, 16.47, 2.05, 1.62, 7.16, repro,
2006-10-17,2.60, 2.27, 12.17, 2.11, 1.72, 7.50, repro,
2006-10-18,2.13, 1.79, 5.75, 2.05, 1.64, 7.16, repro,
2006-10-19,2.48, 2.33, 5.18, 2.21, 1.75, 7.74, repro,
2006-10-20,2.80, 0.92, 3.91, 2.26, 1.81, 8.26, repro,
2006-10-21,5.03, 1.95, 1.30, 2.15, 1.70, 7.59, repro,
2006-10-22,2.62, 1.52, -0.09, 2.07, 1.69, 7.29, repro,
2006-10-23,2.47, 1.45, -2.08, 2.20, 1.76, 7.76, repro,
2006-10-24,2.27, 2.39, 4.29, 2.23, 1.82, 8.00, repro,
2006-10-25,3.12, 3.44, 7.02, 2.14, 1.76, 7.56, repro,
2006-10-26,3.61, 1.63, 2.12, 2.12, 1.76, 7.53, repro,
2006-10-27,2.83, 2.01, -4.79, 2.08, 1.72, 7.43, repro,
2006-10-28,2.00, 1.98, -2.77, 2.17, 1.74, 7.65, repro,
2006-10-29,0.42, 1.56, 5.50, 2.07, 1.70, 7.34, repro,
2006-10-30,2.09, 2.17, 7.97, 1.99, 1.62, 7.05, repro,
2006-10-31,2.59, 2.62, 4.55, 2.07, 1.71, 7.44, repro,
2006-11-01,2.86, 2.33, 0.96, 2.20, 1.81, 7.89, repro,
2006-11-02,1.61, 3.24, 2.15, 2.04, 1.64, 7.19, repro,
2006-11-03,2.30, 2.70, 2.07, 2.11, 1.75, 7.52, repro,
2006-11-04,2.34, 2.63, 2.12, 2.11, 1.70, 7.41, repro,
2006-11-05,2.47, 2.85, -2.12, 2.09, 1.69, 7.37, repro,
2006-11-06,2.40, 2.09, 0.22, 2.03, 1.65, 7.22, repro,
2006-11-07,2.79, 2.26, 3.44, 2.19, 1.76, 7.70, repro,
2006-11-08,1.72, 2.78, 14.89, 2.15, 1.71, 7.47, repro,
2006-11-09,1.88, 3.03, 8.51, 2.19, 1.78, 7.75, repro,
2006-11-10,3.51, 1.91, 1.71, 2.07, 1.63, 7.22, repro,
2006-11-11,3.58, 3.48, 7.90, 2.11, 1.68, 7.42, repro,
2006-11-12,2.72, 1.62, -4.54, 2.17, 1.74, 7.64, repro,
2006-11-13,2.35, 3.16, 9.17, 2.14, 1.68, 7.52, repro,
2006-11-14,3.44, 2.14, 11.63, 2.04, 1.61, 7.16, repro,
2006-11-15,2.87, 2.34, -1.10, 2.02, 1.62, 7.18, repro,
2006-11-16,2.01, 1.75, 2.32, 2.00, 1.60, 7.12, repro,
2006-11-17,2.82, 2.57, 4.36, 2.00, 1.59, 7.07, repro,
2006-11-18,3.08, 2.14, -0.39, 2.01, 1.59, 7.04, repro,
2006-11-19,2.71, 2.27, -5.14, 2.00, 1.60, 7.06, repro,
2006-11-20,2.59, 3.60, 0.24, 2.01, 1.61, 7.09, repro,
2006-11-21,4.54, 3.78, 8.24, 2.00, 1.60, 7.05, repro,
2006-11-22,3.67, 1.74, 6.21, 2.01, 1.61, 7.09, repro,
2006-11-23,3.94, 2.13, 0.44, 2.04, 1.63, 7.19, repro,
2006-11-24,3.13, 2.37, 0.92, 2.08, 1.66, 7.38, repro,
2006-11-25,2.35, 2.41, 3.63, 2.04, 1.61, 7.13, repro,
2006-11-26,2.28, 3.22, 3.45, 2.04, 1.62, 7.12, repro,
2006-11-27,6.21, 3.86, 7.96, 2.04, 1.63, 7.18, repro,
2006-11-28,1.04, 3.00, 11.47, 2.01, 1.60, 7.04, repro,
2006-11-29,1.14, 2.06, 2.05, 2.00, 1.61, 7.06, repro,
2006-11-30,2.21, 2.26, -5.44, 1.99, 1.60, 7.00, repro,
2006-12-01,1.84, 3.35, 1.21, 2.01, 1.60, 7.04, repro,
2006-12-02,2.77, 1.39, -7.73, 2.01, 1.62, 7.06, repro,
2006-12-03,2.76, 1.89, -7.30, 2.00, 1.61, 7.03, repro,
2006-12-04,2.44, 2.07, -10.07, 2.06, 1.61, 7.18, repro,
2006-12-05,2.26, 2.07, -2.56, 2.07, 1.72, 7.41, repro,
2006-12-06,2.85, 1.53, -4.13, 2.08, 1.72, 7.40, repro,
2006-12-07,2.37, 2.44, -4.54, 2.03, 1.65, 7.15, repro,
2006-12-08,2.68, 2.58, -2.90, 2.05, 1.66, 7.21, repro,
2006-12-09,1.75, 1.68, -2.17, 2.08, 1.66, 7.28, repro,
2006-12-10,-0.72, 1.67, 3.42, 2.10, 1.68, 7.36, repro,
2006-12-11,2.99, 3.21, 0.40, 2.01, 1.61, 7.07, repro,
2006-12-12,1.77, 2.76, 4.11, 2.08, 1.66, 7.29, repro,
2006-12-13,1.08, 3.14, 4.91, 2.06, 1.67, 7.32, repro,
2006-12-14,1.86, 1.61, 7.43, 2.01, 1.62, 7.12, repro,
2006-12-15,3.00, 2.12, 6.37, 2.13, 1.73, 7.57, repro,
2006-12-16,2.57, 1.32, 3.28, 2.20, 1.75, 7.65, repro,
2006-12-17,1.89, 2.46, -1.13, 2.32, 1.89, 8.30, repro,
2006-12-18,1.89, 1.65, 1.63, 2.35, 1.88, 8.64, repro,
2006-12-19,2.91, 2.05, -2.28, 2.25, 1.90, 8.24, repro,
2006-12-20,2.33, 1.50, -0.89, 2.25, 1.83, 8.23, repro,
2006-12-21,1.56, 2.14, -1.61, 2.10, 1.72, 7.45, repro,
2006-12-22,1.79, 0.72, -1.98, 2.55, 2.14, 9.49, repro,
2006-12-23,3.35, 1.76, -7.25, 2.14, 1.73, 7.75, repro,
2006-12-24,2.44, 1.98, -2.85, 2.10, 1.72, 7.43, repro,
2006-12-25,2.43, 1.97, -8.79, 2.10, 1.72, 7.44, repro,
2006-12-26,1.03, 1.00, 2.83, 2.22, 1.79, 8.19, repro,
2006-12-27,3.55, 2.22, 7.63, 2.09, 1.71, 7.54, repro,
2006-12-28,2.14, 1.48, 2.87, 2.49, 2.09, 9.43, repro,
2006-12-29,3.38, 1.85, -10.93, 2.22, 1.86, 8.19, repro,
2006-12-30,2.70, 1.57, -3.47, 2.30, 1.93, 8.47, repro,
2006-12-31,2.69, 2.01, -3.98, 2.27, 1.84, 8.42, repro,
2007-01-01,2.11, 1.81, -2.66, 2.34, 1.88, 8.60, repro,
2007-01-02,2.14, 1.67, -2.01, 2.37, 1.95, 8.62, repro,
2007-01-03,3.06, 2.49, 5.98, 2.07, 1.73, 7.47, repro,
2007-01-04,3.30, 1.38, 6.39, 2.02, 1.70, 7.33, repro,
2007-01-05,3.64, 1.74, 0.32, 2.04, 1.70, 7.34, repro,
2007-01-06,2.66, 1.11, -2.70, 2.05, 1.70, 7.37, repro,
2007-01-07,2.38, 2.08, -3.55, 2.04, 1.64, 7.16, repro,
2007-01-08,3.15, 0.84, -7.08, 2.07, 1.68, 7.24, repro,
2007-01-09,3.24, 2.02, -7.80, 2.05, 1.64, 7.10, repro,
2007-01-10,2.75, 3.19, 0.75, 2.08, 1.70, 7.28, repro,
2007-01-11,3.61, 2.35, 3.68, 2.09, 1.65, 7.26, repro,
2007-01-12,3.00, 2.06, -5.89, 2.01, 1.59, 7.05, repro,
2007-01-13,3.04, 2.27, -3.99, 1.94, 1.57, 6.78, repro,
2007-01-14,2.83, 1.96, -9.98, 1.98, 1.59, 6.92, repro,
2007-01-15,3.06, 2.39, -13.32, 1.98, 1.59, 6.94, repro,
2007-01-16,2.61, 2.48, -9.55, 2.01, 1.59, 7.01, repro,
2007-01-17,2.57, 2.08, -9.54, 2.01, 1.64, 7.06, repro,
2007-01-18,3.19, 2.82, -14.95, 2.01, 1.62, 7.02, repro,
2007-01-19,3.14, 2.25, -9.52, 2.04, 1.61, 7.14, repro,
2007-01-20,3.01, 2.15, -6.01, 2.03, 1.62, 7.11, repro,
2007-01-21,4.36, 0.62, -5.93, 1.97, 1.59, 6.87, repro,
2007-01-22,3.03, 2.34, -8.31, 1.98, 1.58, 6.89, repro,
2007-01-23,2.68, 2.32, -11.73, 1.97, 1.57, 6.86, repro,
2007-01-24,3.07, 2.54, -12.61, 1.99, 1.58, 6.90, repro,
2007-01-25,3.46, 2.76, -13.59, 2.04, 1.61, 7.04, repro,
2007-01-26,2.84, 2.71, -7.04, 1.97, 1.58, 6.88, repro,
2007-01-27,2.90, 2.85, -3.30, 1.97, 1.58, 6.86, repro,
2007-01-28,2.79, 2.66, -7.95, 1.98, 1.58, 6.88, repro,
2007-01-29,2.58, 2.49, -8.18, 1.97, 1.58, 6.88, repro,
2007-01-30,3.20, 2.90, -5.08, 1.98, 1.58, 6.88, repro,
2007-01-31,2.93, 1.99, -0.29, 1.99, 1.59, 6.97, repro,
2007-02-01,2.54, 2.28, -0.56, 2.00, 1.63, 7.10, repro,
2007-02-02,3.20, 2.42, -2.14, 2.04, 1.60, 7.11, repro,
2007-02-03,3.50, 1.94, -8.96, 2.04, 1.59, 7.12, repro,
2007-02-04,3.44, 1.89, -9.63, 1.98, 1.58, 6.87, repro,
2007-02-05,2.97, 3.29, -13.17, 1.99, 1.59, 6.92, repro,
2007-02-06,3.12, 3.25, -7.83, 2.03, 1.60, 7.00, repro,
2007-02-07,3.20, 3.20, -7.73, 2.02, 1.62, 7.05, repro,
2007-02-08,4.25, 4.66, -3.82, 2.08, 1.66, 7.26, repro,
2007-02-09,2.23, 3.44, -3.07, 2.06, 1.66, 7.22, repro,
2007-02-10,2.29, 3.68, -6.03, 1.99, 1.59, 6.95, repro,
2007-02-11,3.01, 2.37, 7.19, 1.99, 1.58, 6.93, repro,
2007-02-12,0.36, 2.97, -6.45, 1.98, 1.58, 6.92, repro,
2007-02-13,3.58, 2.82, -6.04, 2.03, 1.59, 7.02, repro,
2007-02-14,3.82, 2.69, -6.74, 1.98, 1.57, 6.91, repro,
2007-02-15,2.93, 2.76, -5.63, 2.03, 1.60, 7.05, repro,
2007-02-16,1.57, 2.95, -3.60, 1.99, 1.57, 6.91, repro,
2007-02-17,2.66, 2.94, -2.78, 2.02, 1.62, 7.02, repro,
2007-02-18,5.76, 4.97, 6.51, 1.99, 1.58, 6.94, repro,
2007-02-19,2.51, 3.60, 11.11, 1.99, 1.57, 6.93, repro,
2007-02-20,3.27, 3.08, 4.54, 1.99, 1.58, 6.91, repro,
2007-02-21,4.07, 3.19, -2.70, 2.00, 1.58, 6.93, repro,
2007-02-22,3.30, 5.50, -0.26, 1.99, 1.57, 6.89, repro,
2007-02-23,1.99, 1.97, -4.38, 2.12, 1.69, 7.38, repro,
2007-02-24,4.19, 2.42, 0.22, 1.98, 1.57, 6.87, repro,
2007-02-25,2.64, 2.51, 2.12, 1.98, 1.56, 6.86, repro,
2007-02-26,1.78, 4.00, 6.15, 1.99, 1.57, 6.90, repro,
2007-02-27,2.17, 2.97, 3.82, 1.99, 1.57, 6.91, repro,
2007-02-28,2.71, 2.01, 5.59, 1.98, 1.58, 6.93, repro,
2007-03-01,1.73, 2.60, 12.00, 2.04, 1.64, 7.18, repro,
2007-03-02,2.21, 3.09, 0.77, 2.04, 1.63, 7.14, repro,
2007-03-03,3.32, 2.43, -9.29, 2.02, 1.60, 7.04, repro,
2007-03-04,2.91, 2.68, -10.18, 2.03, 1.61, 7.10, repro,
2007-03-05,2.30, 2.77, -6.73, 2.03, 1.61, 7.11, repro,
2007-03-06,3.56, 2.74, -6.65, 2.03, 1.61, 7.10, repro,
2007-03-07,3.31, 2.41, -3.35, 2.01, 1.58, 7.00, repro,
2007-03-08,3.53, 1.94, 2.21, 2.07, 1.62, 7.15, repro,
2007-03-09,2.43, 1.95, -4.43, 2.03, 1.59, 7.04, repro,
2007-03-10,3.79, 2.19, -1.28, 2.07, 1.64, 7.23, repro,
2007-03-11,2.27, 2.54, -10.13, 2.04, 1.61, 7.11, repro,
2007-03-12,3.94, 2.85, -7.34, 2.06, 1.64, 7.25, repro,
2007-03-13,3.27, 2.41, -4.42, 1.99, 1.55, 6.84, repro,
2007-03-14,2.73, 3.25, -0.98, 2.02, 1.59, 7.06, repro,
2007-03-15,3.82, 2.68, -1.21, 2.01, 1.60, 7.03, repro,
2007-03-16,2.30, 3.36, -4.73, 2.01, 1.60, 7.03, repro,
2007-03-17,3.12, 3.21, -1.09, 2.03, 1.60, 7.09, repro,
2007-03-18,3.31, 2.08, -0.48, 2.02, 1.60, 7.04, repro,
2007-03-19,3.10, 2.49, 2.15, 1.99, 1.55, 6.84, repro,
2007-03-20,2.84, 3.87, 9.63, 2.06, 1.59, 7.05, repro,
