PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-13,0.68, -2.27, -1.41, 2.10, 1.63, 7.50, repro,
2008-12-14,-0.04, -2.04, -1.35, 2.07, 1.54, 7.15, repro,
2008-12-15,0.11, -1.16, -2.10, 2.06, 1.56, 7.19, repro,
2008-12-16,-1.17, -2.08, 1.11, 2.04, 1.53, 7.11, repro,
2008-12-17,-0.66, -0.77, -4.60, 2.12, 1.58, 7.34, repro,
2008-12-18,-0.34, -1.63, -2.64, 2.12, 1.55, 7.31, repro,
2008-12-19,-1.65, -1.10, -2.31, 2.14, 1.56, 7.46, repro,
2008-12-20,0.35, -0.81, -7.30, 2.17, 1.63, 7.57, repro,
2008-12-21,-0.75, -1.70, -7.38, 2.11, 1.58, 7.38, repro,
2008-12-22,-0.45, -1.68, -1.34, 2.06, 1.53, 7.16, repro,
2008-12-23,0.16, -1.87, -1.92, 2.07, 1.53, 7.17, repro,
2008-12-24,1.36, -2.45, -0.67, 2.07, 1.54, 7.21, repro,
2008-12-25,-2.84, -0.17, -1.18, 2.07, 1.55, 7.23, repro,
2008-12-26,-1.63, -0.24, 0.81, 2.06, 1.53, 7.18, repro,
2008-12-27,0.16, -0.03, -3.89, 2.04, 1.53, 7.11, repro,
2008-12-28,1.60, -0.12, -2.59, 2.12, 1.59, 7.36, repro,
2008-12-29,-1.17, -0.33, -0.18, 2.07, 1.53, 7.15, repro,
2008-12-30,-1.13, -0.90, -8.88, 2.14, 1.58, 7.40, repro,
2008-12-31,-1.77, -1.29, -7.65, 2.11, 1.58, 7.35, repro,
2009-01-01,-0.79, -1.43, -3.72, 2.04, 1.52, 7.09, repro,
2009-01-02,-2.37, -0.84, -5.79, 2.04, 1.52, 7.08, repro,
2009-01-03,-0.50, -1.32, -2.18, 2.12, 1.58, 7.31, repro,
2009-01-04,-1.64, -1.42, -5.80, 2.07, 1.53, 7.20, repro,
2009-01-05,-0.74, -0.77, -0.35, 2.08, 1.54, 7.21, repro,
2009-01-06,-0.34, -0.42, -3.06, 2.09, 1.57, 7.31, repro,
2009-01-07,-0.92, -0.78, -7.55, 2.04, 1.52, 7.10, repro,
2009-01-08,-0.15, -0.46, -7.66, 2.08, 1.57, 7.31, repro,
2009-01-09,-0.34, -0.69, -10.95, 2.10, 1.58, 7.39, repro,
2009-01-10,-0.45, 0.54, -15.63, 2.07, 1.54, 7.23, repro,
2009-01-11,-1.35, -0.23, -9.88, 2.05, 1.53, 7.17, repro,
2009-01-12,-1.30, 1.66, -22.14, 2.11, 1.58, 7.35, repro,
2009-01-13,0.47, 0.96, -14.16, 2.09, 1.57, 7.29, repro,
2009-01-14,-0.55, 0.06, -11.55, 2.06, 1.54, 7.18, repro,
2009-01-15,-0.98, -0.39, -12.21, 2.06, 1.55, 7.20, repro,
2009-01-16,-0.89, -0.50, -11.27, 2.06, 1.54, 7.20, repro,
2009-01-17,-0.78, 0.04, -10.17, 2.05, 1.54, 7.17, repro,
2009-01-18,-0.36, -0.08, -10.60, 2.04, 1.54, 7.16, repro,
2009-01-19,0.13, -0.36, -9.06, 2.03, 1.55, 7.13, repro,
2009-01-20,-1.20, 0.59, -9.13, 2.10, 1.59, 7.36, repro,
2009-01-21,-1.95, -0.57, -3.62, 2.05, 1.54, 7.20, repro,
2009-01-22,-1.29, -0.69, -0.51, 2.06, 1.54, 7.22, repro,
2009-01-23,-1.85, -0.15, -10.72, 2.04, 1.54, 7.18, repro,
2009-01-24,-1.73, -0.59, -11.51, 2.04, 1.54, 7.16, repro,
2009-01-25,-2.09, -0.91, -12.14, 2.04, 1.55, 7.20, repro,
2009-01-26,-2.34, -0.67, -9.25, 2.05, 1.54, 7.19, repro,
2009-01-27,-1.64, 0.04, -4.67, 2.05, 1.55, 7.23, repro,
2009-01-28,-2.50, 0.70, -13.24, 2.04, 1.54, 7.16, repro,
2009-01-29,1.16, 2.47, -15.65, 2.03, 1.54, 7.15, repro,
2009-01-30,-0.08, -0.35, -12.65, 2.02, 1.55, 7.13, repro,
2009-01-31,-0.21, 0.12, -5.91, 2.10, 1.59, 7.38, repro,
2009-02-01,-1.81, -0.19, -7.32, 2.10, 1.60, 7.39, repro,
2009-02-02,-0.73, -0.05, -10.82, 2.04, 1.54, 7.18, repro,
2009-02-03,-1.23, -0.23, -9.93, 2.02, 1.54, 7.11, repro,
2009-02-04,-1.13, 0.53, -12.28, 2.02, 1.53, 7.09, repro,
2009-02-05,-0.33, -0.63, -7.79, 2.06, 1.59, 7.28, repro,
2009-02-06,0.83, -0.81, -1.75, 2.12, 1.63, 7.50, repro,
2009-02-07,-1.46, 3.06, -7.36, 2.07, 1.60, 7.34, repro,
2009-02-08,-0.98, -0.50, -5.49, 2.04, 1.55, 7.16, repro,
2009-02-09,-1.35, -0.30, 1.20, 2.06, 1.58, 7.30, repro,
2009-02-10,-1.38, -1.44, -1.86, 2.04, 1.55, 7.12, repro,
2009-02-11,-1.49, -1.24, -5.33, 2.11, 1.63, 7.44, repro,
2009-02-12,-1.19, -0.91, -7.33, 2.09, 1.60, 7.34, repro,
2009-02-13,-1.79, -0.88, -0.50, 2.07, 1.58, 7.28, repro,
2009-02-14,-1.28, -1.06, -1.10, 2.11, 1.63, 7.49, repro,
2009-02-15,-2.75, -1.62, -11.63, 2.14, 1.67, 7.67, repro,
2009-02-16,-2.78, -0.59, -1.96, 2.02, 1.54, 7.04, repro,
2009-02-17,-2.39, -1.00, -0.62, 2.08, 1.56, 7.21, repro,
2009-02-18,-0.15, -0.81, -8.04, 2.11, 1.63, 7.54, repro,
2009-02-19,-1.16, -0.90, -6.93, 2.09, 1.59, 7.46, repro,
2009-02-20,-0.19, 0.19, -14.21, 2.09, 1.62, 7.52, repro,
2009-02-21,-2.18, -0.48, -7.54, 2.03, 1.57, 7.28, repro,
2009-02-22,-0.12, -0.01, -18.10, 2.03, 1.56, 7.15, repro,
2009-02-23,-1.29, -1.97, -20.50, 2.10, 1.62, 7.41, repro,
2009-02-24,-0.66, 0.46, -11.35, 2.19, 1.72, 7.79, repro,
2009-02-25,-1.74, -1.92, -13.01, 207.50, 124.52, 255.36, repro,
2009-02-26,-1.48, 0.43, -10.02, 2.04, 1.57, 7.20, repro,
2009-02-27,-0.28, -0.20, -14.94, 2.18, 1.68, 7.95, repro,
2009-02-28,-2.62, 0.25, -6.83, 2.04, 1.58, 7.28, repro,
2009-03-01,-0.45, -0.73, -18.07, 2.08, 1.60, 7.42, repro,
2009-03-02,0.21, 0.62, -15.74, 2.08, 1.60, 7.42, repro,
2009-03-03,-0.90, 0.56, -9.06, 2.10, 1.63, 7.50, repro,
2009-03-04,-1.79, 0.16, -5.53, 2.04, 1.59, 7.31, repro,
2009-03-05,-0.90, 0.83, -12.01, 2.05, 1.59, 7.29, repro,
2009-03-06,-2.01, 0.52, -9.51, 2.10, 1.65, 7.52, repro,
2009-03-07,-0.01, 0.01, -10.24, 2.08, 1.61, 7.41, repro,
2009-03-08,-0.23, -0.09, -10.84, 2.06, 1.59, 7.33, repro,
2009-03-09,-0.21, 0.08, -10.09, 2.04, 1.58, 7.29, repro,
2009-03-10,-1.22, -0.11, -12.09, 2.10, 1.64, 7.54, repro,
2009-03-11,0.20, 0.06, -12.39, 2.02, 1.56, 7.09, repro,
2009-03-12,-1.12, -0.44, -13.68, 2.06, 1.59, 7.35, repro,
2009-03-13,-1.34, -0.52, -9.47, 2.08, 1.60, 7.40, repro,
2009-03-14,0.23, 0.05, -9.93, 2.02, 1.56, 7.10, repro,
2009-03-15,0.52, -0.43, -5.84, 2.02, 1.55, 7.07, repro,
2009-03-16,-1.12, -0.43, -9.03, 2.02, 1.57, 7.11, repro,
2009-03-17,0.02, 0.36, -10.11, 2.04, 1.57, 7.13, repro,
2009-03-18,0.09, 0.70, -18.74, 2.03, 1.56, 7.12, repro,
2009-03-19,-1.39, -0.28, -11.74, 2.04, 1.56, 7.15, repro,
2009-03-20,-0.58, -0.43, -8.97, 2.01, 1.54, 7.03, repro,
2009-03-21,-0.27, -0.14, -9.43, 2.02, 1.56, 7.08, repro,
2009-03-22,-2.15, 0.26, -3.10, 2.10, 1.64, 7.40, repro,
2009-03-23,-0.89, -0.32, -9.85, 2.03, 1.57, 7.16, repro,
2009-03-24,-0.12, 1.05, -15.59, 2.03, 1.56, 7.09, repro,
2009-03-25,-1.47, -0.59, -9.41, 2.02, 1.55, 7.06, repro,
2009-03-26,-1.41, -1.07, -10.00, 2.01, 1.54, 7.03, repro,
2009-03-27,-0.80, 0.48, -12.18, 2.07, 1.57, 7.22, repro,
2009-03-28,0.85, -0.07, -10.92, 2.08, 1.57, 7.23, repro,
2009-03-29,-0.83, 0.11, -5.97, 2.09, 1.59, 7.31, repro,
2009-03-30,-0.14, -0.56, -11.45, 2.08, 1.58, 7.26, repro,
2009-03-31,-0.85, -0.60, -9.15, 2.06, 1.56, 7.15, repro,
2009-04-01,-1.37, -0.79, -6.53, 2.07, 1.55, 7.13, repro,
2009-04-02,-0.28, -1.43, -9.20, 2.14, 1.60, 7.38, repro,
2009-04-03,-0.08, -0.75, -6.67, 2.17, 1.61, 7.51, repro,
2009-04-04,-0.94, -0.45, -11.50, 2.11, 1.59, 7.34, repro,
2009-04-05,-0.33, -0.73, -10.75, 2.08, 1.56, 7.16, repro,
2009-04-06,-0.07, -0.02, -12.38, 2.11, 1.60, 7.29, repro,
2009-04-07,-1.02, 0.33, -12.10, 2.08, 1.56, 7.15, repro,
2009-04-08,-0.85, 0.29, -6.77, 2.07, 1.56, 7.15, repro,
2009-04-09,0.38, 1.54, -5.25, 2.16, 1.63, 7.49, repro,
2009-04-10,-2.51, 0.05, -9.71, 2.15, 1.61, 7.42, repro,
2009-04-11,-0.26, -0.51, -8.00, 2.13, 1.59, 7.30, repro,
2009-04-12,-0.04, 0.60, -15.38, 2.12, 1.57, 7.22, repro,
2009-04-13,-1.40, 0.14, -10.41, 2.14, 1.60, 7.34, repro,
2009-04-14,-1.34, -0.12, -11.34, 2.16, 1.62, 7.39, repro,
2009-04-15,-0.94, 1.41, -11.05, 2.19, 1.65, 7.52, repro,
2009-04-16,-0.52, 1.08, -12.48, 2.15, 1.60, 7.34, repro,
2009-04-17,0.02, 0.72, -10.97, 2.13, 1.58, 7.30, repro,
2009-04-18,0.23, 1.15, -9.97, 2.10, 1.57, 7.21, repro,
2009-04-19,-0.34, 0.47, -11.06, 2.15, 1.60, 7.31, repro,
2009-04-20,-0.62, 0.44, -11.48, 2.12, 1.58, 7.30, repro,
2009-04-21,-0.31, 0.16, -14.31, 2.19, 1.64, 7.45, repro,
2009-04-22,1.29, 0.36, -3.83, 2.15, 1.60, 7.32, repro,
2009-04-23,-1.86, 0.30, -3.09, 2.15, 1.60, 7.33, repro,
2009-04-24,-0.65, 1.85, -7.53, 2.15, 1.60, 7.30, repro,
2009-04-25,-0.61, 0.15, -11.23, 2.16, 1.60, 7.33, repro,
2009-04-26,-0.96, 0.39, -10.83, 2.11, 1.56, 7.21, repro,
2009-04-27,-0.37, -0.11, -6.36, 2.17, 1.60, 7.37, repro,
2009-04-28,-0.27, 0.21, -8.67, 2.15, 1.58, 7.29, repro,
2009-04-29,-1.05, 1.26, -10.00, 2.24, 1.70, 7.63, repro,
2009-04-30,-1.03, 0.25, -14.65, 2.20, 1.67, 7.53, repro,
2009-05-01,-1.73, 0.31, -6.90, 2.15, 1.60, 7.29, repro,
2009-05-02,-1.47, 1.05, -13.87, 2.11, 1.56, 7.22, repro,
2009-05-03,0.61, 0.26, -5.65, 2.11, 1.56, 7.22, repro,
2009-05-04,0.47, 0.32, -7.20, 2.14, 1.58, 7.27, repro,
2009-05-05,-1.05, 0.21, -2.93, 2.12, 1.56, 7.21, repro,
2009-05-06,1.05, 1.36, -7.35, 2.22, 1.68, 7.58, repro,
2009-05-07,0.10, 1.01, -9.27, 2.16, 1.65, 7.56, repro,
2009-05-08,-0.42, 1.50, -13.99, 2.10, 1.56, 7.24, repro,
2009-05-09,-0.18, 1.93, -13.33, 2.16, 1.61, 7.37, repro,
2009-05-10,-0.61, 0.71, -8.39, 2.10, 1.56, 7.23, repro,
2009-05-11,-1.06, 1.29, -10.75, 2.10, 1.56, 7.23, repro,
2009-05-12,0.91, -0.31, -3.19, 2.19, 1.64, 7.51, repro,
2009-05-13,1.30, -0.36, -7.19, 2.13, 1.60, 7.40, repro,
2009-05-14,-0.03, 0.55, -6.39, 2.09, 1.58, 7.29, repro,
2009-05-15,0.93, 1.77, -12.34, 2.09, 1.56, 7.20, repro,
2009-05-16,0.14, 0.70, -10.20, 2.13, 1.62, 7.32, repro,
2009-05-17,0.54, 0.67, -14.60, 2.10, 1.56, 7.22, repro,
2009-05-18,0.44, -0.95, -6.31, 2.09, 1.56, 7.25, repro,
2009-05-19,0.22, 1.15, -9.68, 2.11, 1.60, 7.47, repro,
2009-05-20,0.52, 0.48, -9.00, 2.09, 1.55, 7.22, repro,
2009-05-21,0.44, -0.19, -11.90, 2.09, 1.55, 7.20, repro,
2009-05-22,-0.08, -0.20, -13.11, 2.08, 1.55, 7.21, repro,
2009-05-23,0.74, -0.26, -13.15, 2.09, 1.57, 7.24, repro,
2009-05-24,1.04, 0.01, -8.29, 2.09, 1.56, 7.23, repro,
2009-05-25,0.15, 0.75, -2.71, 2.09, 1.58, 7.34, repro,
2009-05-26,-0.44, 1.16, -5.76, 2.09, 1.55, 7.24, repro,
2009-05-27,-0.01, 0.13, -4.44, 2.08, 1.56, 7.23, repro,
2009-05-28,1.06, 0.73, -5.47, 2.09, 1.56, 7.30, repro,
2009-05-29,2.32, 2.03, -10.10, 2.13, 1.62, 7.51, repro,
2009-05-30,1.83, 1.17, -7.01, 2.15, 1.62, 7.48, repro,
2009-05-31,0.14, 0.36, -10.41, 2.09, 1.55, 7.25, repro,
2009-06-01,-0.06, 1.55, -11.69, 2.10, 1.55, 7.28, repro,
2009-06-02,0.12, 0.59, -7.88, 2.15, 1.61, 7.50, repro,
2009-06-03,0.10, -0.37, -17.21, 2.17, 1.62, 7.56, repro,
2009-06-04,-0.21, -0.59, -2.40, 2.08, 1.56, 7.30, repro,
2009-06-05,0.95, 0.08, -9.70, 2.09, 1.55, 7.26, repro,
2009-06-06,0.59, 0.13, -5.83, 2.13, 1.58, 7.37, repro,
2009-06-07,-0.64, 0.36, -12.02, 2.21, 1.70, 7.89, repro,
2009-06-08,0.49, 1.00, -9.14, 2.08, 1.57, 7.28, repro,
2009-06-09,1.23, -0.68, -7.58, 2.12, 1.59, 7.41, repro,
2009-06-10,-0.15, 1.08, -14.15, 2.12, 1.60, 7.43, repro,
