PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6970774857 North Latitude, -120.8423838993 East Longitude, 583.48958 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-28,-6.49, -2.39, 4.49, 2.00, 1.66, 7.63, repro,
2004-02-29,-6.39, -2.70, 4.83, 2.01, 1.67, 7.71, repro,
2004-03-01,-5.15, -1.82, 13.63, 2.01, 1.66, 7.71, repro,
2004-03-02,-6.84, -2.26, 6.48, 2.00, 1.67, 7.66, repro,
2004-03-03,-6.61, -2.44, 0.69, 2.00, 1.72, 7.81, repro,
2004-03-04,-5.83, -0.60, 3.67, 2.00, 1.71, 7.80, repro,
2004-03-05,-5.70, -0.60, 3.83, 2.01, 1.71, 7.84, repro,
2004-03-06,-5.74, -1.74, 3.51, 1.99, 1.66, 7.67, repro,
2004-03-07,-7.12, -2.10, 0.63, 2.00, 1.66, 7.64, repro,
2004-03-08,-8.01, -3.71, 6.07, 2.03, 1.72, 7.81, repro,
2004-03-09,-5.50, -2.15, 2.74, 2.03, 1.73, 7.77, repro,
2004-03-10,-6.08, -1.39, 6.51, 2.04, 1.74, 7.77, repro,
2004-03-11,-6.36, -1.56, 9.02, 2.00, 1.66, 7.61, repro,
2004-03-12,-7.17, -2.51, 7.75, 2.00, 1.65, 7.61, repro,
2004-03-13,-7.07, -1.95, 5.41, 2.03, 1.72, 7.81, repro,
2004-03-14,-6.12, -2.81, -0.69, 1.99, 1.66, 7.64, repro,
2004-03-15,-6.60, -2.18, 1.20, 2.00, 1.66, 7.65, repro,
2004-03-16,-7.66, -1.96, 6.58, 2.01, 1.67, 7.69, repro,
2004-03-17,-8.45, -1.91, 9.82, 2.12, 1.71, 8.05, repro,
2004-03-18,-8.47, -1.97, 18.41, 2.13, 1.72, 8.14, repro,
2004-03-19,-7.84, -1.51, 13.19, 2.04, 1.70, 7.92, repro,
2004-03-20,-8.07, -2.39, 5.27, 2.04, 1.70, 7.93, repro,
2004-03-21,-8.70, -0.92, 2.29, 2.04, 1.70, 7.94, repro,
2004-03-22,-7.88, -1.52, 1.69, 2.04, 1.70, 7.90, repro,
2004-03-23,-7.74, -2.67, 8.69, 2.04, 1.69, 7.90, repro,
2004-03-24,-9.20, -2.35, 14.78, 2.06, 1.71, 8.03, repro,
2004-03-25,-6.85, -1.58, 10.89, 2.04, 1.71, 7.99, repro,
2004-03-26,-7.76, -1.04, 13.18, 2.06, 1.72, 8.09, repro,
2004-03-27,-8.51, -1.19, 7.09, 2.05, 1.72, 8.10, repro,
2004-03-28,-8.14, -2.12, 5.78, 2.04, 1.71, 8.00, repro,
2004-03-29,-7.48, -1.79, 7.41, 2.08, 1.78, 8.27, repro,
2004-03-30,-7.49, -2.41, 4.19, 2.04, 1.73, 7.96, repro,
2004-03-31,-7.84, -1.73, 10.32, 2.00, 1.68, 7.74, repro,
2004-04-01,-7.55, -2.78, 13.51, 2.05, 1.71, 7.87, repro,
2004-04-02,-7.66, -1.93, 10.19, 2.00, 1.67, 7.73, repro,
2004-04-03,-7.79, -2.43, 6.23, 2.00, 1.67, 7.68, repro,
2004-04-04,-8.67, -2.99, 19.47, 2.00, 1.67, 7.71, repro,
2004-04-05,-8.18, -2.83, 10.94, 2.01, 1.68, 7.75, repro,
2004-04-06,-7.40, -2.28, 2.70, 1.98, 1.63, 7.52, repro,
2004-04-07,-8.17, -2.37, 8.73, 2.01, 1.67, 7.74, repro,
2004-04-08,-9.69, -2.61, 8.98, 1.97, 1.61, 7.46, repro,
2004-04-09,-9.07, -2.18, 9.64, 1.97, 1.62, 7.46, repro,
2004-04-10,-7.86, -1.40, 12.18, 1.98, 1.61, 7.47, repro,
2004-04-11,-8.37, -1.07, 15.84, 2.04, 1.70, 7.72, repro,
2004-04-12,-8.89, -3.02, 6.93, 1.96, 1.62, 7.45, repro,
2004-04-13,-9.90, -2.34, 8.68, 2.01, 1.68, 7.86, repro,
2004-04-14,-9.60, -2.77, 9.84, 2.01, 1.65, 7.79, repro,
2004-04-15,-8.88, -3.03, 15.16, 1.98, 1.63, 7.52, repro,
2004-04-16,-8.06, -2.72, 8.74, 1.98, 1.63, 7.57, repro,
2004-04-17,-8.46, -2.80, 12.05, 2.07, 1.70, 8.07, repro,
2004-04-18,-9.94, -3.17, 11.71, 2.02, 1.67, 7.72, repro,
2004-04-19,-7.29, -2.01, 11.93, 2.01, 1.67, 7.70, repro,
2004-04-20,-7.83, -0.58, 19.12, 2.05, 1.64, 7.84, repro,
2004-04-21,-9.92, -2.07, 14.69, 2.00, 1.65, 7.66, repro,
2004-04-22,-8.26, -1.80, 11.55, 2.05, 1.65, 7.89, repro,
2004-04-23,-9.79, -2.83, 21.82, 2.06, 1.66, 7.94, repro,
2004-04-24,-9.19, -3.02, 14.12, 2.00, 1.63, 7.56, repro,
2004-04-25,-9.62, -2.77, 21.02, 2.01, 1.68, 7.80, repro,
2004-04-26,-9.96, -1.06, 4.34, 2.00, 1.66, 7.70, repro,
2004-04-27,-9.11, -3.71, 12.08, 2.01, 1.66, 7.67, repro,
2004-04-28,-10.14, -3.41, 20.48, 2.01, 1.66, 7.68, repro,
2004-04-29,-10.07, -2.88, 16.10, 2.08, 1.68, 8.01, repro,
2004-04-30,-8.63, -3.89, 14.03, 2.07, 1.69, 8.03, repro,
2004-05-01,-10.08, -1.42, 15.91, 2.08, 1.76, 8.36, repro,
2004-05-02,-10.53, -2.46, 17.74, 2.09, 1.75, 8.28, repro,
2004-05-03,-9.24, -0.47, 10.40, 2.08, 1.74, 8.14, repro,
2004-05-04,-9.11, -2.00, 18.82, 2.12, 1.76, 8.22, repro,
2004-05-05,-10.52, -3.19, 20.30, 2.11, 1.76, 8.24, repro,
2004-05-06,-10.63, -3.23, 5.15, 2.43, 2.12, 9.63, repro,
2004-05-07,-11.91, -3.48, 17.10, 2.07, 1.79, 8.09, repro,
2004-05-08,-10.80, -2.69, 13.70, 2.13, 1.81, 8.43, repro,
2004-05-09,-9.94, -2.83, 12.67, 2.19, 1.88, 8.86, repro,
2004-05-10,-10.08, -2.93, 20.25, 2.12, 1.77, 8.31, repro,
2004-05-11,-10.23, -3.91, 23.82, 2.08, 1.80, 8.10, repro,
2004-05-12,-11.06, -2.35, 25.15, 2.07, 1.80, 8.08, repro,
2004-05-13,-10.81, -1.11, 20.12, 2.07, 1.80, 8.10, repro,
2004-05-14,-10.17, -2.50, 16.48, 2.15, 1.83, 8.47, repro,
2004-05-15,-8.88, -2.70, 14.60, 2.01, 1.69, 7.64, repro,
2004-05-16,-11.13, -3.70, 18.39, 2.01, 1.69, 7.68, repro,
2004-05-17,-10.76, -4.29, 16.59, 1.99, 1.69, 7.63, repro,
2004-05-18,-10.79, -4.18, 16.17, 1.96, 1.64, 7.56, repro,
2004-05-19,-10.09, -4.16, 17.91, 2.03, 1.66, 7.69, repro,
2004-05-20,-11.79, -2.56, 11.91, 2.04, 1.65, 7.64, repro,
2004-05-21,-12.12, -4.56, 15.19, 2.01, 1.67, 7.67, repro,
2004-05-22,-11.88, -4.85, 13.62, 1.96, 1.62, 7.48, repro,
2004-05-23,-11.96, -4.85, 16.11, 1.97, 1.63, 7.54, repro,
2004-05-24,-11.78, -3.94, 16.95, 1.97, 1.63, 7.54, repro,
2004-05-25,-11.84, -3.33, 17.49, 2.01, 1.66, 7.84, repro,
2004-05-26,-10.31, -5.07, 18.69, 1.99, 1.66, 7.65, repro,
2004-05-27,-12.62, -5.32, 24.75, 2.03, 1.70, 7.78, repro,
2004-05-28,-11.23, -4.14, 16.12, 2.03, 1.71, 7.81, repro,
2004-05-29,-12.02, -4.26, 20.36, 1.98, 1.67, 7.69, repro,
2004-05-30,-10.33, -4.29, 19.74, 2.03, 1.72, 7.81, repro,
2004-05-31,-11.04, -5.17, 18.87, 1.99, 1.67, 7.61, repro,
2004-06-01,-11.77, -4.31, 19.59, 1.96, 1.61, 7.45, repro,
2004-06-02,-11.66, -5.03, 15.70, 1.96, 1.62, 7.49, repro,
2004-06-03,-11.45, -3.54, 12.73, 1.95, 1.63, 7.50, repro,
2004-06-04,-11.84, -3.90, 16.36, 1.97, 1.63, 7.54, repro,
2004-06-05,-10.93, -3.39, 11.12, 1.96, 1.63, 7.51, repro,
2004-06-06,-11.82, -4.24, 13.52, 1.96, 1.63, 7.49, repro,
2004-06-07,-11.99, -3.45, 15.97, 1.94, 1.62, 7.41, repro,
2004-06-08,-10.39, -5.21, 16.18, 1.94, 1.63, 7.45, repro,
2004-06-09,-12.39, -5.48, 18.25, 1.96, 1.64, 7.53, repro,
2004-06-10,-12.00, -2.55, 20.01, 1.97, 1.63, 7.51, repro,
2004-06-11,-12.16, -4.58, 14.82, 1.97, 1.63, 7.49, repro,
2004-06-12,-12.77, -4.91, 20.22, 1.96, 1.64, 7.52, repro,
2004-06-13,-12.04, -4.23, 17.01, 2.01, 1.65, 7.69, repro,
2004-06-14,-12.43, -5.29, 13.17, 2.00, 1.69, 7.78, repro,
2004-06-15,-12.50, -3.97, 17.24, 2.03, 1.67, 7.81, repro,
2004-06-16,-11.92, -3.43, 14.76, 2.09, 1.70, 7.91, repro,
2004-06-17,-12.84, -4.89, 7.23, 2.04, 1.72, 7.87, repro,
2004-06-18,-13.16, -4.22, 3.76, 2.08, 1.69, 7.82, repro,
2004-06-19,-11.37, -3.59, 12.30, 2.02, 1.66, 7.78, repro,
2004-06-20,-12.06, -4.27, 13.00, 1.97, 1.65, 7.63, repro,
2004-06-21,-11.54, -4.12, 12.06, 2.01, 1.66, 7.69, repro,
2004-06-22,-12.26, -3.75, 13.58, 2.00, 1.66, 7.69, repro,
2004-06-23,-12.00, -4.14, 7.73, 2.03, 1.69, 7.76, repro,
2004-06-24,-13.14, -3.83, 17.61, 1.95, 1.64, 7.48, repro,
2004-06-25,-12.55, -4.02, 16.18, 2.09, 1.70, 8.12, repro,
2004-06-26,-12.61, -3.76, 3.26, 2.06, 1.70, 7.77, repro,
2004-06-27,-10.37, -3.47, 15.37, 2.23, 1.85, 8.46, repro,
2004-06-28,-12.40, -2.83, 11.09, 2.12, 1.73, 7.94, repro,
2004-06-29,-11.47, -3.63, 4.64, 2.23, 1.86, 8.39, repro,
2004-06-30,-11.46, -3.30, 12.22, 2.27, 1.85, 8.69, repro,
2004-07-01,-12.10, -3.03, 9.04, 2.01, 1.67, 7.61, repro,
2004-07-02,-11.96, -3.96, 7.83, 2.02, 1.66, 7.66, repro,
2004-07-03,-13.15, -4.69, 13.80, 2.02, 1.69, 7.71, repro,
2004-07-04,-12.83, -2.48, 7.37, 2.01, 1.67, 7.59, repro,
2004-07-05,-12.43, -4.76, 12.77, 2.01, 1.67, 7.65, repro,
2004-07-06,-13.64, -3.36, 9.92, 1.95, 1.64, 7.47, repro,
2004-07-07,-11.96, -3.84, 13.42, 2.06, 1.68, 7.80, repro,
2004-07-08,-12.40, -4.79, 12.25, 2.08, 1.70, 7.89, repro,
2004-07-09,-12.17, -3.84, 13.40, 2.30, 1.84, 8.85, repro,
2004-07-10,-12.27, -4.83, 15.83, 2.00, 1.64, 7.63, repro,
2004-07-11,-12.64, -5.18, 16.96, 2.11, 1.71, 7.99, repro,
2004-07-12,-11.73, -4.30, 12.36, 2.06, 1.67, 7.71, repro,
2004-07-13,-12.37, -4.31, 18.44, 2.02, 1.65, 7.64, repro,
2004-07-14,-12.53, -4.47, 18.33, 2.00, 1.65, 7.59, repro,
2004-07-15,-12.29, -3.45, 14.23, 2.04, 1.68, 7.86, repro,
2004-07-16,-11.81, -4.94, 13.51, 2.38, 2.07, 9.03, repro,
2004-07-17,-12.32, -3.50, 11.95, 1.98, 1.65, 7.62, repro,
2004-07-18,-11.98, -3.56, 12.57, 1.95, 1.63, 7.50, repro,
2004-07-19,-13.49, -4.06, 14.45, 2.02, 1.71, 7.76, repro,
2004-07-20,-12.84, -5.20, 18.68, 1.95, 1.67, 7.52, repro,
2004-07-21,-13.63, -3.78, 19.90, 1.91, 1.64, 7.41, repro,
2004-07-22,-11.77, -3.46, 13.81, 1.97, 1.69, 7.68, repro,
2004-07-23,-13.26, -4.21, 14.42, 1.93, 1.63, 7.43, repro,
2004-07-24,-13.13, -4.13, 11.64, 1.94, 1.62, 7.43, repro,
2004-07-25,-13.31, -2.74, 15.18, 1.96, 1.63, 7.47, repro,
2004-07-26,-14.85, -3.01, 17.85, 1.95, 1.69, 7.54, repro,
2004-07-27,-13.06, -4.21, 9.69, 1.90, 1.63, 7.38, repro,
2004-07-28,-13.11, -4.31, 12.14, 1.91, 1.63, 7.38, repro,
2004-07-29,-13.31, -3.66, 12.44, 1.91, 1.62, 7.30, repro,
2004-07-30,-13.85, -3.22, 22.22, 2.02, 1.74, 7.67, repro,
2004-07-31,-12.81, -4.04, 12.51, 1.97, 1.68, 7.50, repro,
2004-08-01,-13.31, -3.87, 10.57, 1.90, 1.63, 7.33, repro,
2004-08-02,-13.55, -4.03, 9.87, 1.91, 1.63, 7.35, repro,
2004-08-03,-12.33, -3.90, 14.80, 1.99, 1.64, 7.55, repro,
2004-08-04,-13.82, -3.24, 21.18, 1.98, 1.62, 7.47, repro,
2004-08-05,-13.27, -3.56, 14.28, 1.96, 1.66, 7.54, repro,
2004-08-06,-12.55, -4.20, 12.13, 1.93, 1.67, 7.48, repro,
2004-08-07,-14.35, -4.68, 15.04, 2.00, 1.75, 7.65, repro,
2004-08-08,-13.30, -4.03, 17.79, 1.96, 1.68, 7.47, repro,
2004-08-09,-13.00, -4.77, 10.97, 1.93, 1.62, 7.35, repro,
2004-08-10,-13.66, -4.31, 11.44, 1.94, 1.62, 7.40, repro,
2004-08-11,-13.32, -5.23, 18.80, 1.97, 1.68, 7.56, repro,
2004-08-12,-13.54, -4.22, 17.35, 1.95, 1.68, 7.54, repro,
2004-08-13,-13.90, -4.17, 9.53, 1.96, 1.68, 7.52, repro,
2004-08-14,-12.43, -4.18, 10.41, 1.95, 1.68, 7.49, repro,
2004-08-15,-13.26, -2.99, 15.85, 1.96, 1.67, 7.50, repro,
2004-08-16,-12.15, -4.35, 12.38, 1.97, 1.69, 7.55, repro,
2004-08-17,-12.81, -4.42, 12.93, 1.92, 1.63, 7.39, repro,
2004-08-18,-14.57, -4.48, 18.64, 1.92, 1.64, 7.42, repro,
2004-08-19,-14.49, -5.02, 16.69, 1.92, 1.63, 7.39, repro,
2004-08-20,-13.46, -4.43, 12.51, 1.92, 1.63, 7.37, repro,
2004-08-21,-13.17, -4.26, 15.42, 1.93, 1.62, 7.34, repro,
2004-08-22,-13.61, -3.64, 14.99, 1.92, 1.62, 7.32, repro,
2004-08-23,-13.62, -4.89, 10.84, 1.91, 1.62, 7.36, repro,
2004-08-24,-12.11, -5.02, 22.48, 1.94, 1.68, 7.48, repro,
2004-08-25,-13.73, -4.18, 15.72, 2.05, 1.78, 7.91, repro,
2004-08-26,-13.00, -3.93, 13.15, 1.93, 1.62, 7.36, repro,
2004-08-27,-13.63, -3.52, 18.23, 2.06, 1.69, 7.63, repro,
2004-08-28,-13.63, -3.37, 16.01, 1.97, 1.74, 7.61, repro,
2004-08-29,-13.35, -3.81, 13.49, 2.07, 1.76, 7.82, repro,
2004-08-30,-12.68, -5.79, 11.58, 2.36, 2.34, 9.68, repro,
2004-08-31,-13.63, -4.23, 11.92, 1.98, 1.71, 7.64, repro,
2004-09-01,-14.65, -3.64, 17.45, 1.98, 1.68, 7.60, repro,
2004-09-02,-13.47, -4.09, 8.81, 2.04, 1.68, 7.65, repro,
2004-09-03,-14.63, -4.07, 23.25, 1.96, 1.67, 7.53, repro,
2004-09-04,-13.71, -3.28, 19.26, 2.01, 1.75, 7.83, repro,
2004-09-05,-14.59, -3.59, 19.83, 2.09, 1.81, 8.03, repro,
2004-09-06,-13.44, -3.99, 16.84, 2.00, 1.68, 7.57, repro,
2004-09-07,-13.39, -3.64, 16.43, 1.96, 1.64, 7.51, repro,
2004-09-08,-12.83, -3.51, 14.47, 2.05, 1.70, 7.66, repro,
2004-09-09,-13.55, -3.16, 17.38, 2.03, 1.69, 7.65, repro,
2004-09-10,-13.53, -3.06, 12.27, 2.01, 1.78, 7.84, repro,
2004-09-11,-14.18, -4.97, 16.00, 1.94, 1.64, 7.49, repro,
2004-09-12,-13.05, -4.20, 19.37, 1.94, 1.64, 7.46, repro,
2004-09-13,-12.55, -2.77, 21.22, 1.99, 1.64, 7.55, repro,
2004-09-14,-13.61, -3.75, 18.61, 1.94, 1.63, 7.39, repro,
2004-09-15,-13.76, -4.91, 21.19, 1.95, 1.68, 7.53, repro,
2004-09-16,-14.39, -4.91, 18.66, 1.93, 1.64, 7.45, repro,
2004-09-17,-15.47, -3.72, 16.81, 1.97, 1.68, 7.58, repro,
2004-09-18,-15.69, -3.95, 10.56, 1.97, 1.68, 7.59, repro,
2004-09-19,-14.35, -4.88, 19.58, 1.92, 1.62, 7.32, repro,
2004-09-20,-14.20, -4.44, 13.63, 1.92, 1.63, 7.35, repro,
2004-09-21,-15.47, -3.62, 15.86, 2.06, 1.67, 7.66, repro,
2004-09-22,-14.13, -4.32, 14.76, 2.08, 1.78, 7.97, repro,
2004-09-23,-14.31, -4.22, 15.77, 2.12, 1.70, 7.79, repro,
2004-09-24,-13.50, -3.03, 17.54, 2.00, 1.69, 7.65, repro,
2004-09-25,-13.05, -4.01, 15.78, 1.94, 1.67, 7.47, repro,
2004-09-26,-14.73, -3.89, 14.77, 1.92, 1.63, 7.36, repro,
2004-09-27,-12.81, -3.57, 15.51, 1.95, 1.67, 7.48, repro,
2004-09-28,-13.47, -4.98, 13.32, 1.93, 1.62, 7.30, repro,
2004-09-29,-13.28, -4.83, 13.99, 1.92, 1.62, 7.31, repro,
2004-09-30,-14.59, -5.79, 16.67, 1.92, 1.63, 7.36, repro,
2004-10-01,-14.21, -5.66, 15.52, 1.92, 1.63, 7.35, repro,
2004-10-02,-12.83, -4.53, 13.82, 1.92, 1.62, 7.31, repro,
2004-10-03,-13.64, -6.78, 16.59, 1.92, 1.62, 7.29, repro,
2004-10-04,-13.54, -6.61, 14.33, 1.91, 1.61, 7.26, repro,
2004-10-05,-13.41, -5.80, 15.67, 1.92, 1.62, 7.34, repro,
2004-10-06,-13.57, -6.28, 22.90, 1.92, 1.63, 7.38, repro,
2004-10-07,-13.73, -6.32, 18.68, 1.91, 1.63, 7.31, repro,
2004-10-08,-12.71, -7.07, 24.43, 1.95, 1.67, 7.49, repro,
2004-10-09,-14.77, -6.64, 13.04, 2.01, 1.71, 7.64, repro,
2004-10-10,-13.01, -6.86, 22.08, 1.95, 1.66, 7.47, repro,
2004-10-11,-13.11, -6.54, 22.07, 1.95, 1.67, 7.55, repro,
2004-10-12,-13.44, -5.89, 19.71, 1.99, 1.74, 7.74, repro,
2004-10-13,-13.51, -5.83, 17.48, 1.94, 1.66, 7.49, repro,
2004-10-14,-12.69, -6.01, 13.42, 1.91, 1.62, 7.31, repro,
2004-10-15,-14.45, -6.74, 17.40, 1.96, 1.65, 7.39, repro,
2004-10-16,-13.34, -8.02, 21.34, 1.93, 1.68, 7.53, repro,
2004-10-17,-14.00, -7.34, 20.59, 1.93, 1.64, 7.38, repro,
2004-10-18,-12.29, -6.50, 20.00, 2.00, 1.73, 7.90, repro,
2004-10-19,-14.36, -8.09, 21.55, 2.04, 1.71, 7.64, repro,
2004-10-20,-14.13, -5.41, 17.44, 1.97, 1.65, 7.37, repro,
2004-10-21,-14.19, -7.64, 15.33, 2.01, 1.65, 7.69, repro,
2004-10-22,-14.32, -6.69, 21.17, 2.00, 1.69, 7.65, repro,
2004-10-23,-13.75, -6.81, 18.98, 1.98, 1.66, 7.63, repro,
2004-10-24,-13.01, -7.20, 21.05, 1.92, 1.63, 7.31, repro,
2004-10-25,-11.88, -8.30, 20.11, 1.96, 1.66, 7.59, repro,
2004-10-26,-13.96, -6.17, 21.73, 2.02, 1.72, 7.77, repro,
2004-10-27,-12.89, -8.60, 17.97, 2.07, 1.75, 8.17, repro,
2004-10-28,-13.14, -7.22, 25.27, 1.99, 1.71, 7.78, repro,
2004-10-29,-12.45, -8.15, 13.21, 1.99, 1.71, 7.79, repro,
2004-10-30,-12.94, -7.45, 22.29, 2.10, 1.79, 8.34, repro,
2004-10-31,-13.87, -8.13, 12.49, 1.95, 1.65, 7.52, repro,
2004-11-01,-12.25, -7.26, 9.51, 1.99, 1.69, 7.69, repro,
2004-11-02,-13.00, -7.55, 14.91, 1.98, 1.73, 7.69, repro,
2004-11-03,-12.79, -7.12, 11.33, 2.00, 1.71, 7.78, repro,
2004-11-04,-14.25, -7.69, 17.93, 1.95, 1.68, 7.44, repro,
2004-11-05,-12.07, -8.28, 17.22, 2.04, 1.79, 8.06, repro,
2004-11-06,-12.69, -7.90, 19.10, 2.05, 1.79, 8.07, repro,
2004-11-07,-14.08, -8.40, 17.45, 1.98, 1.75, 7.79, repro,
2004-11-08,-13.83, -7.85, 15.69, 2.18, 1.93, 8.77, repro,
2004-11-09,-12.91, -8.11, 19.24, 1.97, 1.74, 7.70, repro,
2004-11-10,-13.85, -8.00, 7.52, 1.98, 1.71, 7.74, repro,
2004-11-11,-12.64, -7.79, 11.02, 1.99, 1.71, 7.73, repro,
2004-11-12,-12.52, -7.76, 6.38, 1.98, 1.71, 7.73, repro,
2004-11-13,-13.28, -9.33, 12.37, 1.95, 1.69, 7.56, repro,
2004-11-14,-13.16, -8.45, 8.10, 1.94, 1.69, 7.51, repro,
2004-11-15,-13.06, -8.14, 12.41, 1.92, 1.68, 7.43, repro,
2004-11-16,-13.40, -7.31, 15.64, 1.97, 1.74, 7.67, repro,
2004-11-17,-13.98, -7.95, 11.03, 1.94, 1.68, 7.48, repro,
2004-11-18,-14.15, -8.60, 13.85, 1.93, 1.68, 7.48, repro,
2004-11-19,-13.85, -8.10, 11.16, 2.02, 1.80, 7.99, repro,
2004-11-20,-14.08, -8.00, 14.51, 2.17, 1.84, 8.48, repro,
2004-11-21,-13.64, -6.79, 24.06, 2.09, 1.80, 8.15, repro,
2004-11-22,-13.12, -8.29, 16.97, 1.96, 1.72, 7.62, repro,
2004-11-23,-13.01, -8.49, 21.35, 1.96, 1.68, 7.60, repro,
2004-11-24,-14.14, -9.24, 19.58, 2.01, 1.72, 7.97, repro,
2004-11-25,-13.60, -8.11, 26.82, 2.18, 1.93, 8.57, repro,
2004-11-26,-13.53, -8.60, 18.62, 2.10, 1.90, 8.51, repro,
2004-11-27,-12.66, -7.54, 23.82, 1.96, 1.76, 7.78, repro,
2004-11-28,-12.65, -7.72, 16.53, 1.92, 1.69, 7.46, repro,
2004-11-29,-13.93, -8.07, 14.24, 1.93, 1.66, 7.40, repro,
2004-11-30,-13.18, -9.18, 11.03, 1.89, 1.66, 7.34, repro,
2004-12-01,-13.09, -8.49, 12.90, 2.02, 1.75, 7.89, repro,
2004-12-02,-14.10, -8.23, 15.31, 1.96, 1.64, 7.47, repro,
2004-12-03,-14.35, -7.75, 9.54, 2.00, 1.71, 7.63, repro,
2004-12-04,-13.64, -9.23, 13.14, 1.97, 1.70, 7.54, repro,
2004-12-05,-13.79, -9.07, 18.55, 1.90, 1.67, 7.42, repro,
2004-12-06,-13.66, -8.07, 16.01, 2.14, 1.87, 8.36, repro,
2004-12-07,-13.91, -8.96, 23.25, 1.99, 1.72, 7.75, repro,
