PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5782431249 North Latitude, -117.0646006340 East Longitude, 470.04719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-12,-3.68, -3.40, -4.32, 2.24, 1.93, 8.74, repro,
1997-12-13,-3.31, -3.08, -2.93, 2.35, 1.99, 9.04, repro,
1997-12-14,-2.71, -2.98, 6.99, 2.21, 1.91, 8.80, repro,
1997-12-15,-3.75, -4.12, 0.80, 2.45, 2.14, 9.79, repro,
1997-12-16,-3.68, -3.53, -7.69, 2.37, 2.00, 9.25, repro,
1997-12-17,-3.01, -1.51, 11.71, 2.37, 2.01, 9.12, repro,
1997-12-18,-4.55, -1.83, 2.16, 2.23, 1.93, 8.28, repro,
1997-12-19,-4.70, -2.22, 0.37, 2.19, 1.94, 8.24, repro,
1997-12-20,-3.76, -1.48, -1.15, 2.25, 1.97, 8.42, repro,
1997-12-21,-3.69, -2.68, -5.84, 2.21, 1.92, 8.41, repro,
1997-12-22,-6.82, -3.02, -4.97, 2.18, 1.94, 8.42, repro,
1997-12-23,-6.19, -1.65, -8.57, 2.24, 2.00, 8.61, repro,
1997-12-24,-6.16, -2.74, -3.47, 2.25, 2.09, 8.73, repro,
1997-12-25,-3.96, -1.61, -5.71, 2.42, 2.12, 9.00, repro,
1997-12-26,-2.72, -2.16, -6.25, 2.28, 1.94, 8.59, repro,
1997-12-27,-5.79, -1.69, -13.24, 2.33, 2.14, 9.47, repro,
1997-12-28,-3.79, -2.14, -11.79, 2.27, 2.08, 8.79, repro,
1997-12-29,-4.54, -2.01, -8.69, 2.24, 2.05, 8.59, repro,
1997-12-30,-4.49, -1.52, -7.85, 2.48, 2.30, 9.97, repro,
1997-12-31,-6.59, -1.62, -11.84, 2.28, 2.04, 8.63, repro,
1998-01-01,-4.52, -24.59, -3.93, 2.38, 2.15, 8.95, repro,
1998-01-02,-3.60, -25.61, 11.57, 2.38, 2.22, 9.66, repro,
1998-01-03,-3.65, -25.19, 4.07, 2.15, 1.89, 8.39, repro,
1998-01-04,-4.47, -25.50, -0.77, 2.12, 1.88, 8.18, repro,
1998-01-05,-3.76, -26.25, -4.26, 2.24, 2.07, 8.73, repro,
1998-01-06,-3.75, -26.64, -3.90, 2.27, 2.08, 8.80, repro,
1998-01-07,-4.12, -26.07, -6.79, 2.52, 2.28, 10.09, repro,
1998-01-08,-3.38, -25.26, -4.74, 2.41, 2.19, 9.29, repro,
1998-01-09,-3.91, -25.01, -1.52, 2.18, 1.94, 8.32, repro,
1998-01-10,-3.54, -25.68, 0.03, 2.22, 1.94, 8.41, repro,
1998-01-11,-4.32, -24.58, 0.77, 2.27, 2.09, 9.09, repro,
1998-01-12,-4.04, -25.29, -1.57, 2.30, 2.02, 8.92, repro,
1998-01-13,-3.19, -26.25, -8.34, 2.32, 2.11, 9.06, repro,
1998-01-14,-3.56, -26.01, 1.40, 2.19, 1.95, 8.44, repro,
1998-01-15,-3.39, -26.68, 8.24, 2.22, 1.95, 8.61, repro,
1998-01-16,-4.03, -25.17, 3.13, 2.50, 2.27, 10.12, repro,
1998-01-17,-1.88, -24.70, 4.75, 2.24, 2.07, 8.67, repro,
1998-01-18,-3.50, -24.51, 0.32, 2.27, 2.02, 8.90, repro,
1998-01-19,-4.72, -25.95, 0.99, 2.16, 1.94, 8.29, repro,
1998-01-20,-3.50, -26.23, 0.83, 2.27, 2.00, 9.04, repro,
1998-01-21,-2.28, -24.59, -1.70, 2.21, 1.95, 8.54, repro,
1998-01-22,-3.61, -25.02, 0.38, 2.21, 2.01, 8.70, repro,
1998-01-23,-3.34, -25.43, -7.27, 2.31, 2.06, 9.49, repro,
1998-01-24,-4.33, -25.16, -2.48, 2.27, 1.97, 8.69, repro,
1998-01-25,-1.56, -24.95, 6.19, 2.12, 1.85, 8.05, repro,
1998-01-26,-2.99, -25.49, -7.27, 2.16, 1.92, 8.28, repro,
1998-01-27,-4.23, -25.63, -1.80, 2.16, 1.90, 8.24, repro,
1998-01-28,-2.46, -24.94, 0.70, 2.27, 1.93, 8.71, repro,
1998-01-29,-2.69, -24.90, -1.42, 2.38, 2.00, 9.21, repro,
1998-01-30,-3.18, -24.54, -3.32, 2.35, 1.99, 8.93, repro,
1998-01-31,-4.04, -25.08, 6.67, 2.24, 1.98, 8.61, repro,
1998-02-01,-2.44, -25.19, 7.14, 2.23, 1.94, 8.47, repro,
1998-02-02,-3.62, -25.37, 0.30, 2.16, 1.87, 8.29, repro,
1998-02-03,-4.90, -24.93, 0.23, 2.20, 1.91, 8.48, repro,
1998-02-04,-5.81, -25.64, 0.23, 2.17, 1.83, 8.18, repro,
1998-02-05,-3.72, -26.44, 2.59, 2.28, 2.03, 9.09, repro,
1998-02-06,-4.85, -24.53, 0.68, 2.11, 1.87, 8.08, repro,
1998-02-07,-4.08, -24.32, -4.23, 2.12, 1.86, 8.09, repro,
1998-02-08,-2.06, -25.88, -2.68, 2.28, 2.00, 9.21, repro,
1998-02-09,-4.32, -25.34, 0.24, 2.28, 2.00, 9.02, repro,
1998-02-10,-3.08, -25.86, -1.06, 2.27, 1.91, 8.90, repro,
1998-02-11,-4.79, -27.73, -8.78, 2.33, 2.10, 9.81, repro,
1998-02-12,-3.13, -25.05, 10.10, 2.17, 1.89, 8.58, repro,
1998-02-13,-3.36, -23.54, -1.03, 2.29, 1.96, 8.96, repro,
1998-02-14,-3.38, -25.30, 4.56, 2.21, 1.92, 8.80, repro,
1998-02-15,-2.21, -25.85, 5.35, 2.12, 1.87, 8.25, repro,
1998-02-16,-3.67, -24.37, 4.14, 2.22, 1.95, 8.63, repro,
1998-02-17,-1.84, -25.73, 5.57, 2.37, 2.03, 9.29, repro,
1998-02-18,-3.22, -24.99, -2.40, 2.58, 2.32, 10.40, repro,
1998-02-19,-2.16, -24.69, -6.90, 2.17, 1.94, 8.63, repro,
1998-02-20,-4.25, -23.91, -7.46, 2.47, 2.14, 9.78, repro,
1998-02-21,-3.28, -24.29, -1.62, 2.20, 1.95, 8.69, repro,
1998-02-22,-3.29, -26.58, -2.77, 2.22, 1.91, 8.68, repro,
1998-02-23,-2.75, -26.50, -2.58, 2.12, 1.88, 8.29, repro,
1998-02-24,-2.63, -27.03, 1.70, 2.08, 1.83, 8.00, repro,
1998-02-25,-2.92, -25.16, -2.79, 2.17, 1.86, 8.41, repro,
1998-02-26,-2.33, -26.00, 9.43, 2.26, 2.04, 8.88, repro,
1998-02-27,-2.53, -24.26, -0.70, 2.20, 1.98, 8.52, repro,
1998-02-28,-3.54, -23.73, -4.37, 2.33, 2.11, 9.22, repro,
1998-03-01,-3.79, -25.00, -5.27, 2.31, 2.05, 9.03, repro,
1998-03-02,-4.62, -24.69, -5.24, 2.28, 1.93, 8.71, repro,
1998-03-03,-3.46, -25.23, -4.26, 2.25, 1.95, 8.93, repro,
1998-03-04,-2.24, -25.64, 8.09, 2.05, 1.78, 7.90, repro,
1998-03-05,-3.32, -26.21, -1.09, 2.08, 1.83, 8.01, repro,
1998-03-06,-3.95, -27.13, -1.64, 2.09, 1.83, 8.00, repro,
1998-03-07,-3.51, -26.00, -1.91, 2.10, 1.87, 7.99, repro,
1998-03-08,-2.28, -24.49, -6.84, 2.14, 1.92, 8.13, repro,
1998-03-09,-2.32, -26.10, -2.98, 2.12, 1.85, 8.06, repro,
1998-03-10,-2.10, -25.58, -6.69, 2.13, 1.91, 8.31, repro,
1998-03-11,-2.31, -24.73, -8.21, 2.15, 1.93, 8.33, repro,
1998-03-12,-2.98, -24.59, -2.95, 2.11, 1.88, 8.19, repro,
1998-03-13,-3.63, -24.56, -3.14, 2.10, 1.86, 8.05, repro,
1998-03-14,-2.22, -25.09, -4.94, 2.10, 1.85, 8.02, repro,
1998-03-15,-2.73, -24.85, 4.40, 2.12, 1.84, 7.96, repro,
1998-03-16,-5.43, -24.09, -6.87, 2.13, 1.86, 8.10, repro,
1998-03-17,-2.65, -24.30, -2.62, 2.11, 1.88, 8.16, repro,
1998-03-18,-2.57, -25.63, 0.36, 2.09, 1.83, 7.98, repro,
1998-03-19,-1.57, -24.92, -2.11, 2.10, 1.82, 7.97, repro,
1998-03-20,-3.18, -25.49, -6.71, 2.15, 1.90, 8.20, repro,
1998-03-21,-4.27, -26.15, -5.85, 2.08, 1.80, 7.93, repro,
1998-03-22,-2.44, -25.47, -5.06, 2.12, 1.85, 8.08, repro,
1998-03-23,-3.50, -25.35, -5.04, 2.22, 1.88, 8.36, repro,
1998-03-24,-1.59, -25.75, 2.92, 2.13, 1.90, 8.03, repro,
1998-03-25,-4.99, -26.51, -8.32, 2.12, 1.85, 8.03, repro,
1998-03-26,-4.65, -25.03, 0.69, 2.15, 1.84, 8.07, repro,
1998-03-27,-3.54, -26.57, 0.80, 2.13, 1.86, 8.17, repro,
1998-03-28,-3.91, -25.99, 5.59, 2.17, 1.85, 8.11, repro,
1998-04-01,-7.38, -26.81, -10.03, 3.41, 3.26, 14.12, repro,
1998-04-02,-3.45, -24.83, -1.35, 2.27, 2.04, 8.73, repro,
1998-04-03,-2.68, -26.90, -3.12, 2.29, 2.00, 8.70, repro,
1998-04-04,-5.48, -27.69, 2.95, 2.38, 2.15, 9.08, repro,
1998-04-05,-3.53, -27.01, -3.98, 2.12, 1.88, 8.22, repro,
1998-04-06,-3.80, -25.11, -7.84, 2.20, 1.97, 8.44, repro,
1998-04-07,-4.11, -25.18, -5.85, 2.32, 2.12, 8.95, repro,
1998-04-08,-2.58, -26.54, -6.19, 2.28, 2.04, 8.72, repro,
1998-04-09,-3.45, -26.90, -6.70, 2.28, 2.05, 8.82, repro,
1998-04-10,-1.39, -26.45, -3.29, 2.25, 2.00, 8.69, repro,
1998-04-11,-3.90, -26.00, -5.95, 2.27, 2.02, 8.68, repro,
1998-04-12,-4.13, -25.85, -7.68, 2.21, 1.92, 8.37, repro,
1998-04-13,-4.49, -27.31, -11.05, 2.18, 1.90, 8.30, repro,
1998-04-14,-4.57, -27.42, -11.21, 2.12, 1.90, 8.17, repro,
1998-04-15,-5.93, -25.72, -6.74, 2.22, 1.98, 8.59, repro,
1998-04-16,-4.26, -26.51, -9.76, 2.27, 2.04, 8.72, repro,
1998-04-17,-4.35, -26.54, -13.47, 2.38, 2.08, 9.21, repro,
1998-04-18,-3.06, -25.91, -11.66, 2.12, 1.86, 8.13, repro,
1998-04-19,-3.41, -26.19, -11.47, 2.08, 1.85, 8.13, repro,
1998-04-20,-3.13, -25.71, -6.90, 2.09, 1.84, 8.12, repro,
1998-04-21,-3.38, -26.18, -4.50, 2.18, 1.88, 8.44, repro,
1998-04-22,-4.08, -27.06, -3.71, 2.14, 1.87, 8.27, repro,
1998-04-23,-3.76, -25.46, -0.25, 2.06, 1.77, 7.83, repro,
1998-04-24,-4.54, -25.57, 1.02, 2.07, 1.80, 7.92, repro,
1998-04-25,-4.29, -25.92, 5.48, 2.10, 1.87, 8.05, repro,
1998-04-26,-3.08, -25.79, -1.81, 2.05, 1.80, 7.90, repro,
1998-04-27,-2.98, -27.13, -3.46, 2.04, 1.79, 7.90, repro,
1998-04-28,-3.83, -27.88, -0.34, 2.05, 1.83, 7.97, repro,
1998-04-29,-2.38, -25.89, -2.27, 2.13, 1.83, 8.19, repro,
1998-04-30,-3.81, -26.87, -0.34, 2.03, 1.79, 7.89, repro,
1998-05-01,-3.76, -26.34, -3.59, 2.06, 1.81, 8.05, repro,
1998-05-02,-3.95, -27.48, 4.71, 2.05, 1.79, 7.95, repro,
1998-05-03,-4.21, -26.41, 3.62, 2.03, 1.78, 7.89, repro,
1998-05-04,-5.06, -27.92, 1.92, 2.05, 1.79, 7.93, repro,
1998-05-05,-1.23, -26.47, 9.95, 2.03, 1.78, 7.91, repro,
1998-05-06,-2.90, -28.57, 3.75, 2.04, 1.83, 8.01, repro,
1998-05-07,-3.21, -25.81, 4.14, 2.08, 1.82, 8.06, repro,
1998-05-08,-4.87, -27.20, 4.61, 2.09, 1.85, 8.15, repro,
1998-05-09,-3.15, -26.12, -0.92, 2.03, 1.77, 7.80, repro,
1998-05-10,-3.41, -27.01, -0.57, 2.02, 1.78, 7.84, repro,
1998-05-11,-3.86, -27.71, 1.00, 2.06, 1.86, 8.02, repro,
1998-05-12,-3.89, -27.73, 8.63, 2.08, 1.86, 8.07, repro,
1998-05-13,-3.45, -27.14, -2.52, 2.10, 1.83, 8.11, repro,
1998-05-14,-3.80, -27.04, 3.47, 2.07, 1.85, 7.99, repro,
1998-05-15,-2.10, -25.90, 3.07, 3.44, 2.91, 12.82, repro,
1998-05-16,-4.37, -26.81, 3.50, 2.06, 1.85, 8.05, repro,
1998-05-17,-1.98, -25.79, 1.39, 2.08, 1.87, 8.05, repro,
1998-05-18,-3.44, -26.79, -1.79, 2.09, 1.88, 8.09, repro,
1998-05-19,-2.98, -25.93, 0.16, 2.07, 1.87, 8.03, repro,
1998-05-20,-3.58, -26.02, 1.49, 2.05, 1.85, 7.96, repro,
1998-05-21,-3.21, -27.24, -3.19, 2.18, 1.93, 8.59, repro,
1998-05-22,-3.58, -28.68, 1.37, 2.07, 1.88, 8.07, repro,
1998-05-23,-3.60, -25.43, -0.15, 2.14, 1.91, 8.24, repro,
1998-05-24,-3.95, -27.09, -5.22, 2.07, 1.86, 8.04, repro,
1998-05-25,-4.01, -26.35, -1.64, 2.39, 2.08, 9.37, repro,
1998-05-26,-5.23, -27.99, 0.88, 2.16, 1.98, 8.38, repro,
1998-05-27,-3.33, -29.11, 4.78, 2.12, 1.94, 8.35, repro,
1998-05-28,-2.89, -26.68, 5.64, 2.07, 1.88, 8.10, repro,
1998-05-29,-4.06, -27.25, 2.45, 2.16, 1.98, 8.31, repro,
1998-05-30,-3.85, -25.76, 3.65, 2.33, 2.06, 9.07, repro,
1998-05-31,-3.95, -25.85, 5.64, 2.42, 2.14, 9.26, repro,
1998-06-01,-2.31, -25.27, 6.91, 2.19, 2.02, 8.60, repro,
1998-06-02,-3.65, -25.91, 3.97, 2.12, 1.94, 8.23, repro,
1998-06-03,-3.22, -25.31, 6.70, 2.13, 1.93, 8.29, repro,
1998-06-04,-3.50, -26.16, 2.92, 2.15, 1.91, 8.34, repro,
1998-06-05,-2.58, -26.37, 0.51, 2.19, 2.02, 8.68, repro,
1998-06-06,-2.70, -24.67, -2.99, 2.07, 1.87, 8.02, repro,
1998-06-07,-3.64, -26.34, -0.72, 2.09, 1.88, 8.09, repro,
1998-06-08,-4.14, -27.07, 3.42, 2.13, 1.87, 8.34, repro,
1998-06-09,-4.58, -25.52, 3.43, 2.08, 1.88, 8.03, repro,
1998-06-10,-3.72, -25.11, 4.08, 2.10, 1.83, 7.99, repro,
1998-06-11,-3.83, -25.72, 4.83, 2.05, 1.81, 7.88, repro,
1998-06-12,-2.35, -26.20, 7.96, 2.03, 1.80, 7.82, repro,
1998-06-13,-3.73, -25.56, 2.64, 2.05, 1.80, 7.88, repro,
1998-06-14,-2.92, -25.82, 7.61, 2.05, 1.80, 7.90, repro,
1998-06-15,-3.18, -26.13, 10.59, 2.12, 1.88, 8.01, repro,
1998-06-16,-2.73, -25.79, 9.69, 2.15, 1.89, 8.26, repro,
1998-06-17,-1.87, -24.10, 13.67, 2.04, 1.80, 7.84, repro,
1998-06-18,-0.16, -17.88, 5.76, 2.10, 1.87, 8.12, repro,
1998-06-19,-4.29, -19.58, 15.23, 2.05, 1.82, 7.89, repro,
1998-06-20,-4.78, -15.42, 0.84, 2.11, 1.86, 8.23, repro,
1998-06-21,-2.78, -16.84, 4.07, 2.06, 1.85, 8.05, repro,
1998-06-22,-2.34, -14.55, 2.60, 2.14, 1.88, 8.40, repro,
1998-06-23,-3.98, -17.97, 7.86, 2.18, 1.94, 8.44, repro,
1998-06-24,-3.06, -19.79, 12.54, 2.11, 1.88, 8.15, repro,
1998-06-25,-4.50, -16.15, 12.31, 2.12, 1.88, 8.30, repro,
1998-06-26,-3.15, -16.68, 14.05, 2.11, 1.91, 8.29, repro,
1998-06-27,-2.01, -18.35, 11.84, 2.14, 1.93, 8.42, repro,
1998-06-28,-4.28, -16.09, 11.80, 2.12, 1.93, 8.54, repro,
1998-06-29,-3.61, -13.45, 6.03, 2.14, 1.93, 8.24, repro,
1998-06-30,-5.98, -7.16, 5.92, 2.11, 1.88, 8.41, repro,
1998-07-01,-5.57, -4.41, 3.24, 2.15, 1.86, 8.44, repro,
1998-07-02,-4.65, -15.11, -1.83, 2.20, 1.95, 8.62, repro,
1998-07-03,-3.98, -17.85, 4.42, 2.28, 2.01, 8.73, repro,
1998-07-04,-4.26, -17.17, 2.11, 2.08, 1.84, 8.11, repro,
1998-07-05,-5.33, -11.34, 3.10, 2.13, 1.87, 8.46, repro,
1998-07-06,-3.96, -13.58, -0.12, 2.24, 1.89, 8.94, repro,
1998-07-07,-5.22, -10.10, -0.23, 2.14, 1.87, 8.26, repro,
1998-07-08,-4.49, -8.71, 9.20, 2.16, 1.88, 8.32, repro,
1998-07-09,-4.80, -1.14, 5.72, 2.09, 1.86, 8.38, repro,
1998-07-10,-5.70, -16.58, 14.46, 2.12, 1.90, 8.46, repro,
1998-07-11,-7.89, -11.15, 7.96, 2.08, 1.83, 8.02, repro,
1998-07-12,-4.62, -10.51, -4.67, 2.17, 1.94, 8.57, repro,
1998-07-13,-4.57, -13.37, 2.63, 2.19, 1.94, 8.56, repro,
1998-07-14,-6.82, -5.09, 8.69, 2.19, 1.89, 8.77, repro,
1998-07-15,-6.77, -9.42, 15.27, 2.14, 1.90, 8.51, repro,
1998-07-16,-9.36, -1.83, 18.26, 2.18, 2.00, 8.76, repro,
1998-07-17,-14.56, 15.59, 25.70, 2.12, 1.92, 8.48, repro,
1998-07-18,-12.94, 10.83, 15.89, 2.19, 2.00, 8.83, repro,
1998-07-19,-15.03, 3.43, 32.41, 2.14, 1.96, 8.55, repro,
1998-07-20,-13.06, -0.69, 13.75, 2.16, 1.95, 8.56, repro,
1998-07-21,-8.33, -10.70, -6.47, 2.12, 1.92, 8.28, repro,
1998-07-22,-4.84, -8.00, -16.89, 2.29, 1.92, 8.89, repro,
1998-07-23,-5.72, -9.30, -0.20, 2.22, 1.89, 8.64, repro,
1998-07-24,-5.22, -6.20, 4.90, 2.13, 1.86, 8.47, repro,
1998-07-25,-6.98, -2.95, 5.21, 2.19, 1.95, 8.91, repro,
1998-07-26,-8.99, -2.86, -1.98, 2.04, 1.83, 8.03, repro,
1998-07-27,-13.45, 6.82, 27.28, 2.26, 2.05, 9.59, repro,
1998-07-28,-6.13, -11.09, -5.02, 2.12, 1.89, 8.33, repro,
1998-07-29,-3.81, -18.61, -25.85, 2.16, 1.94, 8.56, repro,
1998-07-30,-8.24, -2.28, 3.40, 2.15, 1.90, 8.53, repro,
1998-07-31,-8.83, -3.96, 3.48, 2.19, 1.95, 8.68, repro,
1998-08-01,-12.23, 1.40, 7.29, 2.12, 2.00, 8.56, repro,
1998-08-02,-5.32, -4.63, -15.49, 2.11, 1.84, 8.33, repro,
1998-08-03,-11.13, -5.18, 5.69, 2.18, 1.95, 8.77, repro,
1998-08-04,-15.50, 15.29, 19.89, 2.20, 2.02, 8.94, repro,
1998-08-05,-8.75, 3.74, -14.88, 2.17, 1.94, 8.74, repro,
1998-08-06,-9.72, -10.28, 3.97, 2.08, 1.87, 8.12, repro,
1998-08-07,-6.18, -10.32, -19.83, 2.09, 1.89, 8.17, repro,
1998-08-08,-12.00, 9.62, 10.05, 2.12, 1.93, 8.51, repro,
1998-08-09,-12.91, 13.10, 20.29, 2.16, 1.99, 8.63, repro,
1998-08-10,-16.08, 10.04, 31.85, 2.19, 2.00, 8.84, repro,
1998-08-11,-4.96, -18.98, 3.03, 2.14, 1.93, 8.24, repro,
1998-08-12,-6.68, -17.85, -3.40, 2.12, 1.95, 8.31, repro,
1998-08-13,-16.89, 9.43, 27.29, 2.18, 1.91, 8.65, repro,
1998-08-14,-16.26, 14.61, 17.22, 2.13, 1.93, 8.61, repro,
1998-08-15,-10.89, 5.41, 20.75, 2.11, 1.93, 8.47, repro,
1998-08-16,-6.37, -7.17, -16.25, 2.20, 1.90, 8.54, repro,
1998-08-17,-6.12, -13.03, -9.56, 2.18, 1.92, 8.47, repro,
1998-08-18,-4.25, -19.05, -13.79, 2.12, 2.00, 8.15, repro,
1998-08-19,-5.89, -13.80, -9.35, 2.13, 1.97, 8.32, repro,
1998-08-20,-5.36, -14.27, -19.75, 2.04, 1.82, 7.96, repro,
1998-08-21,-9.52, -0.08, 22.55, 2.09, 1.90, 8.23, repro,
1998-08-22,-2.43, -11.68, -10.39, 2.16, 2.01, 8.39, repro,
1998-08-23,-17.02, 6.02, 30.04, 2.12, 1.94, 8.40, repro,
1998-08-24,-9.19, -6.66, -0.45, 2.10, 1.90, 8.13, repro,
1998-08-25,-19.81, -56.51, 63.58, 6.99, 5.80, 28.95, repro,
1998-08-26,-7.21, -9.19, -11.35, 2.08, 1.88, 8.05, repro,
1998-08-27,-12.75, 10.54, 35.11, 2.18, 1.99, 8.47, repro,
1998-08-28,-7.58, 1.83, 10.61, 2.09, 1.92, 8.20, repro,
1998-08-29,-17.88, 62.82, -12.29, 8.94, 7.49, 32.19, repro,
1998-08-30,-14.46, 9.50, 27.74, 2.27, 2.08, 9.11, repro,
1998-08-31,-10.01, -6.89, 4.58, 2.14, 2.00, 8.40, repro,
1998-09-01,-15.25, 22.58, 19.96, 2.63, 2.49, 10.99, repro,
1998-09-02,-38.28, -28.57, 133.38, 4.42, 4.92, 17.37, repro,
1998-09-03,-19.14, 16.98, 36.00, 2.15, 2.08, 8.74, repro,
1998-09-04,-15.59, 13.54, 32.49, 2.11, 1.96, 8.67, repro,
1998-09-05,-8.80, 4.60, 23.49, 2.09, 1.92, 8.49, repro,
1998-09-06,-8.42, 0.55, 19.86, 2.07, 1.90, 8.29, repro,
1998-09-07,-10.97, -4.79, 25.66, 2.19, 2.11, 8.54, repro,
1998-09-08,-6.84, -16.17, 8.50, 2.14, 1.98, 8.39, repro,
1998-09-09,-8.33, -18.07, 12.81, 2.12, 2.02, 8.53, repro,
1998-09-10,-5.59, -18.73, -0.13, 2.11, 2.05, 8.16, repro,
1998-09-11,-6.66, -18.34, -2.31, 2.19, 1.94, 8.54, repro,
1998-09-12,-7.51, -15.54, 3.34, 2.02, 1.89, 7.98, repro,
1998-09-13,-7.98, -15.18, -0.51, 2.04, 1.85, 7.97, repro,
1998-09-14,-13.37, -3.89, 23.34, 2.23, 2.04, 8.83, repro,
1998-09-15,-10.66, -7.09, -4.24, 2.12, 1.94, 8.32, repro,
1998-09-16,-14.74, -1.70, 26.05, 2.12, 1.97, 8.42, repro,
1998-09-17,-17.17, 0.53, 13.24, 2.22, 1.95, 8.63, repro,
1998-09-18,-14.12, -1.02, -4.72, 2.22, 1.97, 8.63, repro,
1998-09-19,-10.59, -13.24, 1.58, 2.05, 1.84, 7.91, repro,
1998-09-20,-12.45, -12.18, 16.32, 2.08, 1.83, 7.92, repro,
1998-09-21,-15.57, 10.69, 16.07, 2.19, 2.05, 8.51, repro,
1998-09-22,-15.02, 3.76, 10.06, 2.22, 1.95, 8.68, repro,
1998-09-23,-13.37, -12.55, -13.90, 2.44, 2.00, 9.59, repro,
1998-09-24,-9.81, -18.82, 2.98, 2.14, 1.93, 8.24, repro,
1998-09-25,-13.76, -6.71, 9.61, 2.30, 2.02, 8.98, repro,
1998-09-26,-19.02, 4.33, 18.94, 2.18, 1.93, 8.39, repro,
1998-09-27,-16.72, -1.25, 11.20, 2.13, 1.87, 8.18, repro,
1998-09-28,-14.91, -3.55, 6.95, 2.32, 2.01, 8.86, repro,
1998-09-29,-17.38, 4.60, 21.83, 2.22, 2.02, 8.45, repro,
1998-09-30,-11.47, -10.50, 11.27, 2.08, 1.84, 8.02, repro,
1998-10-01,-19.87, 5.54, 18.28, 2.33, 2.20, 9.18, repro,
1998-10-02,-20.98, 2.35, 10.57, 2.22, 2.04, 8.61, repro,
1998-10-03,-23.06, 0.12, 22.49, 2.46, 2.16, 9.45, repro,
1998-10-04,-15.67, -12.15, 4.04, 2.41, 2.03, 9.27, repro,
1998-10-05,-15.43, -1.20, 19.28, 2.21, 2.00, 8.58, repro,
1998-10-06,-20.00, -3.80, 11.66, 2.31, 2.05, 8.93, repro,
1998-10-07,-16.40, 8.23, 15.01, 2.34, 2.26, 9.24, repro,
1998-10-08,-22.45, 5.59, 18.55, 2.40, 2.19, 9.55, repro,
1998-10-09,-19.65, 7.28, 2.65, 2.31, 2.04, 8.81, repro,
1998-10-10,-15.89, -4.52, 12.81, 2.18, 1.95, 8.35, repro,
1998-10-11,-19.03, 7.15, 11.03, 2.23, 2.00, 8.85, repro,
1998-10-12,-22.81, 10.97, 17.27, 2.41, 2.27, 9.28, repro,
1998-10-13,-19.61, 1.63, 20.47, 2.30, 2.11, 8.90, repro,
1998-10-14,-20.50, 3.39, 27.19, 2.36, 2.11, 9.23, repro,
1998-10-15,-20.83, 5.02, 13.32, 2.42, 2.08, 9.40, repro,
1998-10-16,-20.28, -0.07, -4.79, 2.33, 2.11, 8.91, repro,
1998-10-17,-13.45, -0.47, -4.08, 2.29, 2.00, 8.82, repro,
1998-10-18,-21.15, 6.56, 16.68, 2.47, 2.25, 9.86, repro,
1998-10-19,-24.16, 7.58, 8.64, 2.50, 2.31, 9.62, repro,
