PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHM
Station name,Herkimer
Begin Date, 2006-04-22
End Date, 2013-06-24
Release Date, 2019-08-30
Reference position, 43.0184257351 North Latitude, -74.9958612781 East Longitude, 94.11132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-23,-2.23, 0.55, -0.10, 2.21, 1.74, 7.71, repro,
2006-05-24,-2.70, 0.22, 0.34, 2.20, 1.75, 7.76, repro,
2006-05-25,-4.99, 1.82, 10.63, 2.20, 1.75, 7.65, repro,
2006-05-26,-3.80, 2.07, 19.67, 2.30, 1.82, 7.99, repro,
2006-05-27,-4.11, 1.74, 12.01, 2.48, 2.00, 8.89, repro,
2006-05-28,-3.37, 2.06, 3.89, 2.13, 1.69, 7.46, repro,
2006-05-29,-2.77, -0.24, 8.90, 2.16, 1.73, 7.60, repro,
2006-05-30,-2.09, 1.01, 5.02, 2.17, 1.76, 7.72, repro,
2006-05-31,-2.19, 1.83, 8.77, 2.20, 1.73, 7.63, repro,
2006-06-01,-5.73, 1.23, 12.60, 2.23, 1.73, 7.76, repro,
2006-06-02,-2.41, 2.83, 8.85, 2.23, 1.75, 7.77, repro,
2006-06-07,-2.67, 7.35, -9.47, 8.90, 7.28, 42.75, repro,
2006-06-08,-7.57, 3.19, 4.33, 3.85, 3.33, 14.42, repro,
2006-06-09,-2.66, 1.52, 5.42, 2.24, 1.76, 7.90, repro,
2006-06-10,-3.73, 1.20, 3.30, 2.18, 1.72, 7.66, repro,
2006-06-11,-4.32, -0.23, 13.66, 2.70, 2.10, 9.49, repro,
2006-06-12,-3.70, 4.83, 2.76, 3.31, 2.65, 11.94, repro,
2006-06-13,-2.39, 1.67, 5.03, 2.23, 1.81, 7.97, repro,
2006-06-14,-4.55, 2.60, 8.18, 2.17, 1.73, 7.69, repro,
2006-06-15,-3.90, 2.51, 11.25, 2.28, 1.79, 8.03, repro,
2006-06-16,-0.89, 1.97, 0.80, 2.52, 2.04, 9.05, repro,
2006-06-17,-4.27, 0.38, 5.05, 2.25, 1.74, 7.77, repro,
2006-06-18,-2.60, 2.76, 8.07, 2.49, 1.98, 8.81, repro,
2006-06-19,-7.13, 8.63, 16.19, 4.41, 4.16, 19.87, repro,
2006-06-21,-8.10, 2.44, -16.42, 7.32, 6.66, 38.20, repro,
2006-06-22,-2.12, 2.91, 11.19, 2.30, 1.81, 7.94, repro,
2006-06-23,-3.27, 2.85, 5.55, 2.40, 1.92, 8.38, repro,
2006-06-24,-3.17, 1.22, 5.04, 2.17, 1.72, 7.55, repro,
2006-06-25,-2.57, 2.24, -0.88, 2.16, 1.70, 7.50, repro,
2006-06-26,-4.05, 2.40, 10.45, 2.21, 1.72, 7.64, repro,
2006-06-27,-4.33, 1.18, 17.34, 3.42, 2.70, 11.65, repro,
2006-06-28,-2.15, 2.56, 3.50, 2.20, 1.73, 7.63, repro,
2006-06-29,26.25, -244.19, 284.53, 78.82, 274.19, 204.58, repro,
2006-06-30,-2.90, 2.41, 18.15, 2.30, 1.83, 8.06, repro,
2006-07-01,-3.11, 1.47, 16.52, 2.31, 1.84, 8.09, repro,
2006-07-02,-2.63, 4.13, 9.93, 2.32, 1.87, 8.08, repro,
2006-07-03,-4.00, -0.89, 3.11, 2.26, 1.85, 8.06, repro,
2006-07-04,-0.35, 3.87, 0.77, 2.29, 1.87, 8.25, repro,
2006-07-05,-2.83, -1.29, 10.56, 2.13, 1.71, 7.51, repro,
2006-07-06,-2.65, -1.58, -4.78, 2.46, 1.93, 8.44, repro,
2006-07-07,-3.55, 1.17, -2.05, 2.42, 1.89, 8.17, repro,
2006-07-08,-3.15, 1.78, 1.29, 2.43, 1.89, 8.12, repro,
2006-07-09,-2.36, 1.90, 4.08, 2.36, 1.87, 8.11, repro,
2006-07-10,-1.38, 4.88, 12.55, 2.38, 1.86, 8.09, repro,
2006-07-11,-2.12, 1.78, 6.16, 2.39, 1.89, 8.13, repro,
2006-07-12,-4.72, 3.40, 15.43, 2.60, 2.05, 8.79, repro,
2006-07-13,0.66, 2.42, 6.58, 3.06, 2.32, 9.93, repro,
2006-07-14,-3.64, 1.16, 8.18, 2.73, 2.10, 9.02, repro,
2006-07-15,-2.96, 2.48, 14.89, 2.88, 2.19, 9.70, repro,
2006-07-16,-2.43, 1.06, 11.77, 2.90, 2.26, 9.71, repro,
2006-07-17,-1.48, 2.38, -0.82, 3.88, 3.10, 13.21, repro,
2006-07-18,-2.30, 2.80, 20.15, 2.83, 2.15, 9.66, repro,
2006-07-19,-3.34, 0.33, 4.79, 2.69, 2.05, 9.05, repro,
2006-07-20,-1.89, 1.80, -0.63, 2.67, 2.04, 9.08, repro,
2006-07-21,-3.58, -2.55, 19.37, 4.37, 3.92, 16.12, repro,
2006-07-22,0.38, 1.34, 4.74, 2.83, 2.13, 9.41, repro,
2006-07-23,-0.87, -0.12, 13.94, 3.06, 2.32, 9.95, repro,
2006-07-24,-3.39, 1.81, -3.25, 3.12, 2.18, 9.87, repro,
2006-07-25,-3.44, 1.54, 15.38, 2.74, 2.14, 9.36, repro,
2006-07-26,-1.58, 0.16, 6.50, 3.12, 2.37, 10.44, repro,
2006-07-27,3.38, 2.93, 15.50, 3.39, 2.50, 10.85, repro,
2006-07-28,1.06, 2.03, 16.24, 2.79, 2.14, 9.22, repro,
2006-07-29,-0.87, -0.14, -3.11, 3.21, 2.41, 10.50, repro,
2006-07-30,0.75, 1.19, 14.12, 2.75, 2.05, 8.86, repro,
2006-07-31,-2.32, 1.74, 8.68, 2.44, 1.92, 8.66, repro,
2006-08-01,-2.12, 1.75, 8.51, 2.75, 2.23, 9.82, repro,
2006-08-02,-4.07, 2.22, 23.30, 3.45, 2.66, 11.77, repro,
2006-08-03,-3.97, 3.62, 12.57, 2.56, 1.91, 8.52, repro,
2006-08-04,-2.19, 3.12, 19.74, 3.22, 2.57, 11.38, repro,
2006-08-05,-3.38, 1.14, -1.88, 2.28, 1.70, 7.77, repro,
2006-08-06,-2.86, 1.95, 3.80, 2.19, 1.68, 7.56, repro,
2006-08-07,2.22, -2.81, -9.96, 4.73, 3.73, 16.89, repro,
2006-08-08,-0.23, -0.31, 0.13, 2.15, 1.68, 7.49, repro,
2006-08-09,-2.73, 0.66, 5.67, 2.77, 2.07, 9.26, repro,
2006-08-10,-2.06, -0.34, 5.81, 2.26, 1.74, 7.77, repro,
2006-08-11,-2.20, 0.12, 9.46, 2.16, 1.65, 7.43, repro,
2006-08-12,-2.02, 0.60, 1.58, 2.16, 1.66, 7.43, repro,
2006-08-13,-0.90, -0.28, 5.40, 3.54, 2.63, 11.25, repro,
2006-08-14,-2.42, 2.14, 12.38, 2.22, 1.68, 7.57, repro,
2006-08-15,-3.99, 0.10, 1.64, 3.17, 2.39, 10.52, repro,
2006-08-16,-1.05, 0.80, 2.72, 2.24, 1.69, 7.65, repro,
2006-08-17,-2.34, 1.32, 1.75, 2.18, 1.70, 7.56, repro,
2006-08-18,-1.11, 1.56, -0.62, 2.26, 1.73, 7.74, repro,
2006-08-19,-4.64, 0.04, 16.41, 2.13, 1.65, 7.39, repro,
2006-08-20,0.02, -0.11, 14.70, 2.17, 1.68, 7.60, repro,
2006-08-21,-3.13, -0.18, 0.55, 2.16, 1.65, 7.42, repro,
2006-08-22,-2.93, 0.19, 3.14, 2.15, 1.65, 7.40, repro,
2006-08-23,-4.44, 1.79, 11.57, 2.21, 1.71, 7.57, repro,
2006-08-24,-3.35, 1.64, 4.31, 2.18, 1.67, 7.46, repro,
2006-08-25,-0.48, 2.06, 14.02, 2.20, 1.66, 7.51, repro,
2006-08-26,-1.81, 2.11, 10.37, 2.27, 1.69, 7.70, repro,
2006-08-27,-2.90, 1.32, 12.62, 2.33, 1.75, 7.96, repro,
2006-08-28,-2.56, 2.52, 12.87, 2.28, 1.71, 7.75, repro,
2006-08-29,-2.37, 0.76, 13.12, 2.24, 1.70, 7.63, repro,
2006-08-30,-0.58, 2.46, 8.14, 2.25, 1.70, 7.68, repro,
2006-08-31,-1.94, 1.99, 5.45, 2.34, 1.73, 7.81, repro,
2006-09-01,-0.80, 1.51, 1.65, 2.25, 1.70, 7.67, repro,
2006-09-02,-3.12, 0.96, 9.24, 2.27, 1.68, 7.62, repro,
2006-09-03,-4.07, 0.46, 12.77, 2.31, 1.76, 7.88, repro,
2006-09-04,-1.02, 0.69, 1.95, 2.30, 1.73, 7.87, repro,
2006-09-05,-1.03, 1.50, 1.32, 2.30, 1.73, 7.87, repro,
2006-09-06,-2.53, 0.44, 0.97, 2.25, 1.69, 7.59, repro,
2006-09-07,-2.12, 2.03, 12.43, 2.33, 1.73, 7.87, repro,
2006-09-08,-2.56, 0.93, 8.09, 2.32, 1.74, 7.80, repro,
2006-09-09,-0.66, 2.85, 14.58, 2.23, 1.70, 7.69, repro,
2006-09-10,-2.63, 1.04, 3.39, 2.25, 1.70, 7.61, repro,
2006-09-11,-1.36, 1.59, 3.19, 2.17, 1.65, 7.41, repro,
2006-09-12,-1.87, 1.17, 0.16, 2.80, 2.26, 9.69, repro,
2006-09-13,-1.81, 2.00, 7.31, 2.19, 1.67, 7.53, repro,
2006-09-14,-2.17, 0.95, 7.22, 2.23, 1.73, 7.71, repro,
2006-09-15,-2.81, 2.01, 9.93, 2.18, 1.70, 7.53, repro,
2006-09-16,-3.47, 0.87, 10.38, 2.13, 1.64, 7.34, repro,
2006-09-17,-2.46, 1.79, 6.55, 2.14, 1.64, 7.37, repro,
2006-09-18,-1.30, 1.72, 6.49, 2.22, 1.68, 7.65, repro,
2006-09-19,-0.44, 3.09, 16.97, 2.20, 1.69, 7.71, repro,
2006-09-20,-2.09, 0.68, 11.37, 2.14, 1.64, 7.35, repro,
2006-09-21,-3.73, 0.37, 18.57, 2.18, 1.65, 7.44, repro,
2006-09-22,-2.03, 1.14, 7.34, 2.23, 1.69, 7.63, repro,
2006-09-23,1.07, 0.40, 9.93, 2.30, 1.70, 7.80, repro,
2006-09-24,-2.32, 2.12, 16.69, 2.26, 1.76, 7.88, repro,
2006-09-25,-2.58, -0.53, 14.23, 2.15, 1.66, 7.43, repro,
2006-09-26,-2.29, 0.98, 9.34, 2.30, 1.72, 7.91, repro,
2006-09-27,-4.45, 0.09, 7.36, 2.19, 1.68, 7.56, repro,
2006-09-28,-4.88, 2.95, 15.13, 2.28, 1.69, 7.82, repro,
2006-09-29,-0.11, 0.96, 4.77, 2.31, 1.71, 7.91, repro,
2006-09-30,-0.15, 1.25, 5.66, 2.19, 1.66, 7.50, repro,
2006-10-01,-1.21, 1.58, 1.45, 2.18, 1.65, 7.42, repro,
2006-10-02,-0.19, 1.07, -0.53, 2.22, 1.68, 7.49, repro,
2006-10-03,-1.66, 1.22, -0.42, 2.32, 1.79, 7.93, repro,
2006-10-04,-2.46, 1.39, -1.85, 2.26, 1.69, 7.67, repro,
2006-10-05,-1.02, 1.88, -0.34, 2.23, 1.68, 7.65, repro,
2006-10-06,-0.62, 1.54, -7.45, 2.22, 1.67, 7.54, repro,
2006-10-07,-1.61, 0.49, -4.65, 2.33, 1.77, 8.01, repro,
2006-10-08,-1.28, 1.01, 6.43, 2.20, 1.66, 7.50, repro,
2006-10-09,-3.04, 2.43, -2.16, 2.30, 1.76, 7.85, repro,
2006-10-10,-2.29, 0.96, 7.47, 2.25, 1.69, 7.65, repro,
2006-10-11,-2.74, 0.82, 13.27, 2.25, 1.69, 7.71, repro,
2006-10-12,-1.20, 1.80, 23.73, 2.18, 1.66, 7.42, repro,
2006-10-13,-1.42, 1.82, 11.25, 2.12, 1.61, 7.21, repro,
2006-10-14,-0.13, 2.17, 12.91, 2.26, 1.66, 7.69, repro,
2006-10-15,-2.22, 0.36, 12.69, 2.20, 1.64, 7.51, repro,
2006-10-16,-0.67, 0.88, 3.36, 2.22, 1.65, 7.61, repro,
2006-10-17,-1.52, 1.47, 10.86, 2.22, 1.65, 7.51, repro,
2006-10-18,-1.78, 1.89, 10.86, 2.16, 1.61, 7.29, repro,
2006-10-19,0.02, 0.98, 15.41, 2.37, 1.68, 7.83, repro,
2006-10-20,-3.21, 0.53, 13.79, 2.47, 1.79, 8.30, repro,
2006-10-21,-2.83, -0.44, 8.43, 2.27, 1.66, 7.69, repro,
2006-10-22,-0.58, 0.57, 5.70, 2.24, 1.65, 7.55, repro,
2006-10-23,-1.59, -0.36, 4.25, 2.45, 1.79, 8.15, repro,
2006-10-24,-0.90, 1.10, 8.29, 2.45, 1.73, 8.02, repro,
2006-10-25,0.46, 0.92, 3.24, 2.42, 1.71, 7.96, repro,
2006-10-26,-1.64, 1.06, 3.21, 2.35, 1.68, 7.88, repro,
2006-10-27,-3.31, 0.96, 4.43, 2.32, 1.72, 7.84, repro,
2006-10-28,-2.73, 2.77, 11.84, 2.23, 1.64, 7.51, repro,
2006-10-29,-2.43, 0.41, 10.31, 2.18, 1.61, 7.40, repro,
2006-10-30,-0.24, 2.48, 8.75, 2.15, 1.61, 7.33, repro,
2006-10-31,-2.27, 2.27, 8.47, 2.25, 1.67, 7.67, repro,
2006-11-01,-1.78, 1.53, 7.97, 2.32, 1.68, 7.80, repro,
2006-11-02,1.60, -0.11, -0.42, 2.33, 1.68, 7.76, repro,
2006-11-03,-3.89, -0.23, 2.01, 2.38, 1.78, 7.95, repro,
2006-11-04,-2.52, 0.57, -13.24, 2.43, 1.79, 8.21, repro,
2006-11-05,-3.52, 0.32, -2.83, 2.46, 1.84, 8.34, repro,
2006-11-06,-2.24, 1.08, -3.86, 2.15, 1.62, 7.33, repro,
2006-11-07,-2.87, 0.26, -4.48, 2.34, 1.71, 8.01, repro,
2006-11-08,-2.42, 1.34, 11.62, 2.22, 1.67, 7.62, repro,
2006-11-09,-3.20, 2.10, 12.53, 2.31, 1.70, 7.90, repro,
2006-11-10,-0.96, 0.38, 5.96, 2.19, 1.65, 7.59, repro,
2006-11-11,-2.63, 0.77, 3.69, 2.24, 1.67, 7.68, repro,
2006-11-12,-2.17, 0.94, 1.04, 2.38, 1.76, 8.06, repro,
2006-11-13,-2.20, 0.27, 4.60, 2.24, 1.69, 7.56, repro,
2006-11-14,-1.98, 1.60, 9.19, 2.21, 1.68, 7.51, repro,
2006-11-15,-1.01, 1.45, 10.59, 2.17, 1.65, 7.46, repro,
2006-11-16,-1.79, 0.41, 2.01, 2.23, 1.68, 7.60, repro,
2006-11-17,-3.44, 0.91, 15.42, 2.28, 1.74, 7.83, repro,
2006-11-18,-2.44, 1.00, 0.88, 2.15, 1.61, 7.23, repro,
2006-11-19,-3.29, 0.69, 4.33, 2.14, 1.62, 7.27, repro,
2006-11-20,-2.34, 0.57, 1.06, 2.17, 1.64, 7.37, repro,
2006-11-21,-2.40, 1.17, -5.36, 2.14, 1.63, 7.31, repro,
2006-11-22,-1.98, 0.55, -7.28, 2.13, 1.59, 7.16, repro,
2006-11-23,-3.37, 0.38, -6.47, 2.20, 1.63, 7.31, repro,
2006-11-24,-3.06, 0.92, 2.43, 2.20, 1.64, 7.35, repro,
2006-11-25,-2.91, 0.97, -2.23, 2.15, 1.62, 7.30, repro,
2006-11-26,-2.08, 1.54, -6.24, 2.14, 1.63, 7.30, repro,
2006-11-27,-2.25, 1.24, -9.40, 2.18, 1.67, 7.50, repro,
2006-11-28,-2.59, 1.04, -2.95, 2.18, 1.64, 7.39, repro,
2006-11-29,-3.65, 1.52, 3.84, 2.16, 1.64, 7.35, repro,
2006-11-30,-3.66, 0.91, -1.24, 2.16, 1.64, 7.38, repro,
2006-12-01,-2.19, 0.76, -9.36, 2.29, 1.84, 8.06, repro,
2006-12-02,0.33, -0.70, 0.41, 2.16, 1.62, 7.26, repro,
2006-12-03,-1.84, 1.65, -10.73, 2.15, 1.60, 7.23, repro,
2006-12-04,-2.84, 2.04, -2.17, 2.18, 1.65, 7.32, repro,
2006-12-05,-2.41, 1.13, -3.61, 2.20, 1.64, 7.31, repro,
2006-12-06,-2.76, 1.33, 0.69, 2.20, 1.67, 7.41, repro,
2006-12-07,-3.76, 1.57, -0.86, 2.19, 1.68, 7.38, repro,
2006-12-08,-3.13, 1.27, -1.99, 2.22, 1.64, 7.37, repro,
2006-12-09,-3.64, 0.88, 3.18, 2.18, 1.66, 7.38, repro,
2006-12-10,-4.25, 1.95, 4.95, 2.21, 1.68, 7.45, repro,
2006-12-11,-4.42, 2.12, 0.39, 2.14, 1.64, 7.32, repro,
2006-12-12,-1.49, 1.77, -4.89, 2.15, 1.67, 7.37, repro,
2006-12-13,-5.79, 0.81, 2.80, 2.48, 1.81, 8.55, repro,
2006-12-14,-1.68, 4.17, 11.73, 2.20, 1.66, 7.39, repro,
2006-12-15,-5.58, -0.10, 11.98, 2.23, 1.69, 7.62, repro,
2006-12-16,-1.35, 0.62, 9.34, 2.27, 1.73, 7.64, repro,
2006-12-17,0.87, 1.76, 6.73, 2.23, 1.69, 7.49, repro,
2006-12-18,0.22, 3.03, 6.74, 2.20, 1.71, 7.60, repro,
2006-12-19,-3.09, 1.91, 5.65, 2.20, 1.69, 7.47, repro,
2006-12-20,-1.41, 2.46, 5.85, 2.19, 1.68, 7.57, repro,
2006-12-21,-1.70, 1.54, 8.60, 2.11, 1.59, 7.14, repro,
2006-12-22,-2.88, 1.70, 4.08, 2.18, 1.65, 7.39, repro,
2006-12-23,-4.14, 0.80, 5.46, 2.15, 1.65, 7.37, repro,
2006-12-24,-0.48, 3.29, 2.33, 2.10, 1.61, 7.16, repro,
2006-12-25,-2.48, 0.59, 3.79, 2.14, 1.62, 7.31, repro,
2006-12-26,-2.55, 0.52, 13.55, 2.19, 1.65, 7.41, repro,
2006-12-27,-1.65, 0.61, 5.11, 2.18, 1.64, 7.39, repro,
2006-12-28,-2.27, 1.17, 5.18, 2.24, 1.75, 7.78, repro,
2006-12-29,-3.03, 1.49, -7.15, 2.31, 1.80, 8.09, repro,
2006-12-30,-1.51, -0.82, -5.28, 2.17, 1.64, 7.37, repro,
2006-12-31,-2.09, 1.18, -4.20, 2.26, 1.76, 7.83, repro,
2007-01-01,-0.35, 3.75, -1.54, 2.25, 1.68, 7.57, repro,
2007-01-02,-0.99, 0.67, 5.47, 2.23, 1.72, 7.62, repro,
2007-01-03,-3.48, 1.60, 8.13, 2.15, 1.62, 7.31, repro,
2007-01-04,-2.56, 2.61, 13.72, 2.17, 1.61, 7.29, repro,
2007-01-05,-0.90, 4.98, 14.23, 2.18, 1.61, 7.34, repro,
2007-01-06,-3.26, 0.04, 8.86, 2.22, 1.65, 7.45, repro,
2007-01-07,-0.34, 0.60, 8.26, 2.18, 1.61, 7.34, repro,
2007-01-08,-5.82, 2.13, 13.26, 2.52, 2.02, 8.85, repro,
2007-01-09,-3.16, 1.77, 13.44, 2.12, 1.59, 7.26, repro,
2007-01-10,-2.73, 1.14, 8.93, 2.16, 1.62, 7.40, repro,
2007-01-11,-3.50, -0.91, -1.19, 2.21, 1.67, 7.60, repro,
2007-01-12,-2.21, 1.62, -0.98, 2.12, 1.59, 7.21, repro,
2007-01-13,-2.41, 0.35, 1.67, 2.09, 1.56, 7.11, repro,
2007-01-14,-2.46, 1.60, -3.32, 2.10, 1.56, 7.15, repro,
2007-01-15,-3.71, 0.89, 0.32, 2.08, 1.54, 7.07, repro,
2007-01-16,-2.65, -0.30, 2.72, 2.13, 1.59, 7.22, repro,
2007-01-17,-2.67, -0.40, -6.35, 2.10, 1.55, 7.09, repro,
2007-01-18,-3.30, 1.45, -4.59, 2.15, 1.58, 7.28, repro,
2007-01-19,-0.88, 2.23, 5.88, 2.15, 1.63, 7.38, repro,
2007-01-20,-1.56, 1.40, 6.23, 2.13, 1.62, 7.28, repro,
2007-01-21,-2.17, 0.75, 0.87, 2.11, 1.59, 7.22, repro,
2007-01-22,-0.89, 1.24, 8.55, 2.10, 1.56, 7.12, repro,
2007-01-23,-2.83, 1.31, -0.94, 2.11, 1.60, 7.20, repro,
2007-01-24,-2.76, 0.35, 10.53, 2.06, 1.56, 7.03, repro,
2007-01-25,-2.68, 0.10, -1.57, 2.12, 1.63, 7.31, repro,
2007-01-26,-2.10, 0.30, 1.17, 2.13, 1.64, 7.36, repro,
2007-01-27,-2.91, 0.77, 8.60, 2.18, 1.70, 7.62, repro,
2007-01-28,-2.49, 0.49, 7.56, 2.07, 1.57, 7.00, repro,
2007-01-29,-1.96, 0.53, 2.32, 2.14, 1.65, 7.39, repro,
2007-01-30,-3.64, 0.16, 4.06, 2.11, 1.61, 7.25, repro,
2007-01-31,-3.55, 0.74, 7.24, 2.14, 1.63, 7.31, repro,
2007-02-01,-0.99, 2.00, 3.53, 2.19, 1.62, 7.44, repro,
2007-02-02,-2.85, 0.71, 6.14, 2.17, 1.67, 7.48, repro,
2007-02-03,-2.93, 0.98, 7.38, 2.15, 1.68, 7.46, repro,
2007-02-04,-3.45, 3.22, 7.58, 2.31, 1.67, 7.68, repro,
2007-02-05,-2.81, 0.61, 0.57, 2.11, 1.61, 7.21, repro,
2007-02-06,-2.18, -0.88, -3.20, 2.25, 1.83, 7.93, repro,
2007-02-07,-3.49, -0.37, 9.37, 2.18, 1.70, 7.59, repro,
2007-02-08,-2.07, 0.64, 7.20, 2.16, 1.64, 7.31, repro,
2007-02-09,-2.20, -0.36, 3.95, 2.21, 1.69, 7.54, repro,
2007-02-10,-2.47, -0.19, 2.94, 2.18, 1.70, 7.52, repro,
2007-02-11,-3.46, -0.69, 3.25, 2.20, 1.71, 7.66, repro,
2007-02-12,-1.33, 0.85, -1.85, 2.10, 1.60, 7.20, repro,
2007-02-13,-2.38, -0.56, -6.13, 2.16, 1.70, 7.51, repro,
2007-02-14,-2.85, 0.01, -5.87, 2.12, 1.62, 7.22, repro,
2007-02-15,-1.48, 0.05, 1.83, 2.10, 1.62, 7.14, repro,
2007-02-16,-4.24, 1.56, 15.50, 2.12, 1.66, 7.31, repro,
2007-02-17,-2.20, 1.98, 5.65, 2.19, 1.68, 7.59, repro,
2007-02-18,-1.35, 1.63, 2.37, 2.09, 1.65, 7.29, repro,
2007-02-19,-2.38, -0.01, 2.30, 2.11, 1.65, 7.24, repro,
2007-02-20,-2.26, 2.68, 8.18, 2.28, 1.75, 7.80, repro,
2007-02-21,-2.27, -1.67, 0.28, 3.44, 2.78, 12.44, repro,
2007-02-22,-0.62, 1.19, -3.64, 2.06, 1.57, 7.03, repro,
2007-02-23,-2.30, -0.11, -3.63, 2.06, 1.57, 7.00, repro,
2007-02-24,-3.86, 0.16, 3.53, 2.03, 1.56, 6.91, repro,
2007-02-25,-2.63, 1.01, 1.00, 2.06, 1.57, 6.97, repro,
2007-02-26,-2.72, 1.18, 1.12, 2.06, 1.58, 7.03, repro,
2007-02-27,-2.96, 0.36, 0.31, 2.06, 1.58, 7.07, repro,
2007-02-28,-1.15, 1.62, -6.02, 2.06, 1.57, 6.98, repro,
2007-03-01,-1.67, 2.17, -2.39, 2.15, 1.61, 7.23, repro,
2007-03-02,0.65, 0.17, -1.66, 2.17, 1.61, 7.30, repro,
2007-03-03,-2.03, 1.92, -0.53, 2.15, 1.63, 7.28, repro,
2007-03-04,-2.50, 1.63, 3.12, 2.12, 1.60, 7.12, repro,
2007-03-05,-1.13, 0.71, 5.12, 2.11, 1.59, 7.07, repro,
2007-03-06,-1.89, -1.55, -1.94, 2.10, 1.60, 7.09, repro,
2007-03-07,-1.96, -0.25, -15.54, 2.45, 1.89, 8.34, repro,
2007-03-08,-0.98, 1.07, -7.26, 2.12, 1.61, 7.16, repro,
2007-03-09,-2.57, 1.14, -8.05, 2.13, 1.61, 7.19, repro,
2007-03-10,-2.10, 0.67, -11.09, 2.16, 1.65, 7.39, repro,
2007-03-11,-2.46, 0.49, -8.51, 2.15, 1.65, 7.27, repro,
2007-03-12,-2.39, 0.98, -7.10, 2.16, 1.62, 7.21, repro,
2007-03-13,-1.76, 2.41, -0.00, 2.11, 1.61, 7.20, repro,
2007-03-14,-1.11, 1.54, 6.62, 2.07, 1.59, 7.10, repro,
2007-03-15,-0.11, 2.19, -5.25, 2.16, 1.63, 7.35, repro,
2007-03-16,-0.74, 0.92, -7.24, 2.10, 1.59, 7.15, repro,
2007-03-17,-3.88, -0.56, -13.40, 2.06, 1.60, 7.08, repro,
2007-03-18,-3.88, -0.22, -0.02, 2.10, 1.62, 7.22, repro,
2007-03-19,-3.35, 0.42, 0.76, 2.13, 1.63, 7.29, repro,
2007-03-20,-0.65, 0.81, -10.73, 2.12, 1.67, 7.42, repro,
2007-03-21,-2.41, 2.31, -8.20, 2.12, 1.68, 7.41, repro,
2007-03-22,-2.55, 2.08, -0.35, 2.10, 1.63, 7.23, repro,
2007-03-23,-0.25, 0.93, -5.89, 2.11, 1.62, 7.15, repro,
2007-03-24,-1.90, 1.74, -4.24, 2.12, 1.62, 7.21, repro,
2007-03-25,-1.21, 1.81, -8.49, 2.09, 1.64, 7.22, repro,
2007-03-26,-1.58, 3.44, -6.93, 2.09, 1.65, 7.26, repro,
