PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3532246327 North Latitude, -87.4967603183 East Longitude, 134.01126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-25,-2.00, -1.47, -3.26, 1.95, 1.67, 7.34, repro,
2008-03-26,-1.81, -1.18, -1.07, 1.97, 1.67, 7.37, repro,
2008-03-27,-2.15, 0.30, 6.87, 2.00, 1.72, 7.54, repro,
2008-03-28,-1.83, -0.26, 6.25, 1.93, 1.65, 7.12, repro,
2008-03-29,-3.03, -2.16, -1.72, 1.91, 1.65, 7.12, repro,
2008-03-30,-3.42, 0.52, 9.05, 1.90, 1.66, 7.14, repro,
2008-03-31,-3.21, 0.12, 4.93, 1.89, 1.64, 7.08, repro,
2008-04-01,-0.41, -0.54, -4.18, 2.04, 1.81, 7.90, repro,
2008-04-02,-2.27, -1.01, -4.04, 1.93, 1.68, 7.19, repro,
2008-04-03,-3.57, -1.80, 0.38, 2.04, 1.79, 7.71, repro,
2008-04-04,-2.40, -1.67, 0.51, 1.93, 1.67, 7.23, repro,
2008-04-05,-3.25, -1.36, 3.45, 1.88, 1.62, 6.99, repro,
2008-04-06,-2.33, -0.62, 1.63, 1.89, 1.63, 7.00, repro,
2008-04-07,-2.65, -0.96, 0.82, 1.96, 1.68, 7.37, repro,
2008-04-08,-3.12, -0.27, 3.38, 1.90, 1.65, 7.11, repro,
2008-04-09,-2.46, -1.64, -3.33, 1.89, 1.64, 7.04, repro,
2008-04-10,-4.36, -1.31, 8.72, 2.00, 1.79, 7.69, repro,
2008-04-11,-4.54, -2.34, 21.04, 2.00, 1.74, 7.68, repro,
2008-04-12,-4.19, -1.94, 2.90, 1.96, 1.67, 7.24, repro,
2008-04-13,-3.47, -1.91, -1.17, 1.91, 1.64, 7.10, repro,
2008-04-14,-2.37, -0.90, -2.18, 1.89, 1.64, 7.05, repro,
2008-04-15,-2.67, -0.73, 1.41, 2.18, 1.93, 8.21, repro,
2008-04-16,-3.54, -0.16, 7.02, 2.09, 1.83, 7.97, repro,
2008-04-17,-3.44, -0.90, -2.23, 1.93, 1.68, 7.26, repro,
2008-04-18,-3.70, -0.78, 6.98, 2.11, 1.85, 8.05, repro,
2008-04-19,-3.43, -1.36, 6.64, 1.90, 1.64, 7.15, repro,
2008-04-20,-3.05, -2.38, 1.23, 2.02, 1.73, 7.44, repro,
2008-04-21,-3.75, -1.44, 5.51, 1.91, 1.65, 7.18, repro,
2008-04-22,-4.47, -1.87, 7.16, 1.90, 1.63, 7.11, repro,
2008-04-23,-6.20, -1.89, 2.89, 1.97, 1.70, 7.44, repro,
2008-04-24,-5.45, -1.45, 5.91, 1.97, 1.71, 7.43, repro,
2008-04-25,-4.38, -1.07, 9.36, 1.89, 1.62, 7.07, repro,
2008-04-26,-5.09, -2.16, 10.19, 1.94, 1.71, 7.37, repro,
2008-04-27,-3.45, -0.30, -1.52, 1.95, 1.71, 7.37, repro,
2008-04-28,-4.47, -1.43, 11.47, 1.93, 1.70, 7.31, repro,
2008-04-29,-3.81, -0.91, 5.10, 1.95, 1.73, 7.46, repro,
2008-04-30,-3.22, -0.30, 11.74, 1.93, 1.68, 7.34, repro,
2008-05-01,-4.14, -1.55, 3.68, 1.92, 1.66, 7.30, repro,
2008-05-02,-4.26, 1.46, 14.19, 2.20, 1.93, 8.38, repro,
2008-05-05,2.76, -4.46, 7.30, 3.12, 2.60, 11.67, repro,
2008-05-06,-3.49, -1.61, 7.78, 1.95, 1.69, 7.41, repro,
2008-05-07,-3.18, -1.83, 9.95, 1.90, 1.64, 7.20, repro,
2008-05-08,-3.79, -0.36, 10.03, 2.05, 1.77, 7.86, repro,
2008-05-09,-3.38, -1.05, 11.52, 1.92, 1.63, 7.20, repro,
2008-05-10,-2.41, -0.65, 4.50, 1.91, 1.63, 7.17, repro,
2008-05-11,-3.59, -0.08, 16.50, 2.06, 1.84, 7.86, repro,
2008-05-12,-0.62, -0.85, 8.24, 2.06, 1.74, 7.79, repro,
2008-05-13,-3.40, -0.01, 6.89, 1.92, 1.65, 7.29, repro,
2008-05-14,-2.89, -1.34, -5.82, 1.95, 1.67, 7.45, repro,
2008-05-15,-2.17, -1.18, -3.09, 1.90, 1.63, 7.17, repro,
2008-05-16,-2.58, -1.40, -0.60, 1.90, 1.63, 7.12, repro,
2008-05-17,-2.12, -1.07, 5.00, 1.89, 1.63, 7.14, repro,
2008-05-18,-2.97, -1.40, 4.43, 1.94, 1.71, 7.49, repro,
2008-05-19,-2.26, -0.87, 9.98, 1.91, 1.64, 7.22, repro,
2008-05-20,-1.77, -0.95, 11.23, 1.91, 1.63, 7.23, repro,
2008-05-21,-2.25, -2.28, 10.95, 1.89, 1.63, 7.16, repro,
2008-05-22,-2.71, -0.64, 13.67, 1.90, 1.63, 7.24, repro,
2008-05-23,-1.58, -0.99, 5.25, 1.91, 1.65, 7.32, repro,
2008-05-24,-1.81, -0.38, 6.42, 1.91, 1.64, 7.23, repro,
2008-05-25,-3.75, -2.03, 11.87, 1.95, 1.65, 7.44, repro,
2008-05-26,-2.55, -0.50, 7.89, 1.96, 1.69, 7.55, repro,
2008-05-27,-3.17, -3.66, -1.16, 2.11, 1.79, 8.07, repro,
2008-05-28,-1.88, -1.78, -0.96, 1.94, 1.65, 7.37, repro,
2008-05-29,-3.06, -1.27, 1.05, 2.26, 1.93, 8.68, repro,
2008-05-30,-2.66, -1.01, 1.09, 1.95, 1.65, 7.40, repro,
2008-05-31,-1.86, -0.34, -10.76, 2.40, 2.12, 9.37, repro,
2008-06-01,-3.93, -2.20, -3.51, 2.02, 1.75, 7.81, repro,
2008-06-02,-3.78, -2.11, 11.68, 1.94, 1.66, 7.43, repro,
2008-06-03,-5.57, -2.18, 1.24, 2.00, 1.74, 7.67, repro,
2008-06-04,-2.82, -0.27, 5.75, 1.92, 1.64, 7.36, repro,
2008-06-05,-4.08, -2.07, 13.73, 1.90, 1.63, 7.24, repro,
2008-06-06,-3.14, 0.84, 6.01, 1.92, 1.68, 7.37, repro,
2008-06-07,-2.47, -0.86, 14.66, 1.94, 1.70, 7.44, repro,
2008-06-08,-4.52, 0.35, 11.74, 1.91, 1.67, 7.32, repro,
2008-06-09,-3.76, -1.84, 7.88, 1.94, 1.69, 7.45, repro,
2008-06-10,-2.11, -1.68, -2.38, 1.98, 1.74, 7.69, repro,
2008-06-11,-2.80, -2.82, 5.40, 1.89, 1.63, 7.19, repro,
2008-06-12,-2.46, -2.31, 4.56, 2.78, 2.48, 10.62, repro,
2008-06-13,-4.52, -1.70, 9.43, 2.33, 1.94, 8.67, repro,
2008-06-14,-5.59, -2.31, 2.40, 2.10, 1.77, 7.92, repro,
2008-06-15,-5.29, -2.87, 1.61, 1.94, 1.67, 7.42, repro,
2008-06-16,-3.87, -5.94, 0.58, 1.91, 1.63, 7.26, repro,
2008-06-17,-4.46, -2.17, 11.62, 1.91, 1.63, 7.23, repro,
2008-06-18,-4.92, -3.65, 2.45, 1.92, 1.64, 7.22, repro,
2008-06-19,-5.78, -3.36, 21.67, 1.90, 1.62, 7.18, repro,
2008-06-20,-4.37, -3.19, 4.84, 1.90, 1.64, 7.23, repro,
2008-06-21,-2.92, -2.77, 1.99, 1.91, 1.63, 7.26, repro,
2008-06-22,-4.78, -3.71, 2.21, 1.94, 1.65, 7.36, repro,
2008-06-23,-2.48, -3.16, 19.15, 2.12, 1.80, 7.80, repro,
2008-06-24,-3.40, -3.43, 3.61, 1.95, 1.64, 7.43, repro,
2008-06-25,-2.15, -4.26, 6.74, 1.93, 1.65, 7.33, repro,
2008-06-26,-2.72, -1.40, 9.54, 2.14, 1.78, 7.90, repro,
2008-06-27,-4.09, -2.90, 9.86, 2.74, 2.57, 10.61, repro,
2008-06-28,-5.75, -2.01, 8.36, 2.09, 1.74, 7.92, repro,
2008-06-29,-5.86, -4.21, 13.26, 2.21, 1.84, 8.31, repro,
2008-06-30,-4.38, -3.79, 5.75, 1.91, 1.63, 7.27, repro,
2008-07-01,-5.89, -2.50, 6.55, 1.96, 1.68, 7.41, repro,
2008-07-02,-4.93, -2.82, 15.08, 2.16, 1.83, 8.00, repro,
2008-07-03,-4.81, -2.96, 5.48, 1.90, 1.63, 7.25, repro,
2008-07-04,-5.20, -3.99, 7.00, 1.98, 1.69, 7.52, repro,
2008-07-05,-4.39, -5.14, 5.51, 1.92, 1.65, 7.34, repro,
2008-07-06,-5.01, -2.62, 11.11, 1.92, 1.63, 7.27, repro,
2008-07-07,-5.38, -2.26, 12.68, 1.93, 1.65, 7.35, repro,
2008-07-08,-4.34, -0.39, 11.06, 2.05, 1.73, 7.70, repro,
2008-07-09,-5.00, -1.75, 4.65, 1.95, 1.67, 7.47, repro,
2008-07-10,-4.28, -0.23, 7.74, 2.19, 1.94, 8.43, repro,
2008-07-11,-3.51, -4.04, 5.84, 1.98, 1.71, 7.71, repro,
2008-07-12,-5.61, -0.64, 18.98, 2.29, 1.90, 8.58, repro,
2008-07-13,-5.23, -4.17, 10.54, 2.31, 2.00, 9.07, repro,
2008-07-14,-3.84, -2.70, 9.07, 1.91, 1.63, 7.26, repro,
2008-07-15,-6.16, -2.70, 11.19, 1.89, 1.62, 7.17, repro,
2008-07-16,-4.95, -3.66, 8.09, 1.89, 1.64, 7.27, repro,
2008-07-17,-7.31, -0.81, 11.70, 1.92, 1.65, 7.41, repro,
2008-07-18,-4.30, -5.97, 16.79, 1.99, 1.73, 7.74, repro,
2008-07-19,-5.35, -2.14, 20.26, 1.95, 1.70, 7.58, repro,
2008-07-20,-4.80, -3.46, 11.63, 2.14, 1.85, 8.26, repro,
2008-07-21,-5.56, -5.84, 11.31, 1.93, 1.65, 7.44, repro,
2008-07-22,-5.46, -1.73, 8.93, 2.00, 1.68, 7.70, repro,
2008-07-23,-6.82, -1.43, 11.03, 1.98, 1.72, 7.80, repro,
2008-07-24,-6.60, -3.72, 18.60, 1.99, 1.69, 7.60, repro,
2008-07-25,-4.32, -3.57, 4.78, 2.02, 1.70, 7.81, repro,
2008-07-26,-8.11, -3.75, 19.44, 1.99, 1.68, 7.66, repro,
2008-07-27,-6.53, -4.31, 14.96, 1.89, 1.64, 7.26, repro,
2008-07-28,-5.36, -2.31, 21.06, 1.98, 1.73, 7.67, repro,
2008-07-29,-5.16, -3.24, 13.69, 1.97, 1.73, 7.55, repro,
2008-07-30,-5.44, -4.23, 26.56, 2.19, 1.84, 8.31, repro,
2008-07-31,-6.28, -2.06, 22.25, 2.00, 1.75, 7.86, repro,
2008-08-01,-5.66, -3.71, 11.91, 1.89, 1.65, 7.33, repro,
2008-08-02,-2.55, -2.68, 0.54, 2.09, 1.78, 7.99, repro,
2008-08-03,-4.68, -1.13, 11.44, 1.97, 1.67, 7.59, repro,
2008-08-04,-4.88, -1.91, 11.54, 1.92, 1.64, 7.33, repro,
2008-08-05,-6.30, -2.97, 13.88, 1.91, 1.64, 7.31, repro,
2008-08-06,-3.90, -4.14, 16.36, 1.99, 1.74, 7.74, repro,
2008-08-07,-5.00, -3.52, 16.20, 1.97, 1.72, 7.67, repro,
2008-08-08,-4.62, -2.50, 21.87, 1.98, 1.72, 7.70, repro,
2008-08-09,-5.43, -4.19, 10.10, 1.94, 1.65, 7.44, repro,
2008-08-10,-4.85, -2.68, 17.97, 1.98, 1.69, 7.65, repro,
2008-08-11,-5.91, -2.19, 17.64, 2.12, 1.80, 8.24, repro,
2008-08-12,-4.95, -3.02, 20.30, 1.90, 1.66, 7.37, repro,
2008-08-13,-3.65, -3.35, 19.03, 1.93, 1.68, 7.48, repro,
2008-08-14,-4.72, -3.28, 17.54, 1.92, 1.66, 7.41, repro,
2008-08-15,-3.56, -1.88, 12.69, 1.97, 1.70, 7.60, repro,
2008-08-16,-6.46, -3.18, 8.72, 1.92, 1.67, 7.41, repro,
2008-08-17,-4.54, -2.98, 14.90, 1.95, 1.72, 7.53, repro,
2008-08-18,-6.51, -2.04, 18.67, 1.92, 1.66, 7.38, repro,
2008-08-19,-6.55, -3.39, 17.96, 1.93, 1.67, 7.43, repro,
2008-08-20,-4.78, -1.91, 12.12, 1.94, 1.69, 7.50, repro,
2008-08-21,-5.92, -1.70, 8.26, 1.95, 1.69, 7.54, repro,
2008-08-22,-6.00, -1.05, 13.07, 1.92, 1.67, 7.43, repro,
2008-08-23,-6.44, -1.86, 9.22, 1.98, 1.73, 7.70, repro,
2008-08-24,-7.30, -2.95, 16.43, 1.96, 1.69, 7.63, repro,
2008-08-25,-6.74, -2.51, 26.08, 1.97, 1.70, 7.62, repro,
2008-08-26,-5.97, -2.61, 19.43, 1.94, 1.68, 7.50, repro,
2008-08-27,-5.97, -1.88, 23.42, 1.97, 1.70, 7.60, repro,
2008-08-28,-7.42, -1.16, 28.24, 2.03, 1.78, 7.92, repro,
2008-08-29,-6.69, -2.89, 15.11, 1.98, 1.71, 7.67, repro,
2008-08-30,-5.54, -1.52, 18.99, 1.95, 1.68, 7.50, repro,
2008-08-31,-5.42, -1.93, 19.94, 2.01, 1.75, 7.77, repro,
2008-09-01,-7.79, -0.24, 17.40, 2.02, 1.73, 7.77, repro,
2008-09-02,-5.99, -2.33, 14.68, 1.99, 1.73, 7.68, repro,
2008-09-03,-6.07, -1.89, 23.04, 2.03, 1.71, 7.82, repro,
2008-09-04,-5.92, -2.11, 25.12, 2.34, 1.96, 8.79, repro,
2008-09-05,-7.34, -1.85, 22.72, 2.08, 1.79, 8.05, repro,
2008-09-06,-6.47, -1.50, 22.10, 1.96, 1.71, 7.62, repro,
2008-09-07,-7.37, -2.25, 8.38, 2.00, 1.74, 7.77, repro,
2008-09-08,-6.41, -0.87, 14.95, 2.02, 1.76, 7.84, repro,
2008-09-09,-6.92, -0.99, 11.52, 2.00, 1.73, 7.69, repro,
2008-09-10,-6.83, -2.13, 18.31, 2.06, 1.74, 7.75, repro,
2008-09-11,-6.51, -0.87, 16.56, 2.00, 1.73, 7.71, repro,
2008-09-12,-4.94, -1.63, 14.29, 2.11, 1.79, 8.03, repro,
2008-09-13,-6.82, -0.15, 19.15, 2.02, 1.75, 7.86, repro,
2008-09-14,-7.07, -2.60, 24.58, 2.02, 1.73, 7.85, repro,
2008-09-15,-7.82, -3.01, 18.06, 2.00, 1.71, 7.65, repro,
2008-09-16,-7.87, -2.03, 22.76, 1.97, 1.69, 7.66, repro,
2008-09-17,-5.12, -4.09, 11.86, 2.40, 2.24, 9.51, repro,
2008-09-18,-7.29, -3.29, 8.88, 2.04, 1.79, 7.96, repro,
2008-09-19,-6.47, -0.50, 4.38, 2.03, 1.76, 7.79, repro,
2008-09-20,-5.47, -1.99, 14.79, 1.96, 1.71, 7.58, repro,
2008-09-21,-8.02, -2.50, 17.00, 1.96, 1.71, 7.53, repro,
2008-09-22,-6.35, -1.83, 15.66, 2.00, 1.75, 7.69, repro,
2008-09-23,-8.38, -2.23, 15.22, 2.52, 2.08, 9.54, repro,
2008-09-24,-7.26, -2.48, 10.49, 2.05, 1.77, 7.79, repro,
2008-09-25,-5.61, -3.55, 12.31, 1.93, 1.68, 7.43, repro,
2008-09-26,-6.55, -1.91, 20.78, 1.91, 1.67, 7.34, repro,
2008-09-27,-6.88, -3.42, 15.49, 1.96, 1.72, 7.57, repro,
2008-09-28,-6.66, -3.04, 17.96, 1.90, 1.67, 7.33, repro,
2008-09-29,-6.19, -2.52, 15.36, 2.02, 1.75, 7.77, repro,
2008-09-30,-5.74, -1.28, 16.95, 1.94, 1.69, 7.49, repro,
2008-10-01,-6.57, -2.62, 15.03, 1.91, 1.67, 7.33, repro,
2008-10-02,-7.42, -2.26, 22.97, 2.03, 1.73, 7.61, repro,
2008-10-03,-5.53, -1.49, 13.82, 2.01, 1.74, 7.64, repro,
2008-10-04,-5.47, -1.37, 11.71, 1.90, 1.66, 7.30, repro,
2008-10-05,-6.05, -1.48, 13.79, 1.93, 1.69, 7.46, repro,
2008-10-06,-6.48, -1.97, 11.82, 1.91, 1.66, 7.34, repro,
2008-10-07,-6.66, -1.63, 21.81, 2.00, 1.71, 7.61, repro,
2008-10-08,-6.56, -1.96, 18.29, 1.95, 1.70, 7.40, repro,
2008-10-09,-5.96, -2.03, 15.88, 1.87, 1.64, 7.17, repro,
2008-10-10,-5.86, -2.71, 14.58, 1.88, 1.64, 7.20, repro,
2008-10-11,-5.02, -1.82, 13.35, 1.89, 1.64, 7.23, repro,
2008-10-12,-5.53, -2.52, 13.91, 1.90, 1.65, 7.26, repro,
2008-10-13,-6.31, -2.49, 9.05, 1.91, 1.64, 7.26, repro,
2008-10-14,-6.39, -2.96, 8.16, 1.87, 1.64, 7.14, repro,
2008-10-15,-6.26, -3.10, 10.95, 1.92, 1.66, 7.28, repro,
2008-10-16,-6.27, -2.99, 11.29, 1.93, 1.67, 7.40, repro,
2008-10-17,-4.55, -2.47, 2.88, 1.88, 1.65, 7.20, repro,
2008-10-18,-6.81, -3.12, 10.78, 1.89, 1.65, 7.25, repro,
2008-10-19,-5.59, -1.92, 10.99, 1.89, 1.65, 7.20, repro,
2008-10-20,-4.24, -2.07, 7.01, 1.87, 1.64, 7.13, repro,
2008-10-21,-5.04, -2.77, 8.38, 1.88, 1.63, 7.17, repro,
2008-10-22,-4.19, -1.50, 8.90, 1.90, 1.65, 7.27, repro,
2008-10-23,-5.16, -1.38, 2.66, 1.92, 1.68, 7.33, repro,
2008-10-24,-5.57, -1.40, 13.98, 1.93, 1.68, 7.36, repro,
2008-10-25,-5.12, -1.44, 12.96, 1.88, 1.65, 7.20, repro,
2008-10-26,-5.08, -1.57, 13.99, 2.55, 2.12, 9.65, repro,
2008-10-27,-0.19, 1.85, 1.36, 11.37, 8.39, 65.42, repro,
2008-10-28,-3.45, -2.89, -6.40, 11.79, 11.47, 67.91, repro,
2008-10-29,-4.74, -2.82, 10.69, 2.83, 2.62, 11.01, repro,
2008-10-30,-3.94, -1.83, -0.23, 2.91, 2.38, 10.86, repro,
2008-10-31,-6.03, -2.29, 6.71, 1.92, 1.68, 7.38, repro,
2008-11-01,-5.44, -2.44, 14.49, 1.88, 1.65, 7.25, repro,
2008-11-02,-5.40, -1.70, 11.32, 1.93, 1.68, 7.32, repro,
2008-11-03,-4.97, -0.68, 13.04, 1.95, 1.73, 7.44, repro,
2008-11-04,-5.45, -1.19, 15.92, 1.91, 1.69, 7.33, repro,
2008-11-05,-5.89, -1.81, 13.95, 1.91, 1.69, 7.30, repro,
2008-11-06,-6.82, -2.86, 22.11, 1.92, 1.70, 7.40, repro,
2008-11-07,-4.36, -3.21, 16.98, 1.92, 1.68, 7.35, repro,
2008-11-08,-5.63, -2.70, 17.66, 1.90, 1.65, 7.24, repro,
2008-11-09,-6.46, -1.40, 21.98, 1.88, 1.64, 7.17, repro,
2008-11-10,-5.83, -2.19, 14.12, 1.92, 1.69, 7.35, repro,
2008-11-11,-5.86, -2.48, 13.60, 1.90, 1.67, 7.27, repro,
2008-11-12,-4.85, -2.44, 7.52, 2.05, 1.79, 7.73, repro,
2008-11-13,-5.18, -2.38, 12.67, 1.93, 1.69, 7.37, repro,
2008-11-14,-4.34, -0.05, 19.79, 2.01, 1.73, 7.69, repro,
2008-11-15,-6.58, -2.42, 10.76, 1.93, 1.70, 7.40, repro,
2008-11-16,-5.83, -1.70, 17.02, 1.93, 1.67, 7.34, repro,
2008-11-17,-5.23, -2.63, 6.26, 2.01, 1.77, 7.73, repro,
2008-11-18,-5.66, -2.52, 3.47, 2.41, 2.08, 9.20, repro,
2008-11-19,-5.43, -1.85, 6.28, 2.06, 1.81, 7.87, repro,
2008-11-20,-4.19, -2.27, 6.83, 2.37, 2.08, 9.19, repro,
2008-11-21,-5.75, -0.76, -0.07, 3.06, 2.71, 11.46, repro,
2008-11-22,-6.03, -0.60, 5.53, 1.91, 1.66, 7.30, repro,
2008-11-23,-5.52, -1.40, 2.19, 1.94, 1.70, 7.54, repro,
2008-11-24,-4.62, -1.97, 4.40, 1.95, 1.75, 7.64, repro,
2008-11-25,-5.62, -2.14, 11.49, 1.92, 1.68, 7.30, repro,
2008-11-26,-5.89, -1.06, 12.46, 1.89, 1.66, 7.21, repro,
2008-11-27,-5.45, -1.46, 13.77, 1.88, 1.65, 7.16, repro,
2008-11-28,-5.84, -1.51, 17.01, 1.92, 1.70, 7.42, repro,
2008-11-29,-4.89, -1.86, 17.35, 1.94, 1.72, 7.50, repro,
2008-11-30,-6.76, -1.46, 25.07, 1.89, 1.67, 7.27, repro,
2008-12-01,-6.21, -2.29, 21.72, 1.88, 1.66, 7.18, repro,
2008-12-02,-3.91, -1.40, 10.11, 5.58, 4.48, 21.13, repro,
2008-12-03,-5.70, -0.04, 13.53, 1.91, 1.70, 7.40, repro,
2008-12-04,-4.35, -1.13, 4.26, 2.00, 1.74, 7.81, repro,
2008-12-05,-5.34, -2.18, 3.58, 1.91, 1.69, 7.37, repro,
2008-12-06,-6.59, -1.93, 10.40, 1.93, 1.71, 7.45, repro,
2008-12-07,-5.21, -1.69, 10.80, 1.89, 1.65, 7.20, repro,
2008-12-08,-5.36, -0.65, 14.15, 1.92, 1.68, 7.30, repro,
2008-12-09,-5.04, 0.25, 7.03, 1.93, 1.70, 7.45, repro,
2008-12-10,-5.39, -1.55, 4.39, 1.89, 1.66, 7.29, repro,
2008-12-11,-5.74, -2.09, 9.70, 2.00, 1.73, 7.50, repro,
2008-12-12,-5.57, -1.73, 10.01, 1.94, 1.65, 7.22, repro,
2008-12-13,-6.29, -1.10, 6.58, 1.88, 1.63, 7.15, repro,
2008-12-14,-5.51, -0.05, 7.38, 1.89, 1.65, 7.28, repro,
2008-12-15,-4.84, -2.51, 5.55, 1.89, 1.65, 7.27, repro,
2008-12-16,-4.05, -0.44, 2.31, 1.88, 1.63, 7.15, repro,
2008-12-17,-5.19, -1.53, 10.43, 1.91, 1.66, 7.29, repro,
2008-12-18,-4.91, -1.40, 6.52, 1.93, 1.67, 7.32, repro,
2008-12-19,-5.13, -1.28, 5.03, 1.95, 1.75, 7.51, repro,
2008-12-20,-4.72, -2.33, 4.33, 1.96, 1.69, 7.39, repro,
2008-12-21,-4.40, -1.44, 3.47, 1.98, 1.69, 7.42, repro,
2008-12-22,-4.43, -2.16, 2.04, 1.92, 1.67, 7.31, repro,
2008-12-23,-6.54, -0.78, 13.31, 1.93, 1.67, 7.34, repro,
2008-12-24,-6.04, 0.92, 6.79, 1.94, 1.68, 7.44, repro,
2008-12-25,-4.11, 0.32, 5.99, 1.88, 1.64, 7.18, repro,
2008-12-26,-4.22, 1.34, 8.57, 1.91, 1.65, 7.29, repro,
2008-12-27,-5.47, -0.68, 10.10, 1.92, 1.68, 7.39, repro,
2008-12-28,-6.49, -2.10, 12.76, 1.94, 1.68, 7.41, repro,
2008-12-29,-5.41, -2.82, 11.33, 1.90, 1.64, 7.24, repro,
2008-12-30,-4.70, -0.46, 10.58, 1.91, 1.67, 7.37, repro,
2008-12-31,-3.55, -1.24, 0.03, 1.89, 1.64, 7.22, repro,
2009-01-01,-2.41, 0.23, 5.72, 1.95, 1.72, 7.67, repro,
2009-01-02,-4.01, -2.15, 16.22, 1.95, 1.71, 7.57, repro,
2009-01-03,-3.72, -2.65, 10.36, 1.95, 1.71, 7.52, repro,
2009-01-04,-5.11, -1.88, 16.52, 1.91, 1.67, 7.37, repro,
