PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4744230040 North Latitude, -112.4279978695 East Longitude, 1641.98337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,-1.03, 2.77, -15.55, 2.14, 1.60, 7.22, repro,
2007-06-21,-3.40, 2.80, -13.80, 2.12, 1.64, 7.36, repro,
2007-06-22,-2.58, 1.85, -8.85, 2.09, 1.58, 7.12, repro,
2007-06-23,-1.49, 2.22, -13.59, 2.10, 1.60, 7.22, repro,
2007-06-24,-3.02, 1.29, -4.55, 2.12, 1.63, 7.34, repro,
2007-06-25,-2.18, 0.47, -13.20, 2.13, 1.59, 7.17, repro,
2007-06-26,-1.79, 0.63, -16.88, 2.12, 1.58, 7.15, repro,
2007-06-27,-2.08, 2.65, -13.46, 2.09, 1.58, 7.15, repro,
2007-06-28,-2.14, 1.56, -9.43, 2.09, 1.59, 7.12, repro,
2007-06-29,-2.32, 1.00, -4.11, 2.12, 1.66, 7.30, repro,
2007-06-30,-1.64, 0.64, -14.91, 2.08, 1.58, 7.06, repro,
2007-07-01,-1.97, -0.21, -11.78, 2.09, 1.59, 7.15, repro,
2007-07-02,-2.84, 0.90, -5.71, 2.19, 1.60, 7.35, repro,
2007-07-03,-3.67, 1.66, -5.77, 2.09, 1.60, 7.17, repro,
2007-07-04,-3.33, 1.80, -11.69, 2.13, 1.64, 7.28, repro,
2007-07-05,-0.97, 0.70, -13.28, 2.12, 1.61, 7.23, repro,
2007-07-06,-2.28, 1.15, -13.63, 2.12, 1.62, 7.30, repro,
2007-07-07,-2.76, 1.72, -7.27, 2.11, 1.61, 7.31, repro,
2007-07-08,-4.17, 0.28, -0.90, 2.10, 1.59, 7.13, repro,
2007-07-09,-3.28, 1.44, -6.87, 2.10, 1.59, 7.12, repro,
2007-07-10,-0.15, -0.89, -4.26, 2.15, 1.62, 7.36, repro,
2007-07-11,-1.46, -0.02, -8.08, 2.13, 1.64, 7.24, repro,
2007-07-12,0.50, 1.99, -2.83, 2.14, 1.67, 7.35, repro,
2007-07-13,-2.58, 1.59, -10.56, 2.09, 1.62, 7.23, repro,
2007-07-14,-2.50, 1.74, -6.25, 2.13, 1.64, 7.34, repro,
2007-07-15,-2.50, 1.77, -5.45, 2.18, 1.68, 7.60, repro,
2007-07-16,-1.64, -0.18, -9.35, 2.11, 1.65, 7.28, repro,
2007-07-17,-3.02, 0.72, -6.01, 2.20, 1.71, 7.63, repro,
2007-07-18,2.39, 6.58, -9.84, 2.15, 1.62, 7.34, repro,
2007-07-19,-1.13, 1.40, -1.09, 2.17, 1.61, 7.32, repro,
2007-07-20,0.16, 1.11, -5.70, 2.28, 1.70, 7.64, repro,
2007-07-21,-4.46, -0.75, -2.33, 2.12, 1.64, 7.23, repro,
2007-07-22,-1.85, 1.87, -5.07, 2.16, 1.68, 7.35, repro,
2007-07-23,-0.29, 0.98, -8.16, 2.15, 1.67, 7.34, repro,
2007-07-24,-3.34, 1.93, -2.55, 2.15, 1.73, 7.49, repro,
2007-07-25,-1.31, 1.26, -3.68, 2.15, 1.70, 7.48, repro,
2007-07-26,-1.20, 0.87, -9.48, 2.08, 1.59, 7.10, repro,
2007-07-27,0.03, -1.65, -8.92, 2.16, 1.67, 7.39, repro,
2007-07-28,-2.04, 1.21, -12.55, 2.13, 1.62, 7.29, repro,
2007-07-29,-4.84, 1.50, -16.88, 2.13, 1.69, 7.36, repro,
2007-07-30,-0.92, 1.53, -8.90, 2.10, 1.62, 7.24, repro,
2007-07-31,-3.65, 0.20, 0.73, 2.08, 1.59, 7.17, repro,
2007-08-01,-1.76, 1.07, -10.52, 2.12, 1.66, 7.28, repro,
2007-08-02,-1.92, -0.27, -8.48, 2.10, 1.60, 7.19, repro,
2007-08-03,-1.76, 1.90, -3.04, 2.12, 1.65, 7.34, repro,
2007-08-04,-1.43, 1.94, -2.80, 2.18, 1.70, 7.45, repro,
2007-08-05,0.17, 1.46, 0.30, 2.13, 1.63, 7.31, repro,
2007-08-06,-2.69, 1.06, -3.06, 2.12, 1.63, 7.32, repro,
2007-08-07,-0.73, 2.15, 4.96, 2.16, 1.67, 7.36, repro,
2007-08-08,-2.62, 1.12, 3.76, 2.08, 1.59, 7.13, repro,
2007-08-09,-1.73, 2.99, -2.23, 2.14, 1.68, 7.39, repro,
2007-08-10,0.66, 2.02, 8.45, 2.08, 1.60, 7.14, repro,
2007-08-11,-3.74, 1.29, 7.00, 2.08, 1.59, 7.13, repro,
2007-08-12,-1.38, 6.46, -7.30, 2.15, 1.67, 7.35, repro,
2007-08-13,0.34, 5.56, 1.12, 2.11, 1.60, 7.18, repro,
2007-08-14,0.21, -0.67, -0.57, 2.26, 1.69, 7.66, repro,
2007-08-15,-2.28, 3.48, -5.27, 2.28, 1.70, 7.71, repro,
2007-08-16,0.46, 0.17, -6.69, 2.22, 1.65, 7.53, repro,
2007-08-17,0.40, 2.39, 7.22, 2.27, 1.70, 7.73, repro,
2007-08-18,-1.60, 2.30, 7.13, 2.24, 1.70, 7.81, repro,
2007-08-19,0.88, 2.55, 0.03, 2.30, 1.73, 8.06, repro,
2007-08-20,-2.64, -1.69, -2.21, 2.19, 1.63, 7.41, repro,
2007-08-21,-1.86, -0.96, 2.64, 2.16, 1.64, 7.42, repro,
2007-08-22,-2.13, 0.04, -5.72, 2.21, 1.65, 7.44, repro,
2007-08-23,-2.91, 1.69, 5.14, 2.15, 1.60, 7.24, repro,
2007-08-24,-0.97, 0.76, 2.04, 2.37, 1.74, 7.84, repro,
2007-08-25,-1.70, 0.55, -0.08, 2.20, 1.68, 7.44, repro,
2007-08-26,-2.32, 3.50, -0.79, 2.24, 1.73, 7.67, repro,
2007-08-27,1.31, 2.00, -9.20, 2.32, 1.75, 7.91, repro,
2007-08-28,-0.06, 2.08, -1.89, 2.22, 1.71, 7.57, repro,
2007-08-29,-1.35, 0.77, -7.37, 2.19, 1.68, 7.45, repro,
2007-08-30,-2.13, 1.95, -6.38, 2.18, 1.69, 7.43, repro,
2007-08-31,0.36, -0.15, -7.74, 2.20, 1.69, 7.48, repro,
2007-09-01,-3.39, 1.63, 0.62, 2.17, 1.69, 7.46, repro,
2007-09-02,-2.24, 0.80, 3.51, 2.20, 1.69, 7.44, repro,
2007-09-03,2.16, 2.32, -6.92, 2.24, 1.74, 7.59, repro,
2007-09-04,-0.32, 2.75, 0.97, 2.24, 1.77, 7.68, repro,
2007-09-05,-2.76, -2.05, -3.27, 2.29, 1.72, 7.64, repro,
2007-09-06,-1.33, 2.01, 3.15, 2.19, 1.68, 7.41, repro,
2007-09-07,-0.07, -0.06, 1.43, 2.19, 1.68, 7.43, repro,
2007-09-08,-0.69, 0.07, -4.76, 2.25, 1.73, 7.70, repro,
2007-09-09,0.40, 0.73, -3.09, 2.32, 1.86, 8.03, repro,
2007-09-10,0.34, -0.65, -4.23, 2.25, 1.73, 7.65, repro,
2007-09-11,0.02, 0.30, -1.21, 2.24, 1.75, 7.63, repro,
2007-09-12,-0.80, 0.39, -9.97, 2.19, 1.67, 7.35, repro,
2007-09-13,-0.67, 0.11, -5.56, 2.22, 1.68, 7.44, repro,
2007-09-14,-1.00, 1.77, 5.12, 2.23, 1.69, 7.51, repro,
2007-09-15,-0.05, 2.77, -5.40, 2.25, 1.70, 7.58, repro,
2007-09-16,0.50, 4.47, -9.38, 2.22, 1.69, 7.48, repro,
2007-09-17,-1.33, 0.19, 5.46, 2.28, 1.78, 7.80, repro,
2007-09-18,-2.17, 0.52, -9.77, 2.18, 1.74, 7.45, repro,
2007-09-19,-1.76, 1.12, 2.94, 2.16, 1.69, 7.36, repro,
2007-09-20,1.95, -0.01, 5.63, 2.15, 1.63, 7.30, repro,
2007-09-21,0.23, -0.04, 8.20, 2.16, 1.65, 7.40, repro,
2007-09-22,-2.13, 1.40, -8.03, 2.18, 1.68, 7.39, repro,
2007-09-23,0.48, 1.91, 2.79, 2.22, 1.69, 7.53, repro,
2007-09-24,-3.72, 0.30, -6.83, 2.31, 1.73, 7.72, repro,
2007-09-25,-2.40, 0.50, -8.99, 2.17, 1.64, 7.36, repro,
2007-09-26,0.34, -0.06, -2.95, 2.13, 1.60, 7.19, repro,
2007-09-27,-2.34, 1.03, -3.81, 2.18, 1.73, 7.55, repro,
2007-09-28,-2.58, 2.15, -0.29, 2.17, 1.69, 7.45, repro,
2007-09-29,-0.66, 0.05, 1.79, 2.13, 1.64, 7.29, repro,
2007-09-30,-1.99, 0.36, -4.36, 2.27, 1.71, 7.63, repro,
2007-10-01,-0.74, 1.58, 0.45, 2.23, 1.77, 7.73, repro,
2007-10-02,-2.75, 0.21, -0.99, 2.29, 1.83, 8.06, repro,
2007-10-03,-0.44, 1.81, 12.14, 2.16, 1.68, 7.45, repro,
2007-10-04,-1.28, 1.06, 19.22, 2.21, 1.76, 7.66, repro,
2007-10-05,-0.41, 0.76, 2.35, 2.24, 1.75, 7.83, repro,
2007-10-06,-0.65, 0.64, 2.70, 2.23, 1.76, 7.66, repro,
2007-10-07,-1.61, 0.87, -4.96, 2.21, 1.68, 7.51, repro,
2007-10-08,-2.68, -0.09, -1.92, 2.41, 1.78, 8.22, repro,
2007-10-09,-0.31, 0.82, -5.95, 2.37, 1.84, 8.12, repro,
2007-10-10,-1.29, 3.88, -5.18, 2.45, 1.84, 8.30, repro,
2007-10-11,-2.31, -0.89, -3.16, 2.26, 1.80, 7.83, repro,
2007-10-12,-2.29, 0.49, 0.24, 2.23, 1.78, 7.77, repro,
2007-10-13,-1.83, -0.27, -1.84, 2.13, 1.70, 7.36, repro,
2007-10-14,-0.11, -1.23, -3.27, 2.23, 1.70, 7.60, repro,
2007-10-15,-2.50, 0.12, -3.80, 2.18, 1.74, 7.56, repro,
2007-10-16,-0.45, 1.57, 7.74, 2.17, 1.66, 7.44, repro,
2007-10-17,-2.37, 2.77, 8.96, 2.14, 1.68, 7.39, repro,
2007-10-18,-2.82, -0.44, 3.35, 2.14, 1.69, 7.33, repro,
2007-10-19,-0.05, 1.49, 7.62, 2.15, 1.65, 7.37, repro,
2007-10-20,-1.35, -1.86, -3.47, 2.08, 1.61, 7.15, repro,
2007-10-21,-2.26, 0.21, -9.02, 2.17, 1.70, 7.45, repro,
2007-10-22,-1.67, 0.65, -15.69, 2.14, 1.67, 7.36, repro,
2007-10-23,-2.08, -0.23, -10.78, 2.17, 1.68, 7.45, repro,
2007-10-24,-4.09, -0.19, -10.07, 2.19, 1.71, 7.56, repro,
2007-10-25,-1.38, -0.94, -16.53, 2.25, 1.78, 7.73, repro,
2007-10-26,-0.76, -0.03, -10.38, 2.16, 1.68, 7.49, repro,
2007-10-27,-2.28, -0.59, -18.50, 2.14, 1.64, 7.39, repro,
2007-10-28,-3.09, 0.48, -11.32, 2.15, 1.64, 7.33, repro,
2007-10-29,-1.12, 1.62, -10.55, 2.13, 1.62, 7.25, repro,
2007-10-30,-3.62, 0.97, -3.75, 2.21, 1.69, 7.53, repro,
2007-10-31,-1.34, -0.70, -8.67, 2.10, 1.61, 7.22, repro,
2007-11-01,-2.10, -0.47, -13.82, 2.10, 1.61, 7.24, repro,
2007-11-02,-1.29, 0.06, -11.66, 2.13, 1.67, 7.44, repro,
2007-11-03,-1.71, 0.32, -11.27, 2.11, 1.60, 7.13, repro,
2007-11-04,-2.81, 0.48, -13.00, 2.23, 1.68, 7.49, repro,
2007-11-05,-2.30, 0.38, -14.55, 2.12, 1.61, 7.22, repro,
2007-11-06,-2.88, 0.12, -10.22, 2.18, 1.71, 7.68, repro,
2007-11-07,-1.98, 0.28, -9.63, 2.16, 1.65, 7.35, repro,
2007-11-08,-1.95, -0.52, -6.68, 2.15, 1.63, 7.29, repro,
2007-11-09,-1.36, 0.84, -18.18, 2.19, 1.73, 7.55, repro,
2007-11-10,0.57, 3.05, 5.61, 2.13, 1.62, 7.26, repro,
2007-11-11,-2.48, 1.30, 4.83, 2.14, 1.67, 7.33, repro,
2007-11-12,-3.26, -0.90, -11.55, 2.15, 1.67, 7.31, repro,
2007-11-13,-0.34, -4.50, 1.07, 2.08, 1.60, 7.12, repro,
2007-11-14,-1.99, 0.35, -1.78, 2.09, 1.60, 7.18, repro,
2007-11-15,-1.73, 0.32, -13.39, 2.16, 1.64, 7.38, repro,
2007-11-16,-1.52, -2.62, -5.82, 2.11, 1.60, 7.18, repro,
2007-11-17,-3.06, -0.37, 1.58, 2.17, 1.69, 7.42, repro,
2007-11-18,-1.21, 0.94, -2.94, 2.11, 1.63, 7.27, repro,
2007-11-19,0.11, 3.29, -12.13, 2.10, 1.62, 7.24, repro,
2007-11-20,-0.94, -1.88, -9.02, 2.18, 1.72, 7.53, repro,
2007-11-21,-1.60, -0.48, -8.10, 2.14, 1.68, 7.41, repro,
2007-11-22,-1.93, 0.42, -9.65, 2.23, 1.77, 7.58, repro,
2007-11-23,-0.94, -0.34, -8.34, 2.26, 1.76, 7.73, repro,
2007-11-24,-1.15, 0.14, -4.94, 2.26, 1.80, 7.73, repro,
2007-11-25,-1.41, -0.67, -6.32, 2.17, 1.69, 7.42, repro,
2007-11-26,-0.60, 0.89, -6.92, 2.25, 1.73, 7.68, repro,
2007-11-27,-2.12, 1.23, -13.40, 2.19, 1.71, 7.46, repro,
2007-11-28,-2.43, 1.51, 0.13, 2.15, 1.67, 7.29, repro,
2007-11-29,0.59, -0.56, -8.09, 2.20, 1.74, 7.56, repro,
2007-11-30,-1.39, -0.11, -11.64, 2.23, 1.74, 7.63, repro,
2007-12-01,-1.11, -0.43, -10.40, 2.20, 1.76, 7.62, repro,
2007-12-02,-1.04, 1.24, -4.64, 2.35, 1.85, 8.14, repro,
2007-12-03,-1.85, 2.50, 5.15, 2.39, 1.84, 8.27, repro,
2007-12-04,-0.23, 0.85, -6.15, 2.45, 1.92, 8.40, repro,
2007-12-05,-2.50, 0.39, -4.32, 2.38, 1.89, 8.40, repro,
2007-12-06,-2.18, 0.70, -0.50, 2.47, 1.93, 8.55, repro,
2007-12-07,-1.71, 4.50, -1.26, 2.35, 1.87, 8.21, repro,
2007-12-08,-2.59, 1.03, -7.03, 2.22, 1.79, 7.68, repro,
2007-12-09,-2.40, -0.54, -12.01, 2.47, 1.97, 8.34, repro,
2007-12-10,-1.55, 0.17, -8.63, 2.22, 1.74, 7.50, repro,
2007-12-11,-1.98, 0.05, -8.39, 2.15, 1.70, 7.38, repro,
2007-12-12,-3.14, 1.08, -11.05, 2.21, 1.73, 7.57, repro,
2007-12-13,-2.66, 0.98, -7.95, 2.20, 1.69, 7.53, repro,
2007-12-14,-1.74, 0.09, -9.72, 2.16, 1.67, 7.33, repro,
2007-12-15,-2.70, 0.32, -4.69, 2.19, 1.68, 7.43, repro,
2007-12-16,-2.17, -0.61, -7.79, 2.21, 1.69, 7.46, repro,
2007-12-17,-1.46, 0.78, -4.21, 2.29, 1.84, 7.98, repro,
2007-12-18,-2.32, 0.37, -0.38, 2.25, 1.72, 7.73, repro,
2007-12-19,-2.59, 2.22, 1.46, 2.17, 1.67, 7.44, repro,
2007-12-20,-0.51, 0.16, -9.69, 2.18, 1.63, 7.35, repro,
2007-12-21,-1.87, -1.25, -6.05, 2.24, 1.68, 7.55, repro,
2007-12-22,-2.55, -0.91, -10.46, 2.27, 1.77, 7.75, repro,
2007-12-23,-2.36, 0.08, -13.60, 2.21, 1.69, 7.52, repro,
2007-12-24,-2.12, -0.62, -9.99, 2.28, 1.73, 7.70, repro,
2007-12-25,-2.16, -0.07, -2.18, 2.17, 1.65, 7.37, repro,
2007-12-26,-1.40, 0.51, -10.00, 2.21, 1.65, 7.40, repro,
2007-12-27,-2.83, -0.24, 3.02, 2.21, 1.72, 7.51, repro,
2007-12-28,-2.20, 0.62, -6.67, 2.18, 1.68, 7.42, repro,
2007-12-29,-1.78, 0.58, -2.27, 2.23, 1.68, 7.58, repro,
2007-12-30,-3.17, 0.64, -6.15, 2.22, 1.68, 7.55, repro,
2007-12-31,-0.79, -0.99, -12.72, 2.16, 1.61, 7.26, repro,
2008-01-01,-2.31, 0.04, -19.24, 2.17, 1.60, 7.26, repro,
2008-01-02,-2.09, -0.45, -16.87, 2.14, 1.61, 7.28, repro,
2008-01-03,-2.32, 2.06, -1.37, 2.18, 1.66, 7.38, repro,
2008-01-04,-3.86, 1.45, 7.37, 2.12, 1.60, 7.22, repro,
2008-01-05,-3.91, -1.46, -9.13, 2.13, 1.59, 7.22, repro,
2008-01-06,0.71, 1.32, 3.59, 2.17, 1.64, 7.30, repro,
2008-01-07,-1.43, -0.36, 2.30, 2.18, 1.65, 7.33, repro,
2008-01-08,-2.00, 0.24, -10.16, 2.22, 1.61, 7.39, repro,
2008-01-09,-1.49, 0.72, -7.31, 2.22, 1.61, 7.41, repro,
2008-01-10,-2.97, -0.43, -5.50, 2.22, 1.71, 7.50, repro,
2008-01-11,0.56, -0.30, -11.71, 2.14, 1.60, 7.29, repro,
2008-01-12,-2.40, -0.97, -10.72, 2.21, 1.67, 7.50, repro,
2008-01-13,-1.80, -0.35, -17.78, 2.09, 1.58, 7.08, repro,
2008-01-14,-2.79, 0.44, -13.00, 2.14, 1.66, 7.37, repro,
2008-01-15,-2.32, -1.26, -4.57, 2.15, 1.68, 7.37, repro,
2008-01-16,-1.90, -0.53, -10.50, 2.18, 1.62, 7.42, repro,
2008-01-17,-0.54, -0.49, -11.03, 2.24, 1.71, 7.71, repro,
2008-01-18,-1.96, -0.21, -6.59, 2.13, 1.64, 7.41, repro,
2008-01-19,-0.76, 0.19, -17.81, 2.22, 1.76, 7.63, repro,
2008-01-20,-2.38, 1.34, -9.46, 2.17, 1.65, 7.42, repro,
2008-01-21,-2.06, 2.02, -4.50, 2.14, 1.72, 7.50, repro,
2008-01-22,-1.68, 0.27, -9.67, 2.14, 1.69, 7.38, repro,
2008-01-23,-1.99, 1.46, -3.30, 2.12, 1.65, 7.24, repro,
2008-01-24,-1.60, 1.30, -8.24, 2.09, 1.61, 7.18, repro,
2008-01-25,3.26, 4.90, -8.83, 2.14, 1.61, 7.25, repro,
2008-01-26,0.09, 1.90, -14.01, 2.14, 1.61, 7.27, repro,
2008-01-27,-0.79, 2.19, -3.26, 2.16, 1.62, 7.33, repro,
2008-01-28,-2.31, -2.66, -1.13, 2.14, 1.68, 7.41, repro,
2008-01-29,-2.90, 1.11, 0.27, 2.24, 1.73, 7.68, repro,
2008-01-30,-1.95, -0.22, -3.68, 2.24, 1.70, 7.64, repro,
2008-01-31,-1.60, 1.04, -11.55, 2.21, 1.72, 7.59, repro,
2008-02-01,-1.58, -0.97, -13.35, 2.23, 1.71, 7.69, repro,
2008-02-02,-2.91, 0.90, -5.01, 2.10, 1.61, 7.22, repro,
2008-02-03,0.15, 4.77, 2.63, 2.10, 1.60, 7.25, repro,
2008-02-04,-0.88, 0.00, -7.05, 2.11, 1.66, 7.25, repro,
2008-02-05,-1.73, 1.17, -5.63, 2.16, 1.66, 7.34, repro,
2008-02-06,-1.48, 1.07, -7.70, 2.22, 1.68, 7.50, repro,
2008-02-07,-1.29, 1.12, -8.60, 2.17, 1.68, 7.51, repro,
2008-02-08,-3.37, 0.36, -5.91, 2.08, 1.59, 7.19, repro,
2008-02-09,-1.82, -0.04, -9.02, 2.11, 1.59, 7.21, repro,
2008-02-10,-2.45, 0.89, -10.44, 2.10, 1.59, 7.19, repro,
2008-02-11,-0.51, 0.57, -5.69, 2.11, 1.62, 7.28, repro,
2008-02-12,-1.98, 0.79, -17.01, 2.16, 1.63, 7.45, repro,
2008-02-13,-0.39, -0.90, -14.22, 2.09, 1.58, 7.11, repro,
2008-02-14,-3.20, 1.14, -6.13, 2.07, 1.58, 7.04, repro,
2008-02-15,-2.07, 1.36, -12.61, 2.17, 1.66, 7.39, repro,
2008-02-16,-2.02, 1.71, -10.57, 2.06, 1.59, 7.09, repro,
2008-02-17,-1.71, 0.53, -7.32, 2.08, 1.60, 7.14, repro,
2008-02-18,-1.63, 0.54, -11.30, 2.13, 1.64, 7.39, repro,
2008-02-19,-2.12, 2.16, -7.66, 2.17, 1.68, 7.34, repro,
2008-02-20,-2.45, 1.35, -7.60, 2.16, 1.67, 7.35, repro,
2008-02-21,-1.28, 0.79, -7.74, 2.15, 1.63, 7.34, repro,
