PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2019-09-19
Reference position, 44.9087101252 North Latitude, -66.9921320780 East Longitude, 30.36362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-14,1.72, -0.06, -5.50, 2.65, 2.10, 9.21, repro,
1998-12-15,2.57, -0.63, 1.78, 2.68, 2.06, 8.82, repro,
1998-12-16,2.92, -0.11, 2.71, 2.57, 1.99, 8.57, repro,
1998-12-17,3.06, -0.52, -1.73, 2.66, 2.09, 9.28, repro,
1998-12-18,3.26, -3.89, -9.22, 2.64, 2.04, 9.22, repro,
1998-12-21,4.51, 0.45, -11.62, 2.88, 2.22, 9.83, repro,
1998-12-22,1.46, 0.53, -5.16, 2.74, 2.13, 9.45, repro,
1998-12-23,2.79, -0.12, -3.13, 2.72, 2.16, 9.70, repro,
1998-12-24,2.64, -0.84, -8.50, 2.71, 2.14, 9.36, repro,
1998-12-25,2.57, -0.33, -3.28, 3.13, 2.38, 10.54, repro,
1998-12-26,1.77, 0.52, -2.78, 2.62, 2.05, 8.97, repro,
1998-12-27,3.81, 0.14, -1.74, 2.58, 2.01, 8.75, repro,
1998-12-28,5.66, 1.24, -4.55, 2.72, 2.13, 9.40, repro,
1998-12-29,4.90, -3.01, -13.81, 2.70, 2.24, 9.57, repro,
1998-12-30,1.32, -0.64, -4.67, 2.62, 2.08, 8.92, repro,
1998-12-31,4.28, -0.48, 5.24, 2.66, 2.12, 9.18, repro,
1999-01-01,3.75, -3.21, -5.24, 2.87, 2.35, 9.99, repro,
1999-01-02,4.96, -1.83, -2.01, 2.70, 2.21, 9.28, repro,
1999-01-03,3.78, -2.34, -4.93, 2.50, 1.86, 8.12, repro,
1999-01-04,4.91, 1.88, 0.53, 2.61, 1.99, 8.54, repro,
1999-01-05,3.79, -1.17, 0.23, 2.79, 2.18, 9.52, repro,
1999-01-06,5.17, -0.89, -17.06, 2.67, 2.18, 9.49, repro,
1999-01-07,4.83, -1.73, -6.54, 2.64, 2.15, 9.34, repro,
1999-01-08,4.89, -2.37, -6.73, 2.47, 1.85, 8.03, repro,
1999-01-09,2.12, -0.79, -4.95, 2.59, 1.99, 8.54, repro,
1999-01-10,3.56, -1.34, -7.45, 2.65, 2.04, 8.82, repro,
1999-01-11,3.46, -1.11, 1.10, 2.73, 2.04, 8.86, repro,
1999-01-12,4.98, 0.52, -1.68, 2.58, 1.90, 8.45, repro,
1999-01-13,3.01, -1.88, -7.14, 2.62, 2.02, 8.65, repro,
1999-01-14,4.54, 0.74, -21.71, 2.59, 2.05, 8.85, repro,
1999-01-15,5.18, -1.25, -7.94, 2.54, 2.01, 8.49, repro,
1999-01-16,2.94, -0.94, -0.98, 2.43, 1.83, 7.89, repro,
1999-01-17,4.19, -0.49, -0.06, 2.38, 1.81, 7.84, repro,
1999-01-18,2.12, -1.77, -9.27, 2.38, 1.84, 7.83, repro,
1999-01-19,3.20, 0.59, -3.41, 2.48, 1.88, 8.13, repro,
1999-01-20,1.77, -1.38, 0.53, 2.56, 2.03, 8.67, repro,
1999-01-21,3.76, -1.67, -10.77, 2.50, 1.98, 8.37, repro,
1999-01-22,4.23, -1.15, -14.97, 2.39, 1.87, 8.00, repro,
1999-01-23,5.75, -1.91, -6.44, 2.49, 1.99, 8.35, repro,
1999-01-24,2.29, -0.32, -17.55, 2.48, 1.95, 8.23, repro,
1999-01-25,2.43, 0.15, 2.14, 2.61, 1.96, 8.69, repro,
1999-01-26,4.94, -0.33, -17.11, 2.54, 2.02, 8.64, repro,
1999-01-27,3.54, -0.74, -16.24, 2.48, 1.92, 8.32, repro,
1999-01-28,2.64, -1.11, -10.99, 2.43, 1.84, 8.00, repro,
1999-01-29,3.19, -1.44, -16.91, 2.60, 2.02, 8.66, repro,
1999-01-30,4.21, -0.26, -13.45, 2.71, 2.07, 8.95, repro,
1999-01-31,3.97, -1.59, -16.86, 2.64, 2.00, 8.70, repro,
1999-02-01,0.92, -0.48, -14.72, 2.61, 2.01, 8.94, repro,
1999-02-02,2.27, -2.67, -9.71, 2.49, 2.00, 8.50, repro,
1999-02-03,2.09, 1.49, -1.52, 2.54, 2.04, 8.47, repro,
1999-02-04,2.81, -0.91, -12.41, 2.45, 1.93, 8.25, repro,
1999-02-05,-0.85, 0.56, -17.78, 2.57, 2.00, 8.74, repro,
1999-02-06,1.85, 0.49, -9.82, 2.92, 2.28, 10.03, repro,
1999-02-08,1.92, -0.86, -6.23, 3.52, 2.89, 12.21, repro,
1999-02-09,4.88, -0.59, -11.11, 2.71, 2.07, 9.07, repro,
1999-02-10,2.63, -0.30, -5.23, 2.54, 1.93, 8.36, repro,
1999-02-11,2.52, -3.31, -14.29, 2.60, 2.01, 8.71, repro,
1999-02-12,2.81, -0.35, -13.57, 2.58, 2.00, 8.67, repro,
1999-02-13,2.24, -1.11, -10.09, 2.50, 1.95, 8.48, repro,
1999-02-14,4.06, -1.27, -18.81, 2.53, 1.94, 8.35, repro,
1999-02-15,3.78, -0.43, -19.76, 2.52, 1.93, 8.42, repro,
1999-02-16,4.38, 1.64, -19.84, 2.58, 2.06, 8.77, repro,
1999-02-17,4.21, -0.66, -21.39, 2.52, 1.97, 8.50, repro,
1999-02-18,3.20, 1.48, -16.34, 2.54, 1.97, 8.63, repro,
1999-02-19,2.99, -0.59, -6.76, 2.52, 1.91, 8.43, repro,
1999-02-20,2.49, -1.51, -15.32, 2.49, 1.90, 8.24, repro,
1999-02-21,4.31, -0.62, -20.06, 2.39, 1.84, 7.89, repro,
1999-02-22,3.17, 1.51, -31.51, 2.49, 1.98, 8.49, repro,
1999-02-23,3.85, -0.85, -21.87, 2.38, 1.85, 7.88, repro,
1999-02-24,3.50, -0.65, -23.87, 2.42, 1.86, 7.91, repro,
1999-02-25,3.97, 0.13, -21.70, 2.37, 1.81, 7.82, repro,
1999-02-26,3.51, -3.37, -10.03, 2.42, 1.88, 7.99, repro,
1999-02-27,2.66, -2.85, -1.88, 2.42, 1.95, 8.27, repro,
1999-02-28,2.69, 0.59, -10.45, 2.37, 1.84, 7.91, repro,
1999-03-01,2.37, -0.73, -7.11, 2.48, 1.95, 8.31, repro,
1999-03-02,2.02, 0.65, -9.74, 2.44, 1.89, 8.15, repro,
1999-03-03,4.19, -1.96, -17.46, 2.40, 1.85, 7.89, repro,
1999-03-04,2.94, 0.07, -14.51, 2.38, 1.86, 7.94, repro,
1999-03-05,1.77, -0.60, -12.91, 2.39, 1.84, 7.97, repro,
1999-03-06,3.90, -0.67, -18.14, 2.46, 1.89, 8.08, repro,
1999-03-07,4.22, -0.68, -16.99, 2.44, 1.87, 8.12, repro,
1999-03-08,3.16, -0.46, -16.04, 2.38, 1.83, 7.90, repro,
1999-03-09,2.94, -0.34, -13.23, 2.38, 1.84, 7.96, repro,
1999-03-10,2.16, -1.02, -16.17, 2.46, 1.85, 8.09, repro,
1999-03-12,2.22, -1.67, -19.18, 2.45, 1.93, 8.14, repro,
1999-03-13,1.20, -0.41, -11.51, 2.47, 1.88, 8.02, repro,
1999-03-14,3.81, -1.18, -15.50, 2.51, 1.92, 8.27, repro,
1999-03-15,2.13, -1.96, -17.30, 2.65, 2.03, 8.75, repro,
1999-03-16,0.21, -2.97, -8.93, 2.84, 2.13, 9.18, repro,
1999-03-17,3.34, -3.09, -8.72, 2.86, 2.17, 9.43, repro,
1999-03-18,4.91, 0.79, -5.72, 2.93, 2.13, 9.31, repro,
1999-03-19,3.66, -1.24, -13.84, 2.86, 2.20, 9.43, repro,
1999-03-20,3.58, -0.70, -13.85, 2.87, 2.16, 9.31, repro,
1999-03-21,3.96, 0.05, -12.44, 2.84, 2.10, 9.20, repro,
1999-03-22,3.74, -0.09, -26.12, 2.81, 2.09, 9.26, repro,
1999-03-23,2.44, 0.39, -16.82, 2.76, 2.12, 9.16, repro,
1999-03-24,1.89, 0.72, -23.88, 2.74, 2.04, 8.98, repro,
1999-03-25,2.99, -0.87, -13.74, 2.65, 2.05, 8.90, repro,
1999-03-26,4.13, -1.54, -9.60, 2.68, 2.07, 8.79, repro,
1999-03-27,5.34, -2.27, -11.36, 2.55, 1.92, 8.21, repro,
1999-03-28,2.82, 1.10, -17.43, 2.68, 2.06, 8.71, repro,
1999-03-29,4.72, 0.36, -17.66, 2.59, 2.01, 8.65, repro,
1999-03-30,3.66, -1.52, -3.89, 2.61, 2.01, 8.65, repro,
1999-03-31,3.35, -1.13, -6.26, 2.54, 1.94, 8.22, repro,
1999-04-01,4.29, 0.54, -7.54, 2.54, 1.99, 8.42, repro,
1999-04-02,4.34, -1.37, -15.19, 2.54, 2.02, 8.38, repro,
1999-04-03,3.93, -1.68, -13.75, 2.52, 1.95, 8.33, repro,
1999-04-04,2.80, 0.03, -10.92, 2.46, 1.94, 8.20, repro,
1999-04-05,3.09, -2.09, -13.69, 2.59, 2.05, 8.66, repro,
1999-04-06,2.79, -0.72, -20.00, 2.61, 2.04, 8.54, repro,
1999-04-07,5.59, 0.62, -13.82, 2.58, 1.98, 8.19, repro,
1999-04-08,2.35, -0.18, -2.18, 2.68, 2.04, 8.46, repro,
1999-04-09,3.56, -0.80, -6.07, 2.68, 2.03, 8.41, repro,
1999-04-10,5.74, -0.30, -18.14, 2.58, 1.99, 8.24, repro,
1999-04-11,4.92, -1.38, -15.38, 2.63, 2.04, 8.42, repro,
1999-04-12,3.43, -0.19, -16.01, 2.47, 1.94, 8.02, repro,
1999-04-13,3.60, -1.34, -11.65, 2.49, 1.94, 8.06, repro,
1999-04-14,4.33, 0.81, -11.37, 2.47, 1.92, 8.04, repro,
1999-04-15,3.86, -0.28, -15.32, 2.45, 1.92, 8.02, repro,
1999-04-16,3.53, -0.71, -14.49, 2.54, 1.95, 8.17, repro,
1999-04-17,4.15, 0.63, -2.45, 2.57, 2.01, 8.49, repro,
1999-04-18,1.85, -0.43, -2.39, 2.45, 1.90, 8.01, repro,
1999-04-19,4.85, 1.21, -8.13, 2.47, 1.91, 8.03, repro,
1999-04-20,4.07, 0.49, -7.92, 2.50, 1.95, 8.11, repro,
1999-04-21,3.12, 1.37, -17.19, 2.56, 2.02, 8.55, repro,
1999-04-22,3.92, -0.40, -12.24, 2.55, 1.97, 8.25, repro,
1999-04-23,3.87, -0.69, -7.13, 2.59, 2.04, 8.60, repro,
1999-04-24,3.73, -1.15, -3.65, 2.54, 1.96, 8.28, repro,
1999-04-25,2.73, 2.01, -22.84, 2.64, 2.09, 8.80, repro,
1999-04-26,2.87, -1.16, -2.84, 2.52, 1.98, 8.14, repro,
1999-04-27,4.86, -1.18, -12.49, 2.56, 2.01, 8.39, repro,
1999-04-28,3.74, -0.70, -8.90, 2.52, 1.93, 8.05, repro,
1999-04-29,3.71, -0.37, -18.47, 2.51, 1.93, 8.04, repro,
1999-04-30,5.05, 0.78, -17.47, 2.52, 1.93, 7.98, repro,
1999-05-01,3.07, -0.19, -7.59, 2.55, 1.98, 8.24, repro,
1999-05-02,2.84, 1.20, -14.41, 2.56, 2.00, 8.53, repro,
1999-05-03,3.32, 0.25, -1.47, 2.65, 2.05, 8.81, repro,
1999-05-04,3.02, 0.47, -1.95, 2.66, 2.02, 8.62, repro,
1999-05-05,4.69, -0.11, -7.65, 2.59, 2.01, 8.46, repro,
1999-05-06,3.05, -0.11, -10.01, 2.56, 1.97, 8.42, repro,
1999-05-07,4.74, -0.01, -16.14, 2.50, 1.95, 8.14, repro,
1999-05-08,2.84, 0.50, -11.08, 2.56, 1.98, 8.43, repro,
1999-05-09,2.94, 0.29, -12.28, 2.56, 1.98, 8.41, repro,
1999-05-10,3.80, -1.33, -10.22, 2.48, 1.92, 8.02, repro,
1999-05-11,3.04, -0.11, -12.71, 2.56, 1.96, 8.30, repro,
1999-05-12,2.96, -0.42, -8.08, 2.58, 1.98, 8.40, repro,
1999-05-13,2.38, -0.88, -9.80, 2.54, 1.96, 8.33, repro,
1999-05-14,2.87, -0.62, -21.09, 2.58, 1.99, 8.49, repro,
1999-05-15,4.01, -2.30, -16.97, 2.63, 2.07, 8.74, repro,
1999-05-16,3.16, -1.10, -12.23, 2.57, 2.01, 8.45, repro,
1999-05-17,4.15, -0.14, -8.86, 2.74, 2.04, 8.82, repro,
1999-05-18,2.12, 0.88, -20.54, 2.78, 2.17, 9.36, repro,
1999-05-19,2.09, 1.20, -30.13, 2.60, 2.05, 8.83, repro,
1999-05-20,1.64, 1.51, -10.30, 2.72, 2.17, 9.15, repro,
1999-05-21,2.24, -1.80, -2.46, 2.57, 1.98, 8.37, repro,
1999-05-22,2.92, -1.97, -4.56, 2.45, 1.92, 8.03, repro,
1999-05-23,2.87, -1.36, -1.57, 2.58, 2.00, 8.45, repro,
1999-05-24,5.58, -1.39, -8.20, 2.59, 1.99, 8.51, repro,
1999-05-25,1.92, -1.62, 0.11, 2.48, 1.95, 8.08, repro,
1999-05-26,4.13, -1.34, -10.10, 2.60, 1.97, 8.42, repro,
1999-05-27,1.01, -0.06, -9.10, 2.55, 1.98, 8.17, repro,
1999-05-28,2.15, 0.58, -14.00, 2.59, 2.05, 8.63, repro,
1999-05-29,1.54, -0.43, -4.56, 2.55, 1.98, 8.33, repro,
1999-05-30,2.75, -0.69, -8.57, 2.57, 2.00, 8.53, repro,
1999-05-31,2.97, -0.36, -2.40, 2.44, 1.91, 7.95, repro,
1999-06-01,1.57, 0.10, 0.37, 2.50, 1.93, 8.02, repro,
1999-06-02,1.47, -0.41, -0.32, 2.50, 1.97, 8.10, repro,
1999-06-03,1.45, 0.65, 4.63, 2.58, 2.09, 8.67, repro,
1999-06-04,2.80, -1.51, -8.48, 2.53, 1.99, 8.32, repro,
1999-06-05,2.83, 0.11, -5.60, 2.49, 1.98, 8.20, repro,
1999-06-06,2.17, -2.36, 2.89, 2.48, 1.93, 8.01, repro,
1999-06-07,1.59, 1.35, -4.26, 2.53, 2.03, 8.53, repro,
1999-06-08,1.57, -0.14, 5.62, 2.53, 1.99, 8.19, repro,
1999-06-09,2.14, 0.08, 2.05, 2.50, 1.99, 8.22, repro,
1999-06-10,2.14, 0.65, 1.02, 2.50, 1.97, 8.19, repro,
1999-06-11,2.61, -0.66, 2.49, 2.59, 2.06, 8.62, repro,
1999-06-12,2.02, -0.61, -6.66, 2.53, 1.97, 8.18, repro,
1999-06-13,3.77, 2.72, 3.45, 2.57, 2.01, 8.29, repro,
1999-06-14,0.58, 2.79, 6.58, 2.63, 2.14, 8.87, repro,
1999-06-15,1.00, -0.75, 6.72, 2.54, 2.07, 8.59, repro,
1999-06-16,2.91, -0.69, -1.76, 2.51, 1.97, 8.15, repro,
1999-06-17,1.44, -0.98, -8.65, 2.54, 2.03, 8.37, repro,
1999-06-18,2.48, 0.90, -10.58, 2.52, 1.95, 8.17, repro,
1999-06-19,3.22, 0.43, -6.94, 2.61, 2.04, 8.53, repro,
1999-06-20,2.88, 2.33, -4.24, 2.50, 1.94, 8.02, repro,
1999-06-21,3.01, -0.03, -5.98, 2.43, 1.92, 8.01, repro,
1999-06-22,4.44, -0.20, -7.79, 2.62, 2.12, 8.82, repro,
1999-06-23,3.73, 1.14, -8.78, 2.87, 2.22, 9.25, repro,
1999-06-24,4.38, -0.69, 1.03, 2.57, 2.01, 8.46, repro,
1999-06-25,1.71, 1.67, 0.88, 2.56, 1.99, 8.12, repro,
1999-06-26,4.38, 1.16, 7.11, 2.57, 2.04, 8.52, repro,
1999-06-27,4.11, 0.34, 6.34, 2.58, 2.04, 8.52, repro,
1999-06-28,3.25, 1.63, 3.09, 2.45, 1.91, 8.01, repro,
1999-06-29,6.55, 3.19, 7.35, 2.69, 2.09, 8.92, repro,
1999-06-30,6.25, 1.48, -9.16, 2.55, 2.01, 8.46, repro,
1999-07-01,3.95, -1.92, 5.48, 2.70, 2.17, 9.11, repro,
1999-07-02,7.60, -1.86, -6.06, 2.68, 2.11, 8.92, repro,
1999-07-03,3.37, 1.00, 9.01, 2.66, 2.10, 8.88, repro,
1999-07-04,3.03, 1.17, 3.39, 2.55, 2.01, 8.41, repro,
1999-07-05,4.76, 2.49, 13.16, 2.53, 1.99, 8.27, repro,
1999-07-06,1.53, 0.53, 6.08, 2.68, 2.08, 8.66, repro,
1999-07-07,5.54, 0.12, 2.56, 2.73, 2.16, 8.77, repro,
1999-07-08,3.74, 2.94, 10.42, 2.66, 2.11, 8.54, repro,
1999-07-09,2.42, 1.72, 0.88, 2.58, 2.00, 8.33, repro,
1999-07-10,0.74, 0.23, 4.96, 2.68, 2.08, 8.70, repro,
1999-07-11,2.73, 0.20, -0.06, 2.60, 2.02, 8.57, repro,
1999-07-12,2.57, 0.66, -7.96, 3.01, 2.33, 9.59, repro,
1999-07-13,2.48, -1.40, -6.25, 2.50, 2.00, 8.47, repro,
1999-07-14,2.03, -0.63, -9.02, 2.45, 1.93, 8.20, repro,
1999-07-15,4.05, 2.06, 0.84, 2.56, 2.01, 8.29, repro,
1999-07-16,3.07, 2.16, 3.60, 2.52, 1.94, 8.29, repro,
1999-07-17,4.09, -0.17, 6.03, 2.45, 1.90, 8.15, repro,
1999-07-18,3.52, 0.44, -13.37, 2.57, 2.09, 8.66, repro,
1999-07-19,1.90, 2.05, 6.55, 3.39, 2.66, 11.63, repro,
1999-07-20,2.59, 1.04, 7.51, 3.04, 2.35, 10.25, repro,
1999-07-21,2.20, 0.15, 2.48, 2.54, 1.93, 8.26, repro,
1999-07-22,2.78, 2.68, 3.37, 2.58, 1.98, 8.41, repro,
1999-07-23,3.68, 2.86, 3.78, 5.48, 4.78, 18.91, repro,
1999-09-27,6.00, -0.77, -6.53, 3.87, 3.28, 13.26, repro,
1999-09-28,4.75, 0.10, -6.37, 2.73, 2.12, 8.97, repro,
1999-09-29,4.37, -0.66, -14.58, 2.78, 2.21, 9.53, repro,
1999-09-30,4.34, 0.97, -12.99, 2.80, 2.26, 9.89, repro,
1999-10-01,3.83, 2.64, 0.33, 5.24, 3.46, 15.42, repro,
1999-10-02,3.95, -1.74, -6.09, 2.76, 2.09, 8.97, repro,
1999-10-03,2.61, -1.00, 2.41, 2.62, 2.05, 8.58, repro,
1999-10-04,2.13, -1.93, -12.16, 2.59, 2.00, 8.32, repro,
1999-10-05,3.69, -0.84, -3.48, 2.57, 2.06, 8.75, repro,
1999-10-06,2.40, -1.13, -3.05, 2.54, 1.99, 8.45, repro,
1999-10-07,5.25, -0.88, 2.63, 2.62, 2.08, 8.70, repro,
1999-10-08,4.44, -1.88, -5.58, 2.58, 2.05, 8.60, repro,
1999-10-09,4.31, 1.83, 0.10, 2.62, 2.11, 8.93, repro,
1999-10-10,4.25, -0.33, -2.14, 2.64, 2.07, 8.73, repro,
1999-10-11,1.76, 1.36, 0.52, 2.58, 2.04, 8.64, repro,
1999-10-12,3.19, 0.46, -6.52, 2.63, 2.09, 8.99, repro,
1999-10-13,2.20, -0.25, 0.95, 2.72, 2.09, 9.18, repro,
1999-10-14,5.48, -0.76, -8.59, 2.54, 1.94, 8.40, repro,
1999-10-15,3.55, -0.74, 2.41, 2.82, 2.27, 9.88, repro,
1999-10-16,4.20, 0.60, -3.16, 2.47, 1.94, 8.52, repro,
1999-10-17,5.44, -1.49, 1.21, 2.44, 1.95, 8.57, repro,
1999-10-18,2.48, -1.96, -13.32, 2.54, 2.01, 8.76, repro,
1999-10-19,2.99, -2.16, -6.83, 2.51, 2.00, 8.66, repro,
1999-10-20,4.51, -1.72, -13.62, 2.41, 1.84, 8.12, repro,
1999-10-21,2.47, -1.39, -7.36, 2.46, 1.86, 8.13, repro,
1999-10-22,2.61, -1.35, -2.86, 2.61, 2.02, 8.89, repro,
1999-10-23,2.49, 0.57, -0.23, 2.45, 1.88, 8.24, repro,
1999-10-24,2.95, -0.34, -3.00, 2.48, 1.90, 8.30, repro,
1999-10-25,3.85, -1.68, -4.08, 2.48, 1.89, 8.14, repro,
1999-10-26,4.52, -1.36, -1.49, 2.41, 1.79, 7.97, repro,
1999-10-27,2.12, -2.35, -4.53, 2.60, 1.91, 8.70, repro,
1999-10-28,3.45, -0.03, 0.58, 2.57, 1.88, 8.54, repro,
1999-10-29,1.52, -2.47, -0.01, 2.63, 1.94, 8.72, repro,
1999-10-30,5.94, -1.02, -18.62, 2.43, 1.79, 8.14, repro,
1999-10-31,4.28, -2.19, 1.09, 2.48, 1.87, 8.34, repro,
1999-11-01,3.00, -2.80, -1.93, 2.45, 1.81, 8.28, repro,
1999-11-02,3.67, -1.00, -8.57, 2.45, 1.83, 8.25, repro,
1999-11-03,1.86, -0.87, -10.70, 2.46, 1.82, 8.35, repro,
1999-11-04,4.14, -2.02, 7.24, 2.56, 1.87, 8.55, repro,
1999-11-05,2.96, -2.26, 6.63, 2.47, 1.83, 8.40, repro,
1999-11-06,5.59, -3.05, -6.42, 2.46, 1.80, 8.15, repro,
1999-11-07,4.24, -3.99, -0.60, 2.48, 1.79, 8.28, repro,
1999-11-08,3.56, -1.97, 5.66, 2.47, 1.78, 8.13, repro,
1999-11-09,3.26, -1.07, 1.67, 2.40, 1.75, 7.97, repro,
1999-11-10,5.63, -1.84, -0.23, 2.41, 1.76, 7.83, repro,
1999-11-11,3.80, -2.65, -8.05, 2.47, 1.79, 8.07, repro,
1999-11-12,4.02, -2.21, -6.38, 2.44, 1.75, 8.06, repro,
1999-11-13,3.54, -0.89, -3.31, 2.62, 1.85, 8.66, repro,
1999-11-14,4.17, -0.31, -6.11, 2.44, 1.79, 8.24, repro,
