PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P559
Station name,Antelope__CS2005
Begin Date, 2005-11-05
End Date, 2013-03-14
Release Date, 2021-02-19
Reference position, 34.8389095732 North Latitude, -118.6175983279 East Longitude, 927.70243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-07,2.91, -5.25, -15.34, 1.95, 1.58, 7.33, repro,
2006-02-08,3.12, -4.95, -18.25, 1.94, 1.57, 7.29, repro,
2006-02-09,2.69, -5.42, -14.35, 2.02, 1.58, 7.53, repro,
2006-02-10,2.66, -5.03, -13.09, 2.11, 1.60, 7.76, repro,
2006-02-11,2.85, -4.61, -18.94, 1.96, 1.57, 7.34, repro,
2006-02-12,2.87, -4.86, -17.56, 1.96, 1.58, 7.36, repro,
2006-02-13,2.80, -4.52, -13.68, 1.95, 1.58, 7.35, repro,
2006-02-14,2.25, -4.51, -9.88, 1.96, 1.56, 7.31, repro,
2006-02-15,2.43, -3.46, -10.94, 1.95, 1.57, 7.36, repro,
2006-02-16,-0.25, -2.51, -6.52, 2.02, 1.62, 7.52, repro,
2006-02-17,2.49, -5.45, -12.10, 1.95, 1.58, 7.30, repro,
2006-02-18,1.23, -5.11, -15.32, 1.96, 1.58, 7.31, repro,
2006-02-19,1.73, -5.52, -13.64, 1.95, 1.57, 7.29, repro,
2006-02-20,3.02, -4.64, -8.86, 1.95, 1.58, 7.30, repro,
2006-02-21,3.39, -5.18, -6.04, 1.99, 1.58, 7.43, repro,
2006-02-22,3.60, -3.94, -4.08, 1.98, 1.58, 7.37, repro,
2006-02-23,3.02, -4.46, -10.81, 1.95, 1.58, 7.30, repro,
2006-02-24,2.25, -4.50, -13.89, 1.94, 1.58, 7.26, repro,
2006-02-25,2.20, -4.22, -10.93, 1.95, 1.60, 7.31, repro,
2006-02-26,3.12, -4.80, -10.26, 1.97, 1.59, 7.34, repro,
2006-02-27,4.53, -6.36, -13.75, 1.99, 1.62, 7.43, repro,
2006-02-28,4.43, -5.66, -7.69, 2.01, 1.63, 7.46, repro,
2006-03-01,1.12, -5.45, -10.93, 2.02, 1.67, 7.48, repro,
2006-03-02,2.91, -4.21, -12.44, 1.94, 1.59, 7.26, repro,
2006-03-03,3.84, -3.71, -5.20, 2.03, 1.61, 7.58, repro,
2006-03-04,2.10, -5.05, -9.07, 1.95, 1.61, 7.36, repro,
2006-03-05,3.05, -4.06, -12.88, 1.95, 1.61, 7.36, repro,
2006-03-06,3.13, -4.36, -8.62, 1.94, 1.60, 7.31, repro,
2006-03-07,3.89, -5.32, -9.73, 1.93, 1.60, 7.31, repro,
2006-03-08,4.74, -7.78, -1.98, 1.95, 1.61, 7.36, repro,
2006-03-09,0.42, -3.05, 11.44, 1.95, 1.60, 7.30, repro,
2006-03-10,3.71, -8.56, -2.15, 1.95, 1.60, 7.31, repro,
2006-03-11,0.94, -4.20, -3.60, 1.98, 1.61, 7.39, repro,
2006-03-12,2.99, -5.11, -11.60, 1.97, 1.61, 7.40, repro,
2006-03-13,2.66, -5.27, -10.59, 1.98, 1.62, 7.41, repro,
2006-03-14,1.47, -4.93, -12.71, 2.01, 1.67, 7.55, repro,
2006-03-15,2.52, -4.36, -11.49, 1.97, 1.62, 7.35, repro,
2006-03-16,2.93, -4.16, -12.85, 2.04, 1.66, 7.54, repro,
2006-03-17,1.25, -5.47, -12.78, 2.08, 1.72, 7.75, repro,
2006-03-18,-1.87, 0.04, -7.25, 1.97, 1.63, 7.33, repro,
2006-03-19,-0.35, -5.10, 0.02, 1.96, 1.64, 7.37, repro,
2006-03-20,2.49, -6.14, -4.89, 1.96, 1.65, 7.37, repro,
2006-03-21,0.06, -4.39, 1.49, 1.98, 1.65, 7.50, repro,
2006-03-22,0.71, -8.24, -6.38, 2.01, 1.71, 7.59, repro,
2006-03-23,2.50, -4.28, -15.39, 2.02, 1.66, 7.53, repro,
2006-03-24,2.69, -4.81, -10.64, 2.03, 1.66, 7.59, repro,
2006-03-25,3.05, -4.52, -3.60, 2.04, 1.67, 7.64, repro,
2006-03-26,2.05, -3.71, -1.93, 2.05, 1.70, 7.78, repro,
2006-03-27,2.53, -4.12, -2.10, 2.02, 1.68, 7.62, repro,
2006-03-28,3.45, -5.89, 2.58, 1.95, 1.64, 7.40, repro,
2006-03-29,3.29, -4.49, -9.44, 1.92, 1.65, 7.44, repro,
2006-03-30,3.44, -4.25, -5.70, 1.91, 1.62, 7.31, repro,
2006-03-31,2.35, -5.31, -11.11, 1.91, 1.62, 7.29, repro,
2006-04-01,3.00, -5.86, -3.47, 1.92, 1.61, 7.34, repro,
2006-04-02,3.56, -6.21, -10.29, 1.94, 1.66, 7.52, repro,
2006-04-03,7.01, -3.93, -3.47, 1.91, 1.61, 7.31, repro,
2006-04-04,8.41, -4.70, 9.91, 1.94, 1.62, 7.37, repro,
2006-04-05,3.29, -5.77, -3.75, 1.93, 1.66, 7.52, repro,
2006-04-06,4.76, -8.99, -16.79, 1.94, 1.65, 7.50, repro,
2006-04-07,3.08, -6.71, -7.04, 2.05, 1.74, 7.90, repro,
2006-04-08,3.35, -6.04, -12.33, 2.04, 1.66, 7.77, repro,
2006-04-09,2.87, -5.86, -12.26, 1.92, 1.61, 7.36, repro,
2006-04-10,3.42, -6.00, -6.27, 1.90, 1.61, 7.26, repro,
2006-04-11,4.59, -5.26, -2.01, 1.98, 1.64, 7.61, repro,
2006-04-12,4.52, -6.39, -12.69, 2.03, 1.69, 7.83, repro,
2006-04-13,2.07, -5.27, -3.62, 2.06, 1.75, 7.99, repro,
2006-04-14,6.00, -5.83, -0.28, 1.98, 1.63, 7.46, repro,
2006-04-15,3.32, -5.27, -0.39, 1.96, 1.63, 7.42, repro,
2006-04-16,3.34, -5.81, -5.28, 1.90, 1.61, 7.29, repro,
2006-04-17,-0.70, -4.35, -4.95, 1.93, 1.62, 7.39, repro,
2006-04-18,2.79, -5.14, -7.03, 1.94, 1.65, 7.54, repro,
2006-04-19,3.06, -5.78, -6.49, 1.92, 1.62, 7.37, repro,
2006-04-20,2.87, -6.23, -2.25, 1.95, 1.66, 7.55, repro,
2006-04-21,5.76, -5.51, -1.26, 1.91, 1.61, 7.30, repro,
2006-04-22,3.15, -7.20, -11.91, 1.91, 1.61, 7.31, repro,
2006-04-23,3.21, -5.43, -4.07, 1.97, 1.73, 7.68, repro,
2006-04-24,3.36, -7.41, -5.24, 1.94, 1.66, 7.49, repro,
2006-04-25,2.18, -5.71, -6.51, 1.96, 1.74, 7.68, repro,
2006-04-26,1.22, -5.99, -6.70, 1.96, 1.67, 7.55, repro,
2006-04-27,2.43, -7.84, -10.25, 1.99, 1.67, 7.53, repro,
2006-04-28,2.47, -6.10, -12.61, 2.03, 1.68, 7.65, repro,
2006-04-29,2.08, -5.47, -9.08, 2.00, 1.75, 7.76, repro,
2006-04-30,2.55, -3.40, -3.69, 1.92, 1.62, 7.39, repro,
2006-05-01,4.57, -5.03, -12.99, 1.92, 1.61, 7.34, repro,
2006-05-02,1.64, -5.33, -9.12, 1.93, 1.61, 7.33, repro,
2006-05-03,5.31, -7.66, -15.89, 1.92, 1.61, 7.34, repro,
2006-05-04,3.48, -7.23, -6.38, 1.92, 1.61, 7.36, repro,
2006-05-05,1.80, -3.99, -2.00, 1.92, 1.62, 7.41, repro,
2006-05-06,4.64, -7.43, -10.65, 1.92, 1.62, 7.38, repro,
2006-05-07,3.25, -6.13, -9.69, 1.92, 1.61, 7.38, repro,
2006-05-08,3.02, -6.28, -3.57, 1.98, 1.63, 7.55, repro,
2006-05-09,-1.24, -4.95, -0.43, 2.16, 1.83, 8.19, repro,
2006-05-10,3.34, -5.56, -8.76, 1.92, 1.61, 7.37, repro,
2006-05-11,2.89, -7.18, -9.05, 1.92, 1.62, 7.42, repro,
2006-05-12,2.40, -7.18, -3.82, 1.92, 1.61, 7.37, repro,
2006-05-13,1.91, -3.16, -5.32, 1.93, 1.61, 7.37, repro,
2006-05-14,2.42, -7.59, -7.72, 1.99, 1.64, 7.52, repro,
2006-05-15,0.83, -5.64, -3.67, 1.91, 1.61, 7.34, repro,
2006-05-16,1.13, -3.51, -4.01, 1.98, 1.73, 7.76, repro,
2006-05-17,2.69, -6.23, -6.30, 1.99, 1.71, 7.66, repro,
2006-05-18,3.08, -7.09, -8.50, 1.99, 1.63, 7.53, repro,
2006-05-19,3.43, -6.62, -0.41, 2.06, 1.65, 7.71, repro,
2006-05-20,0.95, -6.08, -2.84, 2.02, 1.63, 7.59, repro,
2006-05-21,4.31, -7.88, -4.22, 2.05, 1.65, 7.69, repro,
2006-05-22,2.51, -6.66, 5.87, 2.02, 1.71, 7.75, repro,
2006-05-23,5.00, -7.40, -10.83, 1.99, 1.63, 7.49, repro,
2006-05-24,1.32, -6.49, -4.69, 2.00, 1.62, 7.52, repro,
2006-05-25,4.33, -7.58, -4.47, 2.21, 1.70, 8.10, repro,
2006-05-26,2.28, -0.66, 9.02, 2.08, 1.69, 7.88, repro,
2006-05-27,-5.64, -0.16, 5.17, 2.00, 1.65, 7.61, repro,
2006-05-28,-0.08, -3.41, 0.51, 2.01, 1.64, 7.59, repro,
2006-05-29,2.59, -5.49, -2.49, 2.00, 1.64, 7.56, repro,
2006-05-30,1.69, -6.14, -1.93, 2.12, 1.75, 7.94, repro,
2006-05-31,1.01, -5.73, -7.20, 2.09, 1.70, 7.86, repro,
2006-06-01,1.81, -5.22, -6.61, 2.03, 1.66, 7.68, repro,
2006-06-02,2.55, -6.07, -4.17, 2.10, 1.72, 7.89, repro,
2006-06-03,2.49, -4.65, -3.17, 2.07, 1.70, 7.89, repro,
2006-06-04,3.39, -5.28, 3.05, 2.10, 1.68, 7.74, repro,
2006-06-05,2.53, -5.41, 4.37, 2.07, 1.67, 7.73, repro,
2006-06-06,0.52, -6.65, -2.03, 2.06, 1.66, 7.75, repro,
2006-06-07,1.59, -6.04, -0.10, 2.11, 1.71, 7.91, repro,
2006-06-08,2.29, -6.36, -12.15, 1.98, 1.63, 7.47, repro,
2006-06-09,2.57, -5.95, -1.45, 2.06, 1.69, 7.76, repro,
2006-06-10,3.66, -7.84, -2.64, 2.02, 1.64, 7.58, repro,
2006-06-11,1.36, -5.54, -2.82, 2.05, 1.66, 7.73, repro,
2006-06-12,3.47, -6.56, 0.44, 2.06, 1.72, 7.80, repro,
2006-06-13,4.70, -6.18, -2.85, 2.04, 1.65, 7.61, repro,
2006-06-14,-0.74, -4.32, -1.20, 2.00, 1.63, 7.53, repro,
2006-06-15,-3.98, -1.44, 4.80, 2.01, 1.67, 7.69, repro,
2006-06-16,2.84, -3.97, 0.27, 2.02, 1.63, 7.57, repro,
2006-06-17,0.91, -5.60, -3.24, 2.04, 1.67, 7.66, repro,
2006-06-18,1.05, -6.76, 9.89, 2.07, 1.72, 7.92, repro,
2006-06-19,0.50, -6.16, 4.48, 2.02, 1.66, 7.74, repro,
2006-06-20,2.63, -7.10, -1.60, 2.01, 1.67, 7.76, repro,
2006-06-21,2.60, -5.54, -2.88, 2.02, 1.66, 7.70, repro,
2006-06-22,2.03, -4.76, 2.88, 2.07, 1.71, 7.91, repro,
2006-06-23,1.40, -5.19, -7.67, 2.09, 1.75, 8.08, repro,
2006-06-24,1.34, -5.94, -6.65, 2.04, 1.71, 7.86, repro,
2006-06-25,2.27, -4.14, -5.97, 2.07, 1.73, 8.10, repro,
2006-06-26,1.89, -5.28, 3.99, 2.07, 1.74, 7.90, repro,
2006-06-27,3.47, -6.43, -3.61, 2.13, 1.79, 8.09, repro,
2006-06-28,0.81, -6.47, -5.38, 2.06, 1.73, 7.98, repro,
2006-06-29,2.26, -4.52, 5.03, 1.97, 1.70, 7.70, repro,
2006-06-30,2.02, -5.80, -2.24, 2.02, 1.69, 7.87, repro,
2006-07-01,3.31, -6.70, -5.62, 2.03, 1.68, 7.82, repro,
2006-07-02,3.71, -4.26, -5.93, 2.02, 1.67, 7.76, repro,
2006-07-03,2.07, -6.35, -4.39, 1.99, 1.64, 7.68, repro,
2006-07-04,1.81, -5.69, -10.35, 1.98, 1.64, 7.68, repro,
2006-07-05,1.47, -5.08, -6.69, 1.98, 1.64, 7.67, repro,
2006-07-06,1.01, -4.86, -8.47, 2.00, 1.63, 7.67, repro,
2006-07-07,1.54, -5.14, -8.59, 1.98, 1.62, 7.59, repro,
2006-07-08,2.02, -3.27, -6.71, 1.98, 1.63, 7.64, repro,
2006-07-09,0.55, -4.55, -2.64, 2.00, 1.64, 7.71, repro,
2006-07-10,2.07, -5.18, -3.23, 2.00, 1.64, 7.73, repro,
2006-07-11,3.17, -5.74, -1.33, 1.99, 1.63, 7.68, repro,
2006-07-12,1.50, -5.52, -14.01, 2.00, 1.62, 7.62, repro,
2006-07-13,2.06, -6.24, -7.64, 2.00, 1.63, 7.71, repro,
2006-07-14,2.32, -5.20, -5.04, 1.99, 1.63, 7.69, repro,
2006-07-15,2.78, -6.13, -4.36, 1.99, 1.65, 7.74, repro,
2006-07-16,2.42, -5.25, -0.94, 1.99, 1.65, 7.74, repro,
2006-07-17,2.75, -5.75, -6.51, 2.07, 1.74, 8.06, repro,
2006-07-18,1.61, -7.02, -3.57, 1.92, 1.60, 7.35, repro,
2006-07-19,2.85, -5.45, -2.83, 2.06, 1.73, 8.04, repro,
2006-07-20,2.42, -5.47, -2.81, 1.96, 1.65, 7.65, repro,
2006-07-21,2.04, -6.16, -6.69, 1.98, 1.68, 7.65, repro,
2006-07-22,1.94, -4.26, -3.19, 2.05, 1.69, 7.89, repro,
2006-07-23,2.56, -5.28, -2.40, 1.93, 1.62, 7.36, repro,
2006-07-24,2.90, -7.55, 5.72, 1.99, 1.70, 7.74, repro,
2006-07-25,3.12, -5.71, -7.74, 1.93, 1.60, 7.36, repro,
2006-07-26,2.95, -4.12, 0.98, 1.96, 1.68, 7.51, repro,
2006-07-27,1.58, -5.03, -5.59, 1.93, 1.62, 7.42, repro,
2006-07-28,3.61, -5.18, -6.86, 1.96, 1.67, 7.49, repro,
2006-07-29,4.24, -7.05, -6.66, 1.93, 1.62, 7.44, repro,
2006-07-30,0.38, -4.30, 3.77, 1.98, 1.67, 7.57, repro,
2006-07-31,1.43, -4.30, -8.10, 1.95, 1.61, 7.45, repro,
2006-08-01,1.31, -3.64, 6.89, 1.94, 1.63, 7.45, repro,
2006-08-02,2.26, -4.72, -3.69, 2.04, 1.78, 7.90, repro,
2006-08-03,1.09, -5.76, -5.43, 2.00, 1.72, 7.82, repro,
2006-08-04,1.83, -6.16, -10.36, 2.03, 1.67, 7.80, repro,
2006-08-05,2.09, -5.46, -5.65, 2.03, 1.78, 7.92, repro,
2006-08-06,2.06, -4.07, -9.92, 1.96, 1.66, 7.66, repro,
2006-08-07,1.29, -5.75, -7.11, 1.96, 1.67, 7.67, repro,
2006-08-08,2.77, -5.55, -10.63, 2.01, 1.74, 7.67, repro,
2006-08-09,2.71, -4.69, -3.00, 1.97, 1.67, 7.52, repro,
2006-08-10,2.56, -5.32, -0.22, 2.00, 1.64, 7.70, repro,
2006-08-11,2.36, -5.72, -4.74, 1.94, 1.63, 7.46, repro,
2006-08-12,3.29, -4.80, -6.81, 1.94, 1.62, 7.42, repro,
2006-08-13,2.29, -5.65, -2.65, 1.96, 1.68, 7.53, repro,
2006-08-14,2.24, -5.81, 0.85, 1.97, 1.68, 7.52, repro,
2006-08-15,3.21, -5.96, -4.97, 2.05, 1.70, 7.73, repro,
2006-08-16,2.41, -4.85, -5.52, 1.97, 1.68, 7.57, repro,
2006-08-17,3.36, -5.75, 0.74, 1.95, 1.68, 7.52, repro,
2006-08-18,2.66, -5.94, -1.89, 1.98, 1.72, 7.66, repro,
2006-08-19,2.67, -4.34, -4.62, 1.92, 1.61, 7.32, repro,
2006-08-20,3.25, -4.86, -7.93, 2.02, 1.71, 7.68, repro,
2006-08-21,2.34, -5.38, -2.76, 1.93, 1.65, 7.46, repro,
2006-08-22,1.22, -4.47, -5.27, 1.94, 1.66, 7.52, repro,
2006-08-23,3.54, -4.92, -0.34, 1.93, 1.64, 7.40, repro,
2006-08-24,2.00, -5.25, -4.19, 1.94, 1.64, 7.42, repro,
2006-08-25,2.43, -5.49, 3.05, 1.98, 1.68, 7.69, repro,
2006-08-26,2.78, -6.22, 0.46, 1.99, 1.72, 7.84, repro,
2006-08-27,2.81, -4.68, -3.30, 1.99, 1.73, 7.82, repro,
2006-08-28,2.32, -4.10, -5.70, 2.00, 1.73, 7.84, repro,
2006-08-29,2.36, -3.81, -8.13, 2.00, 1.73, 7.87, repro,
2006-08-30,2.51, -5.84, -1.46, 2.07, 1.74, 8.01, repro,
2006-08-31,1.70, -5.26, -0.68, 1.98, 1.73, 7.80, repro,
2006-09-01,2.07, -5.18, -2.83, 2.03, 1.76, 7.98, repro,
2006-09-02,2.51, -4.41, -3.89, 2.00, 1.73, 7.83, repro,
2006-09-03,1.82, -4.09, -9.19, 1.99, 1.73, 7.86, repro,
2006-09-04,2.26, -4.85, -7.77, 2.07, 1.77, 8.03, repro,
2006-09-05,2.61, -3.58, -12.01, 2.06, 1.77, 8.02, repro,
2006-09-06,3.76, -3.90, -6.13, 2.03, 1.80, 8.02, repro,
2006-09-07,1.35, -4.90, 2.51, 2.03, 1.78, 8.01, repro,
2006-09-08,2.67, -4.99, -5.63, 2.03, 1.77, 7.98, repro,
2006-09-09,2.95, -6.38, -8.05, 1.95, 1.69, 7.56, repro,
2006-09-10,3.57, -4.76, -5.18, 1.98, 1.69, 7.61, repro,
2006-09-11,3.05, -4.65, -5.73, 1.96, 1.69, 7.57, repro,
2006-09-12,3.16, -4.60, -8.75, 1.96, 1.70, 7.60, repro,
2006-09-13,1.80, -5.00, 1.65, 1.97, 1.69, 7.59, repro,
2006-09-14,1.52, -5.19, 5.38, 2.06, 1.77, 7.88, repro,
2006-09-15,0.19, -2.94, -7.41, 2.02, 1.68, 7.69, repro,
2006-09-16,-0.11, -2.23, -5.74, 2.05, 1.81, 7.99, repro,
2006-09-17,3.10, -4.91, -1.90, 1.95, 1.65, 7.51, repro,
2006-09-18,2.77, -4.78, -1.09, 1.94, 1.65, 7.47, repro,
2006-09-19,2.85, -5.41, -2.82, 1.92, 1.64, 7.40, repro,
2006-09-20,1.91, -2.24, -9.96, 1.95, 1.65, 7.50, repro,
2006-09-21,0.19, 0.47, -1.51, 1.97, 1.69, 7.59, repro,
2006-09-22,-3.51, 0.10, -0.35, 2.11, 1.83, 8.15, repro,
2006-09-23,3.62, -5.78, -5.30, 2.05, 1.75, 7.93, repro,
2006-09-24,3.90, -4.91, -3.86, 2.11, 1.76, 8.21, repro,
2006-09-25,3.21, -4.16, -6.22, 2.07, 1.74, 7.98, repro,
2006-09-26,2.51, -5.26, -6.96, 2.01, 1.71, 7.69, repro,
2006-09-27,3.42, -6.13, -9.61, 2.03, 1.71, 7.79, repro,
2006-09-28,2.76, -5.70, -2.97, 2.07, 1.79, 7.87, repro,
2006-09-29,2.91, -5.34, 1.35, 2.02, 1.71, 7.74, repro,
2006-09-30,1.93, -4.28, 0.87, 1.97, 1.67, 7.58, repro,
2006-10-01,2.91, -4.99, -3.96, 1.98, 1.69, 7.66, repro,
2006-10-02,3.94, -4.02, -10.42, 2.03, 1.75, 7.75, repro,
2006-10-03,4.36, -4.29, -4.16, 2.10, 1.80, 7.96, repro,
2006-10-04,5.27, -4.79, -2.65, 2.05, 1.74, 7.92, repro,
2006-10-05,6.67, -3.30, 1.02, 2.04, 1.71, 7.95, repro,
2006-10-06,2.55, -4.90, -1.14, 2.03, 1.70, 7.94, repro,
2006-10-07,-1.08, -5.33, -4.18, 2.04, 1.76, 8.09, repro,
2006-10-08,3.73, -5.93, -6.84, 2.03, 1.73, 7.96, repro,
2006-10-09,2.29, -6.12, -6.10, 2.15, 1.81, 8.42, repro,
