PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0316849855 North Latitude, -107.9084090396 East Longitude, 1933.11799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-03,0.84, 0.22, -10.10, 2.02, 1.68, 7.55, repro,
2005-05-04,-0.13, -0.82, -11.68, 2.16, 1.79, 8.10, repro,
2005-05-05,0.84, -1.90, -6.82, 1.99, 1.64, 7.41, repro,
2005-05-06,0.17, -1.14, -2.29, 2.01, 1.66, 7.48, repro,
2005-05-07,-0.55, -1.68, -0.58, 2.00, 1.64, 7.41, repro,
2005-05-08,-0.13, -1.68, -0.50, 1.99, 1.63, 7.35, repro,
2005-05-09,0.80, -1.49, -3.27, 1.98, 1.63, 7.33, repro,
2005-05-10,1.94, -1.68, -1.64, 2.05, 1.65, 7.69, repro,
2005-05-11,0.67, -1.65, 0.10, 2.10, 1.70, 7.83, repro,
2005-05-12,-0.28, -1.13, -4.95, 2.05, 1.71, 7.59, repro,
2005-05-13,0.30, -0.99, -2.38, 2.05, 1.76, 7.69, repro,
2005-05-14,0.50, -1.56, -6.35, 2.05, 1.74, 7.69, repro,
2005-05-15,0.83, -2.19, -6.87, 2.01, 1.69, 7.48, repro,
2005-05-16,0.13, -1.00, 0.68, 2.03, 1.69, 7.52, repro,
2005-05-17,-1.02, -2.03, 2.07, 2.12, 1.71, 7.70, repro,
2005-05-18,-0.41, -1.00, 1.67, 2.09, 1.70, 7.57, repro,
2005-05-19,-0.05, -1.45, 3.07, 2.04, 1.69, 7.52, repro,
2005-06-09,0.80, 1.49, 5.20, 5.14, 3.70, 17.25, repro,
2005-06-10,-0.70, -3.13, -0.08, 2.06, 1.72, 7.71, repro,
2005-06-11,0.13, -2.01, -0.23, 2.04, 1.70, 7.66, repro,
2005-06-12,-0.94, -1.18, -1.41, 2.11, 1.74, 7.94, repro,
2005-06-13,0.73, -1.58, -7.70, 2.10, 1.72, 7.86, repro,
2005-06-14,-1.00, -0.84, -2.86, 2.02, 1.65, 7.47, repro,
2005-06-15,-1.17, -0.15, -9.90, 2.05, 1.67, 7.57, repro,
2005-06-16,-0.31, -1.70, -10.43, 2.10, 1.68, 7.69, repro,
2005-06-17,-1.17, -0.95, -2.41, 2.12, 1.71, 7.79, repro,
2005-06-18,-0.57, -0.97, 0.86, 2.04, 1.66, 7.50, repro,
2005-07-15,-47.71, 52.14, 53.90, 49.03, 200.87, 169.15, repro,
2005-07-16,-1.59, -0.84, 1.77, 2.00, 1.66, 7.45, repro,
2005-07-17,-2.00, -0.72, -3.56, 2.01, 1.65, 7.46, repro,
2005-07-18,-2.55, -0.62, 2.15, 2.00, 1.64, 7.41, repro,
2005-07-19,-1.48, -0.89, -4.17, 2.07, 1.68, 7.59, repro,
2005-07-20,-2.91, -0.26, -2.78, 2.04, 1.70, 7.67, repro,
2005-07-21,-3.08, -0.70, -4.05, 1.99, 1.64, 7.41, repro,
2005-07-22,-4.13, -0.52, 4.41, 2.01, 1.65, 7.39, repro,
2005-07-23,-2.70, -0.90, -7.65, 2.00, 1.65, 7.42, repro,
2005-07-24,-2.15, 1.32, -8.42, 2.03, 1.69, 7.54, repro,
2005-07-25,-2.55, -0.14, 2.73, 2.03, 1.70, 7.59, repro,
2005-07-26,-1.55, -3.58, -1.36, 2.08, 1.77, 7.80, repro,
2005-07-27,-2.23, -3.12, -3.78, 2.06, 1.76, 7.70, repro,
2005-07-28,-5.28, -1.10, -2.01, 2.07, 1.84, 8.00, repro,
2005-07-29,-2.67, -0.84, -14.79, 2.04, 1.69, 7.52, repro,
2005-07-30,-1.68, -1.41, -7.04, 2.03, 1.70, 7.57, repro,
2005-07-31,-3.60, -2.16, -4.16, 2.03, 1.70, 7.55, repro,
2005-08-01,-2.21, -0.41, -0.39, 2.02, 1.69, 7.51, repro,
2005-08-02,-2.83, -1.05, -5.13, 2.03, 1.71, 7.63, repro,
2005-08-03,-2.57, 0.66, 4.53, 2.02, 1.64, 7.43, repro,
2005-08-04,-2.16, 1.73, 0.90, 2.02, 1.65, 7.44, repro,
2005-08-05,-4.51, -3.24, -6.64, 2.04, 1.67, 7.51, repro,
2005-08-06,-4.54, -2.31, -8.91, 2.04, 1.65, 7.47, repro,
2005-08-07,-1.79, -0.12, -6.42, 2.04, 1.69, 7.59, repro,
2005-08-08,-0.68, -0.31, 2.39, 2.04, 1.65, 7.47, repro,
2005-08-09,-1.05, -2.00, -0.70, 2.07, 1.68, 7.55, repro,
2005-08-10,-3.31, -0.38, -0.39, 2.03, 1.66, 7.45, repro,
2005-08-11,-4.00, -2.02, 0.90, 2.13, 1.74, 7.64, repro,
2005-08-12,-3.14, -1.46, -6.24, 2.12, 1.73, 7.62, repro,
2005-08-13,-0.92, -2.32, -3.25, 2.07, 1.70, 7.54, repro,
2005-08-14,-0.67, -0.96, -6.82, 2.27, 1.81, 8.17, repro,
2005-08-15,-3.71, -1.49, -0.52, 2.27, 1.80, 8.14, repro,
2005-08-16,-2.57, -0.30, -12.43, 2.06, 1.71, 7.70, repro,
2005-08-17,-1.90, -0.77, -3.98, 2.09, 1.69, 7.56, repro,
2005-08-18,-2.00, -0.79, -6.23, 2.05, 1.65, 7.44, repro,
2005-08-19,-1.52, 0.14, -2.50, 2.14, 1.74, 7.64, repro,
2005-08-20,-1.73, -1.09, -6.18, 2.08, 1.69, 7.53, repro,
2005-08-21,0.08, -0.17, -7.42, 2.06, 1.66, 7.51, repro,
2005-08-22,-1.21, -2.29, -4.90, 2.03, 1.64, 7.34, repro,
2005-08-23,-2.28, -0.67, -0.50, 2.00, 1.64, 7.34, repro,
2005-08-24,-2.14, -0.11, -4.33, 2.02, 1.65, 7.39, repro,
2005-08-25,-1.56, -1.01, -5.64, 2.07, 1.69, 7.53, repro,
2005-08-26,-0.83, -0.48, -5.63, 2.01, 1.65, 7.41, repro,
2005-08-27,-3.12, -1.21, -1.15, 2.15, 1.70, 7.63, repro,
2005-08-28,-1.67, -0.93, -3.10, 2.02, 1.64, 7.43, repro,
2005-08-29,-3.53, -1.26, 0.22, 2.07, 1.69, 7.52, repro,
2005-08-30,-1.87, -0.87, 2.79, 2.07, 1.70, 7.60, repro,
2005-08-31,-0.90, -1.90, -0.63, 2.13, 1.70, 7.65, repro,
2005-09-01,-2.07, -1.92, -4.00, 2.03, 1.65, 7.48, repro,
2005-09-02,-2.88, -1.09, -4.14, 2.02, 1.64, 7.44, repro,
2005-09-03,-3.37, -2.55, -8.20, 2.04, 1.66, 7.54, repro,
2005-09-04,-2.19, -0.27, 4.98, 2.05, 1.68, 7.46, repro,
2005-09-05,-2.99, -0.79, -5.45, 2.01, 1.64, 7.43, repro,
2005-09-06,-2.64, -0.37, -8.72, 2.07, 1.69, 7.50, repro,
2005-09-07,-2.40, -0.01, 1.28, 2.10, 1.68, 7.62, repro,
2005-09-08,-3.22, -0.89, -3.67, 2.13, 1.77, 8.09, repro,
2005-09-09,-0.57, -1.69, -10.47, 2.07, 1.65, 7.58, repro,
2005-09-10,0.07, -3.13, 1.66, 2.08, 1.70, 7.72, repro,
2005-09-11,-1.68, -2.55, -5.18, 2.05, 1.66, 7.51, repro,
2005-09-12,-1.14, -1.46, -2.54, 2.04, 1.65, 7.46, repro,
2005-09-13,-1.43, -2.25, 4.34, 2.15, 1.76, 7.83, repro,
2005-09-14,-1.46, -0.67, -2.75, 2.09, 1.70, 7.69, repro,
2005-09-15,-0.83, -0.68, -5.04, 2.07, 1.72, 7.69, repro,
2005-09-16,-0.83, -0.87, -4.81, 2.06, 1.71, 7.66, repro,
2005-09-17,-1.20, 0.03, 3.65, 1.98, 1.62, 7.31, repro,
2005-09-18,-1.84, -1.52, 4.04, 1.99, 1.63, 7.39, repro,
2005-09-19,-1.36, -1.42, -4.20, 2.04, 1.67, 7.61, repro,
2005-09-20,-1.35, -0.93, 0.20, 1.99, 1.63, 7.40, repro,
2005-09-21,-0.32, 0.23, 6.69, 2.01, 1.69, 7.53, repro,
2005-09-22,-0.37, 0.15, 0.35, 1.99, 1.64, 7.41, repro,
2005-09-23,-1.20, -0.87, 1.34, 2.04, 1.70, 7.61, repro,
2005-09-24,-2.68, -1.21, 2.75, 2.03, 1.69, 7.61, repro,
2005-09-25,-0.90, -2.96, 2.16, 2.04, 1.68, 7.64, repro,
2005-09-26,0.23, -0.34, -1.40, 2.02, 1.69, 7.57, repro,
2005-09-27,-0.88, -0.29, -0.51, 2.04, 1.71, 7.63, repro,
2005-09-28,-0.91, -2.55, 1.23, 2.10, 1.68, 7.87, repro,
2005-09-29,-1.15, -0.55, 1.77, 2.16, 1.73, 8.15, repro,
2005-09-30,-0.72, -1.31, 2.80, 1.99, 1.64, 7.37, repro,
2005-10-01,0.11, -0.19, 5.50, 1.99, 1.64, 7.35, repro,
2005-10-02,0.59, -0.14, 4.26, 2.03, 1.70, 7.56, repro,
2005-10-03,-1.05, -0.89, 3.48, 2.03, 1.68, 7.53, repro,
2005-10-04,-0.52, -0.09, -1.45, 2.06, 1.67, 7.62, repro,
2005-10-05,0.36, -1.69, -3.31, 2.09, 1.66, 7.75, repro,
2005-10-06,0.97, -1.20, 3.77, 2.01, 1.64, 7.36, repro,
2005-10-07,-1.01, -1.44, 1.81, 2.07, 1.66, 7.65, repro,
2005-10-08,-1.18, -0.12, -2.70, 2.10, 1.71, 7.82, repro,
2005-10-09,0.23, -0.24, 7.35, 2.08, 1.69, 7.65, repro,
2005-10-10,0.65, -1.73, -6.59, 2.07, 1.65, 7.68, repro,
2005-10-11,0.32, -1.45, -3.74, 2.04, 1.69, 7.53, repro,
2005-10-12,0.16, -1.10, -3.91, 2.05, 1.69, 7.57, repro,
2005-10-13,-0.19, -1.09, -0.28, 2.04, 1.68, 7.42, repro,
2005-10-14,-0.21, -1.23, 0.44, 2.01, 1.64, 7.36, repro,
2005-10-15,0.17, -1.44, 0.78, 2.10, 1.71, 7.90, repro,
2005-10-16,0.35, -1.71, 2.43, 2.14, 1.78, 8.00, repro,
2005-10-17,0.68, -1.14, -3.31, 2.10, 1.70, 7.78, repro,
2005-10-18,-0.85, -0.75, 7.14, 2.15, 1.79, 8.08, repro,
2005-10-19,-0.31, -0.64, -1.60, 2.13, 1.71, 7.84, repro,
2005-10-20,-1.10, -2.37, 4.81, 2.20, 1.72, 8.12, repro,
2005-10-21,0.44, -1.47, -4.47, 2.13, 1.78, 8.00, repro,
2005-10-22,0.05, -0.71, -2.88, 2.02, 1.65, 7.36, repro,
2005-10-23,0.46, -0.61, 4.89, 2.03, 1.70, 7.50, repro,
2005-10-24,-1.04, -0.99, -1.22, 2.08, 1.76, 7.73, repro,
2005-10-25,-0.50, -0.22, 1.94, 2.03, 1.69, 7.47, repro,
2005-10-26,-0.34, -0.89, 1.83, 2.06, 1.77, 7.73, repro,
2005-10-27,1.26, -0.97, -8.48, 2.04, 1.75, 7.64, repro,
2005-10-28,0.71, -2.08, -4.65, 2.01, 1.65, 7.37, repro,
2005-10-29,0.17, -1.97, 0.50, 2.05, 1.71, 7.61, repro,
2005-10-30,0.12, -2.01, -1.98, 2.01, 1.65, 7.39, repro,
2005-10-31,1.00, -0.96, -8.42, 2.09, 1.72, 7.73, repro,
2005-11-01,1.72, -0.38, -3.98, 2.13, 1.81, 7.94, repro,
2005-11-02,1.38, -2.64, -4.22, 2.13, 1.90, 8.02, repro,
2005-11-03,0.25, -0.69, 0.29, 2.04, 1.73, 7.59, repro,
2005-11-04,0.13, -0.83, 1.14, 2.04, 1.75, 7.62, repro,
2005-11-05,0.33, -1.05, 2.19, 2.09, 1.82, 7.81, repro,
2005-11-06,0.49, -0.36, -0.66, 2.09, 1.83, 7.80, repro,
2005-11-07,-0.38, -1.35, 1.47, 2.07, 1.82, 7.76, repro,
2005-11-08,1.17, -2.13, 1.41, 2.20, 1.84, 8.18, repro,
2005-11-09,0.35, -1.37, -0.49, 2.26, 1.94, 8.43, repro,
2005-11-10,2.06, -1.14, -5.06, 2.27, 2.00, 8.75, repro,
2005-11-11,1.77, -0.90, 3.49, 2.07, 1.82, 7.79, repro,
2005-11-12,-0.12, -2.05, 1.59, 1.99, 1.72, 7.47, repro,
2005-11-13,0.07, -1.35, -2.31, 2.12, 1.83, 8.10, repro,
2005-11-14,-0.34, -1.40, -0.12, 2.03, 1.71, 7.51, repro,
2005-11-15,1.05, -1.57, -5.99, 2.04, 1.71, 7.55, repro,
2005-11-16,1.06, 0.60, -9.37, 2.01, 1.68, 7.43, repro,
2005-11-17,1.94, -1.73, -10.74, 1.97, 1.63, 7.24, repro,
2005-11-18,1.23, -1.21, -8.54, 1.98, 1.64, 7.30, repro,
2005-11-19,1.81, -1.79, -5.71, 1.99, 1.66, 7.36, repro,
2005-11-20,1.28, -2.60, -8.04, 2.02, 1.70, 7.49, repro,
2005-11-21,1.42, -0.82, -7.23, 2.09, 1.70, 7.76, repro,
2005-11-22,0.68, -0.98, -7.00, 2.05, 1.74, 7.59, repro,
2005-11-23,1.19, -1.53, -10.38, 2.02, 1.73, 7.56, repro,
2005-11-24,1.84, -2.33, -4.93, 2.01, 1.68, 7.49, repro,
2005-11-25,0.77, -1.20, 2.85, 2.03, 1.66, 7.50, repro,
2005-11-26,0.23, -1.74, 4.08, 2.10, 1.76, 7.82, repro,
2005-11-27,0.39, -2.05, 6.19, 2.01, 1.66, 7.44, repro,
2005-11-28,1.21, -0.85, 1.92, 2.03, 1.69, 7.53, repro,
2005-11-29,1.18, -0.65, -1.94, 2.06, 1.72, 7.67, repro,
2005-11-30,1.28, -0.96, -3.69, 2.03, 1.65, 7.50, repro,
2005-12-01,1.61, -1.47, -6.73, 2.02, 1.64, 7.45, repro,
2005-12-02,1.04, -1.03, 5.52, 2.04, 1.65, 7.53, repro,
2005-12-03,0.29, -1.74, 8.00, 2.01, 1.64, 7.43, repro,
2005-12-04,0.33, -1.27, -7.72, 2.01, 1.64, 7.43, repro,
2005-12-05,1.05, -0.63, -11.82, 2.03, 1.65, 7.46, repro,
2005-12-06,1.81, -1.00, -8.07, 2.12, 1.70, 7.82, repro,
2005-12-07,1.76, -2.19, -4.64, 2.06, 1.67, 7.58, repro,
2005-12-08,0.75, -1.85, -8.24, 2.07, 1.68, 7.66, repro,
2005-12-09,0.51, -1.04, -6.07, 2.03, 1.65, 7.51, repro,
2005-12-10,1.21, -1.17, -5.83, 2.01, 1.64, 7.40, repro,
2005-12-11,1.51, -0.70, -3.38, 2.05, 1.67, 7.53, repro,
2005-12-12,2.27, -0.97, -3.78, 1.99, 1.61, 7.26, repro,
2005-12-13,0.71, -2.06, -1.89, 2.02, 1.65, 7.44, repro,
2005-12-14,0.64, -1.64, -0.95, 2.02, 1.65, 7.50, repro,
2005-12-15,1.35, -0.67, -5.83, 2.06, 1.68, 7.54, repro,
2005-12-16,1.92, -0.61, -1.26, 1.98, 1.61, 7.19, repro,
2005-12-17,1.43, -1.30, -3.01, 2.12, 1.77, 7.97, repro,
2005-12-18,1.46, -1.32, -3.59, 2.04, 1.72, 7.55, repro,
2005-12-19,0.73, -1.88, -8.47, 2.15, 1.78, 8.03, repro,
2005-12-20,1.19, -1.03, -12.23, 2.06, 1.75, 7.76, repro,
2005-12-21,1.87, -0.79, -8.25, 2.02, 1.71, 7.49, repro,
2005-12-22,1.20, -0.06, -2.37, 2.08, 1.75, 7.74, repro,
2005-12-23,0.98, -1.42, -1.28, 2.06, 1.68, 7.62, repro,
2005-12-24,1.49, -2.36, -2.95, 2.17, 1.72, 8.01, repro,
2005-12-25,0.79, -1.65, -3.67, 2.15, 1.77, 7.96, repro,
2005-12-26,1.09, -1.33, 5.63, 2.03, 1.62, 7.45, repro,
2005-12-27,1.53, -0.54, 6.56, 2.10, 1.74, 7.82, repro,
2005-12-28,0.78, -1.66, -0.91, 2.07, 1.67, 7.63, repro,
2005-12-29,0.30, -2.51, 3.19, 2.37, 1.93, 8.84, repro,
2005-12-30,1.37, -1.63, 1.96, 2.19, 1.73, 8.08, repro,
2005-12-31,0.26, -1.75, 4.55, 2.32, 1.85, 8.59, repro,
2006-01-01,0.79, -1.60, 7.07, 2.25, 1.77, 8.29, repro,
2006-01-02,0.39, -1.26, 3.72, 2.05, 1.69, 7.67, repro,
2006-01-03,0.25, -2.00, 2.77, 2.35, 1.89, 8.90, repro,
2006-01-04,1.04, -1.36, -5.22, 2.14, 1.76, 7.95, repro,
2006-01-05,2.10, -0.96, -7.55, 2.12, 1.69, 7.83, repro,
2006-01-06,2.64, -1.05, -8.43, 2.40, 1.95, 8.96, repro,
2006-01-07,0.36, -0.75, 7.32, 2.10, 1.76, 7.88, repro,
2006-01-08,-0.67, -0.81, 7.33, 2.15, 1.81, 8.01, repro,
2006-01-09,0.41, -1.66, -2.90, 2.23, 1.83, 8.19, repro,
2006-01-10,0.31, -0.75, -0.24, 2.10, 1.73, 7.71, repro,
2006-01-11,1.01, -0.96, 3.90, 2.16, 1.71, 7.91, repro,
2006-01-12,1.08, -0.98, 5.25, 2.10, 1.74, 7.79, repro,
2006-01-13,-0.19, -1.63, 2.17, 2.34, 1.82, 8.53, repro,
2006-01-14,0.78, -0.52, -5.23, 2.14, 1.70, 7.86, repro,
2006-01-15,1.09, -1.62, 6.38, 2.05, 1.68, 7.58, repro,
2006-01-16,1.12, -1.75, 7.37, 2.12, 1.76, 7.88, repro,
2006-01-17,-0.21, -1.22, 1.72, 2.14, 1.72, 7.76, repro,
2006-01-18,0.42, -1.11, 5.13, 2.06, 1.70, 7.70, repro,
2006-01-19,1.98, -0.03, -2.50, 2.06, 1.68, 7.66, repro,
2006-01-20,0.75, -1.68, -4.02, 2.08, 1.71, 7.74, repro,
2006-01-21,0.79, -0.99, -2.93, 2.07, 1.66, 7.71, repro,
2006-01-22,0.65, -1.44, -2.56, 2.03, 1.63, 7.51, repro,
2006-01-23,0.43, -1.42, 0.77, 2.06, 1.67, 7.55, repro,
2006-01-24,1.01, -0.98, -2.42, 2.05, 1.66, 7.68, repro,
2006-01-25,1.15, -1.11, -8.38, 1.95, 1.61, 7.26, repro,
2006-01-26,0.14, 0.33, -4.00, 1.96, 1.61, 7.24, repro,
2006-01-27,0.47, -1.95, -3.38, 1.95, 1.59, 7.21, repro,
2006-01-28,0.16, -1.13, -0.73, 1.95, 1.59, 7.17, repro,
2006-01-29,0.55, -0.91, 2.69, 1.93, 1.57, 7.09, repro,
2006-01-30,2.12, -1.11, -6.15, 1.95, 1.57, 7.14, repro,
2006-01-31,1.44, -1.75, 0.56, 1.95, 1.58, 7.14, repro,
2006-02-01,0.98, -2.14, 1.85, 1.95, 1.59, 7.18, repro,
2006-02-02,1.33, -0.94, 3.75, 1.96, 1.59, 7.20, repro,
2006-02-03,0.46, -1.89, 4.25, 1.95, 1.59, 7.17, repro,
2006-02-04,1.73, -0.52, 1.82, 1.95, 1.58, 7.15, repro,
2006-02-05,2.25, -1.10, -1.13, 1.96, 1.58, 7.19, repro,
2006-02-06,1.78, -1.38, -7.90, 1.94, 1.59, 7.15, repro,
2006-02-07,1.38, -0.91, -11.86, 1.96, 1.59, 7.23, repro,
2006-02-08,1.75, -0.85, -11.86, 1.96, 1.60, 7.27, repro,
2006-02-09,2.29, -0.90, -9.10, 2.04, 1.67, 7.63, repro,
2006-02-10,1.99, -0.63, -3.31, 2.12, 1.66, 7.79, repro,
2006-02-11,1.39, -0.69, -9.56, 1.96, 1.59, 7.23, repro,
2006-02-12,2.18, -1.08, -13.17, 1.98, 1.64, 7.41, repro,
2006-02-13,1.24, -0.92, -8.99, 1.95, 1.61, 7.30, repro,
2006-02-14,1.32, -1.34, -0.85, 1.97, 1.63, 7.36, repro,
2006-02-15,1.59, -0.51, 1.65, 1.95, 1.61, 7.28, repro,
2006-02-16,1.67, -0.15, 0.35, 1.96, 1.63, 7.31, repro,
2006-02-17,1.55, 0.25, -6.50, 1.96, 1.62, 7.31, repro,
2006-02-18,1.11, -0.06, -6.71, 1.94, 1.62, 7.27, repro,
2006-02-19,1.15, -0.87, -1.89, 1.95, 1.62, 7.22, repro,
2006-02-20,1.83, -1.90, 1.84, 1.94, 1.63, 7.24, repro,
2006-02-21,1.73, -0.29, 2.69, 1.94, 1.63, 7.21, repro,
2006-02-22,1.75, -0.18, 4.47, 1.95, 1.63, 7.23, repro,
2006-02-23,1.31, -0.85, 1.92, 1.99, 1.67, 7.43, repro,
2006-02-24,1.01, -0.69, -3.29, 2.01, 1.71, 7.45, repro,
2006-02-25,0.33, -0.32, -3.26, 1.98, 1.66, 7.28, repro,
2006-02-26,0.98, -0.18, -9.37, 1.96, 1.66, 7.20, repro,
2006-02-27,1.42, -0.98, -1.10, 1.98, 1.67, 7.37, repro,
2006-02-28,0.67, -1.40, -0.33, 1.97, 1.67, 7.29, repro,
2006-03-01,0.30, -0.23, -0.72, 2.07, 1.80, 7.59, repro,
2006-03-02,1.15, 0.26, -7.50, 1.92, 1.64, 7.17, repro,
2006-03-03,1.07, -1.14, -4.48, 1.99, 1.66, 7.31, repro,
2006-03-04,2.04, 0.11, -2.82, 1.92, 1.63, 7.11, repro,
2006-03-05,1.08, -1.40, -2.31, 1.92, 1.62, 7.07, repro,
2006-03-06,1.35, -0.44, -2.74, 1.93, 1.63, 7.16, repro,
2006-03-07,0.80, 0.99, -4.95, 1.93, 1.62, 7.15, repro,
2006-03-08,-0.20, -0.88, 12.45, 1.95, 1.66, 7.26, repro,
2006-03-09,0.46, -0.59, 12.88, 1.93, 1.64, 7.15, repro,
2006-03-10,1.84, 0.13, 11.17, 1.94, 1.66, 7.20, repro,
2006-03-11,2.07, -0.60, 3.48, 1.94, 1.67, 7.24, repro,
2006-03-12,2.24, -1.06, -0.78, 2.00, 1.71, 7.44, repro,
2006-03-13,1.25, -1.46, 0.98, 1.97, 1.69, 7.34, repro,
2006-03-14,0.82, -0.88, 1.31, 2.00, 1.72, 7.48, repro,
2006-03-15,1.61, -1.05, 1.19, 1.95, 1.67, 7.20, repro,
2006-03-16,0.86, -0.78, -5.12, 2.05, 1.76, 7.67, repro,
2006-03-17,1.65, -0.38, -5.34, 2.08, 1.76, 7.72, repro,
2006-03-18,1.53, -0.15, 2.28, 1.96, 1.69, 7.31, repro,
2006-03-19,0.94, -1.41, -0.59, 1.96, 1.70, 7.33, repro,
2006-03-20,0.39, -1.03, 3.33, 1.94, 1.68, 7.20, repro,
2006-03-21,1.63, -0.11, -1.15, 1.96, 1.69, 7.28, repro,
2006-03-22,1.85, 0.02, -6.61, 1.96, 1.68, 7.25, repro,
2006-03-23,2.21, -0.36, -12.48, 2.07, 1.75, 7.76, repro,
2006-03-24,0.99, -0.96, -4.88, 2.03, 1.69, 7.48, repro,
2006-03-25,0.61, -0.07, 1.00, 2.03, 1.71, 7.51, repro,
2006-03-26,0.71, 0.39, 2.09, 2.01, 1.70, 7.47, repro,
2006-03-27,1.67, -0.43, -2.26, 2.02, 1.69, 7.50, repro,
2006-03-28,0.79, -1.22, -4.06, 1.95, 1.64, 7.36, repro,
2006-03-29,1.73, -0.67, 2.51, 1.94, 1.69, 7.38, repro,
2006-03-30,1.60, -1.61, 1.64, 1.91, 1.64, 7.17, repro,
2006-03-31,1.17, -0.93, 1.95, 1.91, 1.63, 7.21, repro,
2006-04-01,1.41, -0.46, -1.84, 1.91, 1.64, 7.23, repro,
2006-04-02,1.06, -1.40, -0.61, 1.94, 1.67, 7.37, repro,
2006-04-03,2.01, -0.33, -2.86, 1.91, 1.63, 7.20, repro,
2006-04-04,1.64, -0.62, 2.29, 1.93, 1.63, 7.21, repro,
2006-04-05,1.00, -0.64, -0.26, 1.98, 1.73, 7.68, repro,
2006-04-06,2.14, -1.71, 0.48, 1.97, 1.71, 7.53, repro,
2006-04-07,1.28, -1.23, 1.41, 1.96, 1.70, 7.38, repro,
2006-04-08,1.42, -0.47, -1.25, 1.96, 1.64, 7.23, repro,
2006-04-09,2.30, -0.25, -0.67, 1.92, 1.62, 7.18, repro,
2006-04-10,2.47, -2.12, 4.88, 1.92, 1.62, 7.21, repro,
2006-04-11,2.49, -1.39, 2.74, 2.01, 1.65, 7.62, repro,
2006-04-12,1.29, -1.69, -3.19, 2.00, 1.64, 7.58, repro,
2006-04-13,1.84, -0.36, -1.04, 1.92, 1.63, 7.18, repro,
2006-04-14,1.24, -0.99, 3.35, 1.91, 1.63, 7.19, repro,
2006-04-15,1.63, -0.98, 10.08, 2.02, 1.68, 7.58, repro,
2006-04-16,0.37, -1.15, 8.32, 1.93, 1.62, 7.21, repro,
2006-04-17,0.73, -2.64, 2.69, 1.96, 1.67, 7.46, repro,
2006-04-18,1.10, -1.94, 4.70, 2.01, 1.74, 7.59, repro,
2006-04-19,1.84, -1.16, 1.02, 1.92, 1.63, 7.20, repro,
2006-04-20,2.28, -0.97, 2.45, 1.98, 1.66, 7.46, repro,
2006-04-21,0.75, -1.22, 3.42, 1.93, 1.62, 7.22, repro,
