PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VERA
Station name,VeraCruz_CRI2009
Begin Date, 2009-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8536183306 North Latitude, -84.8690410636 East Longitude, 64.30701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-12,-6.31, -3.16, -11.33, 1.70, 2.01, 8.17, repro,
2009-12-13,-3.51, -2.85, 2.53, 1.76, 2.10, 8.46, repro,
2009-12-14,-5.11, -3.43, 0.21, 1.67, 2.09, 8.06, repro,
2009-12-15,-5.98, -3.27, -9.37, 1.63, 2.03, 7.66, repro,
2009-12-16,-7.89, -0.54, -15.04, 1.63, 1.98, 7.68, repro,
2009-12-17,-5.76, -3.62, -7.47, 1.67, 2.01, 7.88, repro,
2009-12-18,-6.63, -2.23, -5.18, 1.62, 1.99, 7.67, repro,
2009-12-19,-6.47, -1.01, -4.95, 1.69, 2.07, 7.98, repro,
2009-12-20,-5.80, -1.67, -16.87, 1.69, 2.07, 8.07, repro,
2009-12-21,-5.06, -1.94, -8.02, 1.72, 2.12, 8.11, repro,
2009-12-22,-4.75, -3.20, -8.32, 1.66, 2.04, 7.90, repro,
2009-12-23,-7.54, -1.56, -15.09, 1.61, 1.98, 7.64, repro,
2009-12-24,-7.59, -2.08, -13.35, 1.60, 1.97, 7.64, repro,
2009-12-25,-5.83, 0.18, -6.25, 1.65, 2.02, 7.83, repro,
2009-12-26,-6.76, -2.62, -4.79, 1.67, 2.05, 7.95, repro,
2009-12-27,-6.46, -4.51, -9.71, 1.70, 2.15, 8.25, repro,
2009-12-28,-6.42, -1.13, -4.05, 1.75, 2.20, 8.40, repro,
2009-12-29,-7.03, -0.45, -2.61, 1.66, 2.04, 7.92, repro,
2009-12-30,-8.71, 0.54, -5.83, 1.69, 2.04, 8.14, repro,
2009-12-31,-8.19, -2.03, -11.81, 1.68, 2.00, 7.97, repro,
2010-01-01,-5.33, 0.39, -10.41, 1.67, 2.02, 7.90, repro,
2010-01-02,-5.96, -0.49, -11.80, 1.67, 2.02, 7.96, repro,
2010-01-03,-8.09, 1.61, -8.76, 1.65, 1.99, 7.97, repro,
2010-01-04,-5.82, 1.90, -10.46, 1.74, 2.08, 8.15, repro,
2010-01-05,-7.87, 0.11, -12.93, 1.64, 1.94, 7.59, repro,
2010-01-06,-6.76, -1.23, -7.47, 1.62, 1.93, 7.57, repro,
2010-01-07,-6.32, 0.98, -8.99, 1.62, 1.96, 7.65, repro,
2010-01-08,-7.91, 1.93, -16.26, 1.65, 2.01, 7.91, repro,
2010-01-09,-8.26, 0.55, -16.28, 1.64, 1.95, 7.71, repro,
2010-01-10,-8.69, 0.07, -1.06, 1.65, 1.96, 7.71, repro,
2010-01-11,-6.64, -0.70, -17.65, 1.66, 1.96, 7.68, repro,
2010-01-12,-5.79, -0.12, -11.91, 1.64, 1.99, 7.65, repro,
2010-01-13,-6.84, 0.13, -13.80, 1.67, 1.99, 7.77, repro,
2010-01-14,-6.41, 0.83, -17.55, 1.71, 2.03, 7.98, repro,
2010-01-15,-5.03, -1.91, -9.72, 1.67, 2.01, 7.97, repro,
2010-01-16,-7.69, -1.34, -12.38, 1.63, 1.94, 7.61, repro,
2010-01-17,-7.70, -0.76, -18.61, 1.62, 1.95, 7.60, repro,
2010-01-18,-5.24, 1.27, -8.47, 1.61, 1.95, 7.58, repro,
2010-01-19,-6.13, -1.17, -10.98, 1.70, 2.13, 8.07, repro,
2010-01-20,-3.73, -0.29, -8.23, 1.65, 2.05, 7.84, repro,
2010-01-21,-7.63, 0.03, -8.62, 1.64, 2.00, 7.70, repro,
2010-01-22,-7.04, -1.28, -10.37, 1.60, 1.92, 7.48, repro,
2010-01-23,-7.05, -1.99, -7.81, 1.59, 1.92, 7.48, repro,
2010-01-24,-4.46, 1.20, -0.70, 1.62, 1.95, 7.58, repro,
2010-01-25,-5.69, -0.40, -12.32, 1.64, 1.95, 7.74, repro,
2010-01-26,-4.50, 1.43, -4.17, 1.65, 1.99, 7.81, repro,
2010-01-27,-6.93, 1.48, -12.66, 1.63, 1.99, 7.71, repro,
2010-01-28,-6.07, -1.38, -6.95, 1.66, 1.95, 7.74, repro,
2010-01-29,-6.23, 0.01, -17.32, 1.62, 1.92, 7.56, repro,
2010-01-30,-7.69, -0.26, -14.17, 1.64, 1.97, 7.76, repro,
2010-01-31,-6.70, -0.65, -14.23, 1.65, 2.00, 7.71, repro,
2010-02-01,-7.40, -2.65, -9.79, 1.61, 1.91, 7.48, repro,
2010-02-02,-6.92, -2.49, -2.24, 1.64, 2.03, 7.70, repro,
2010-02-03,-4.78, -3.66, -1.81, 1.62, 1.99, 7.63, repro,
2010-02-04,-5.47, -2.85, -10.20, 1.72, 2.06, 8.14, repro,
2010-02-05,-6.71, -1.77, -12.28, 1.66, 1.94, 7.80, repro,
2010-02-06,-5.11, 0.75, -16.26, 1.65, 2.00, 7.67, repro,
2010-02-07,-7.79, -3.52, -5.25, 1.62, 1.93, 7.52, repro,
2010-02-08,-7.50, -0.89, 10.73, 1.80, 2.22, 8.28, repro,
2010-02-09,-5.97, -0.13, -5.09, 1.65, 2.02, 7.62, repro,
2010-02-10,-4.76, 0.49, -0.86, 1.79, 2.16, 8.07, repro,
2010-02-11,-5.58, -2.06, -4.03, 1.74, 2.05, 7.93, repro,
2010-02-12,-6.33, 0.37, -7.23, 1.66, 1.99, 7.66, repro,
2010-02-13,-5.90, 0.94, -4.59, 1.63, 2.05, 7.74, repro,
2010-02-14,-7.10, -0.80, -5.54, 1.63, 1.97, 7.63, repro,
2010-02-15,-6.58, -0.45, -9.37, 1.63, 1.98, 7.57, repro,
2010-02-16,-7.15, 0.79, -9.65, 1.67, 2.05, 7.79, repro,
2010-02-17,-6.30, -0.28, -8.40, 1.69, 2.05, 7.93, repro,
2010-02-18,-6.63, 0.88, -8.87, 1.68, 2.05, 7.90, repro,
2010-02-19,-4.96, 0.34, -2.49, 1.69, 2.06, 7.95, repro,
2010-02-20,-6.45, 1.31, -6.00, 1.62, 1.94, 7.45, repro,
2010-02-21,-5.82, 1.88, -1.70, 1.60, 1.93, 7.40, repro,
2010-02-22,-6.31, 2.58, -8.33, 1.63, 2.03, 7.69, repro,
2010-02-23,-7.78, 3.05, -10.30, 1.64, 2.02, 7.69, repro,
2010-02-24,-5.42, 2.33, 2.12, 1.62, 1.99, 7.61, repro,
2010-02-25,-5.86, -0.48, -4.73, 1.60, 1.94, 7.42, repro,
2010-02-26,-5.47, 1.48, -10.98, 1.72, 2.10, 7.86, repro,
2010-02-27,-4.32, 2.53, -10.57, 1.68, 2.00, 7.82, repro,
2010-02-28,-5.56, 4.31, -7.62, 1.62, 1.97, 7.51, repro,
2010-03-01,-5.62, 1.27, -3.51, 1.67, 2.02, 7.66, repro,
2010-03-02,-6.06, 1.73, -9.92, 1.60, 1.93, 7.36, repro,
2010-03-03,-6.23, 0.37, 3.44, 1.67, 2.02, 7.69, repro,
2010-03-04,-5.45, 1.72, -4.45, 1.67, 2.01, 7.66, repro,
2010-03-05,-6.52, 1.37, -0.23, 1.62, 2.01, 7.42, repro,
2010-03-06,-5.71, 2.30, -4.63, 1.58, 1.93, 7.29, repro,
2010-03-07,-6.13, 1.03, -6.05, 1.59, 1.94, 7.33, repro,
2010-03-08,-5.79, 1.37, 2.81, 1.59, 1.93, 7.30, repro,
2010-03-09,-5.86, 0.79, 0.28, 1.65, 2.05, 7.59, repro,
2010-03-10,-5.34, 0.04, 7.74, 1.60, 1.95, 7.35, repro,
2010-03-11,-6.22, 0.78, -0.60, 1.60, 1.94, 7.30, repro,
2010-03-12,-4.48, -0.30, 0.11, 1.61, 1.94, 7.32, repro,
2010-03-13,-5.74, -0.11, 5.43, 1.62, 1.95, 7.36, repro,
2010-03-14,-6.95, -1.27, 2.71, 1.65, 1.97, 7.51, repro,
2010-03-15,-6.19, 1.99, 9.23, 1.63, 1.97, 7.44, repro,
2010-03-16,-4.40, 1.70, -0.63, 1.66, 2.07, 7.60, repro,
2010-03-17,-4.89, 2.60, -1.60, 1.62, 1.95, 7.34, repro,
2010-03-18,-5.56, 0.85, 5.64, 1.78, 2.14, 8.06, repro,
2010-03-19,-5.50, 1.73, 3.26, 1.67, 2.05, 7.56, repro,
2010-03-20,-6.13, -0.19, -2.10, 1.63, 1.96, 7.36, repro,
2010-03-21,-7.30, -1.58, 6.08, 1.64, 1.97, 7.39, repro,
2010-03-22,-2.62, 0.31, 15.02, 1.77, 2.26, 8.10, repro,
2010-03-23,-4.51, 1.90, 14.45, 1.62, 1.98, 7.36, repro,
2010-03-24,-4.95, -0.51, 5.99, 1.68, 2.04, 7.61, repro,
2010-03-25,-5.69, -0.74, 3.03, 1.64, 2.02, 7.43, repro,
2010-03-26,-5.81, -1.59, 4.29, 1.64, 2.02, 7.43, repro,
2010-03-27,-5.47, -0.77, 4.51, 1.65, 2.06, 7.51, repro,
2010-03-28,-4.58, -2.97, 1.95, 1.70, 2.08, 7.67, repro,
2010-03-29,-5.34, -0.43, -2.17, 1.76, 2.19, 7.96, repro,
2010-03-30,-5.07, -2.76, -2.52, 1.73, 2.18, 7.87, repro,
2010-03-31,-4.67, -2.06, 9.68, 1.65, 2.06, 7.51, repro,
2010-04-01,-5.66, -2.95, 6.10, 1.70, 2.09, 7.68, repro,
2010-04-02,-5.02, -1.41, 2.94, 1.76, 2.13, 7.94, repro,
2010-04-03,-4.75, 1.81, -0.04, 1.68, 2.14, 7.70, repro,
2010-04-04,-3.75, -0.29, 3.05, 1.65, 2.06, 7.50, repro,
2010-04-05,-4.32, -3.24, 7.87, 1.63, 2.10, 7.54, repro,
2010-04-06,-4.56, 0.01, 2.39, 1.67, 2.07, 7.53, repro,
2010-04-07,-2.70, 0.10, 6.31, 1.75, 2.14, 7.88, repro,
2010-04-08,-3.31, 0.07, 2.35, 1.65, 2.06, 7.48, repro,
2010-04-09,-4.73, -0.65, 0.68, 1.75, 2.32, 8.09, repro,
2010-04-10,-5.50, -2.02, 4.09, 1.68, 2.21, 7.73, repro,
2010-04-11,-7.56, -0.90, 4.90, 1.66, 2.09, 7.60, repro,
2010-04-12,-5.87, -1.18, -3.54, 1.81, 2.11, 8.11, repro,
2010-04-13,-5.58, -2.46, -3.46, 1.72, 2.04, 7.72, repro,
2010-04-14,-8.82, 0.95, -5.12, 1.69, 2.07, 7.64, repro,
2010-04-15,-5.83, 0.40, 6.93, 1.75, 2.10, 7.95, repro,
2010-04-16,-5.34, 2.92, 3.23, 1.66, 1.99, 7.55, repro,
2010-04-17,-5.85, 0.91, -2.28, 1.65, 2.05, 7.60, repro,
2010-04-18,-6.05, 1.17, -5.01, 1.64, 1.98, 7.49, repro,
2010-04-19,-6.89, -2.12, -0.88, 1.70, 2.01, 7.65, repro,
2010-04-20,-5.07, 0.77, 6.55, 1.76, 2.14, 8.03, repro,
2010-04-21,-5.24, -0.04, 3.09, 1.70, 2.17, 7.79, repro,
2010-04-22,-6.77, -1.31, 1.33, 1.76, 2.13, 7.93, repro,
2010-04-23,-5.58, 0.22, 2.96, 1.78, 2.08, 7.99, repro,
2010-04-24,-1.72, -1.31, 10.49, 1.71, 2.12, 7.85, repro,
2010-04-25,-7.88, -1.21, 2.29, 1.67, 2.01, 7.69, repro,
2010-04-26,-6.87, 1.83, -1.89, 1.64, 1.98, 7.47, repro,
2010-04-27,-6.34, -1.26, -1.82, 1.68, 2.10, 7.68, repro,
2010-04-28,-8.13, -2.09, 2.07, 1.76, 2.23, 7.96, repro,
2010-04-29,-5.71, -1.59, 6.70, 2.02, 2.47, 9.27, repro,
2010-04-30,-4.97, -0.18, 1.96, 1.71, 2.10, 7.77, repro,
2010-05-01,-4.41, 0.23, 3.38, 1.74, 2.11, 7.77, repro,
2010-05-02,-5.69, 3.82, 16.57, 1.84, 2.30, 8.34, repro,
2010-05-03,-6.94, -0.68, 3.81, 1.76, 2.16, 8.41, repro,
2010-05-04,-4.62, 0.22, -3.79, 1.70, 2.03, 7.80, repro,
2010-05-05,-6.44, -1.97, 2.78, 1.67, 2.01, 7.71, repro,
2010-05-06,-5.89, 0.98, -7.31, 1.71, 2.08, 7.98, repro,
2010-05-07,-6.13, -0.93, -7.04, 1.76, 2.28, 8.24, repro,
2010-05-08,-6.49, 1.05, -7.31, 1.65, 2.02, 7.61, repro,
2010-05-09,-6.92, 1.50, 2.47, 1.65, 2.05, 7.51, repro,
2010-05-10,-8.81, -1.81, -6.68, 1.65, 2.02, 7.55, repro,
2010-05-11,-5.35, -5.54, 1.29, 1.65, 2.02, 7.58, repro,
2010-05-12,-6.53, -2.88, 4.59, 1.69, 2.07, 7.74, repro,
2010-05-13,-6.18, 0.90, 16.83, 1.72, 2.17, 7.92, repro,
2010-05-14,-5.25, -1.45, -0.73, 1.85, 2.35, 8.72, repro,
2010-05-15,-6.35, -1.90, 9.59, 1.77, 2.23, 8.21, repro,
2010-05-16,-7.32, 0.15, -8.28, 1.71, 2.08, 7.67, repro,
2010-05-17,-6.31, 0.70, -1.18, 1.63, 2.01, 7.55, repro,
2010-05-18,-4.64, 1.38, 0.13, 1.66, 2.01, 7.55, repro,
2010-05-19,-5.54, 0.80, 0.39, 1.77, 2.22, 7.99, repro,
2010-05-20,-6.88, 1.20, 5.96, 1.81, 2.29, 8.15, repro,
2010-05-21,-6.65, -5.50, -0.57, 1.76, 2.12, 8.03, repro,
2010-05-22,-5.92, -0.17, 9.98, 1.79, 2.22, 7.98, repro,
2010-05-23,-2.54, -0.46, 7.27, 1.65, 2.05, 7.67, repro,
2010-05-24,-8.30, -4.50, -3.22, 1.66, 2.00, 7.65, repro,
2010-05-25,-8.10, -1.83, -7.95, 1.64, 1.98, 7.57, repro,
2010-05-26,-7.10, -1.96, -7.89, 1.64, 2.00, 7.56, repro,
2010-05-27,-8.21, -1.11, -1.34, 1.62, 1.98, 7.47, repro,
2010-05-28,-8.60, -2.23, -10.49, 1.62, 2.00, 7.50, repro,
2010-05-29,-7.52, 0.27, -1.28, 1.64, 2.03, 7.66, repro,
2010-05-30,-9.95, 1.05, -1.51, 1.62, 2.00, 7.54, repro,
2010-05-31,-6.34, -1.73, -0.28, 1.62, 1.99, 7.46, repro,
2010-06-01,-8.10, -3.82, -0.32, 1.70, 2.09, 7.97, repro,
2010-06-02,-8.80, -1.99, 0.20, 1.64, 1.99, 7.57, repro,
2010-06-03,-7.70, -3.51, -5.38, 1.77, 2.21, 8.34, repro,
2010-06-04,-10.24, -1.76, -2.07, 1.62, 1.99, 7.55, repro,
2010-06-05,-8.74, -0.64, 13.33, 1.78, 2.19, 8.21, repro,
2010-06-06,-8.26, 0.55, -0.10, 1.76, 2.25, 8.43, repro,
2010-06-07,-10.36, -0.01, -2.10, 1.71, 2.07, 8.01, repro,
2010-06-08,-10.79, -1.16, -4.84, 1.78, 2.18, 8.41, repro,
2010-06-09,-7.73, 0.26, 1.96, 1.71, 2.02, 7.85, repro,
2010-06-10,-7.09, -0.90, -4.78, 1.74, 2.10, 7.86, repro,
2010-06-11,-8.75, -1.27, -9.15, 1.66, 2.01, 7.82, repro,
2010-06-12,-9.96, -1.66, -7.90, 1.77, 2.16, 8.55, repro,
2010-06-13,-9.68, 1.33, -4.31, 1.74, 2.08, 8.06, repro,
2010-06-14,-6.95, -0.83, 1.71, 1.82, 2.15, 8.31, repro,
2010-06-15,-6.24, 0.91, -4.75, 1.89, 2.14, 8.47, repro,
2010-06-16,-8.61, -0.15, -9.38, 1.65, 1.99, 7.64, repro,
2010-06-17,-7.98, 0.50, -12.03, 1.70, 2.10, 7.91, repro,
2010-06-18,-6.06, -1.26, -9.34, 1.72, 2.16, 8.11, repro,
2010-06-19,-6.97, -3.10, -9.32, 1.65, 1.98, 7.65, repro,
2010-06-20,-6.83, -1.86, -3.88, 1.74, 2.13, 8.11, repro,
2010-06-21,-7.00, -3.67, -12.38, 1.76, 2.12, 8.04, repro,
2010-06-22,-7.50, -0.72, -14.72, 1.63, 1.96, 7.58, repro,
2010-06-23,-7.52, 1.19, 1.52, 1.64, 1.98, 7.63, repro,
2010-06-24,-7.71, -0.44, -15.24, 1.75, 2.11, 8.54, repro,
2010-06-25,-7.29, -3.77, -16.22, 1.75, 2.11, 8.32, repro,
2010-06-26,-5.11, -2.96, -9.61, 1.63, 1.95, 7.56, repro,
2010-06-27,-4.02, -0.44, -0.47, 1.68, 2.00, 7.79, repro,
2010-06-28,-5.06, 0.25, -6.68, 1.73, 2.10, 8.10, repro,
