PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAV6
Station name,Savannah_6
Begin Date, 2007-11-28
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 32.1387186335 North Latitude, -81.6965919791 East Longitude, 8.65909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-16,-1.35, -0.27, 7.61, 1.81, 1.69, 7.53, repro,
2010-12-17,-0.98, -0.46, 5.92, 1.79, 1.71, 7.61, repro,
2010-12-18,-2.56, -1.93, 3.37, 1.81, 1.69, 7.60, repro,
2010-12-19,-1.78, 0.44, 6.95, 1.83, 1.75, 7.65, repro,
2010-12-20,-0.22, -0.50, 6.66, 1.82, 1.70, 7.57, repro,
2010-12-21,-0.63, -0.88, 6.56, 1.95, 1.83, 8.24, repro,
2010-12-22,-1.21, 0.27, 7.59, 1.94, 1.83, 8.24, repro,
2010-12-23,0.50, 0.42, 3.78, 1.92, 1.82, 8.15, repro,
2010-12-24,0.22, -0.03, 2.99, 1.80, 1.68, 7.53, repro,
2010-12-25,0.12, -2.39, -7.93, 1.81, 1.73, 7.68, repro,
2010-12-26,-1.78, -0.72, 6.17, 1.81, 1.69, 7.54, repro,
2010-12-27,-0.19, -0.45, 5.18, 1.88, 1.76, 7.84, repro,
2010-12-28,-0.01, -1.03, 4.70, 1.82, 1.74, 7.64, repro,
2010-12-29,0.69, -1.75, 6.76, 1.85, 1.79, 7.84, repro,
2010-12-30,-0.76, -1.37, 9.39, 1.84, 1.73, 7.76, repro,
2010-12-31,-0.46, -3.57, 1.53, 1.82, 1.69, 7.52, repro,
2011-01-01,-1.43, -1.77, 3.44, 1.81, 1.69, 7.56, repro,
2011-01-02,-1.83, -1.76, 5.84, 1.95, 1.85, 8.32, repro,
2011-01-03,1.01, 0.32, -0.29, 1.92, 1.79, 8.11, repro,
2011-01-04,-1.22, -0.33, -1.56, 1.84, 1.72, 7.73, repro,
2011-01-05,-2.95, -1.25, -0.93, 1.80, 1.69, 7.52, repro,
2011-01-06,-1.71, -1.22, 8.94, 1.77, 1.69, 7.49, repro,
2011-01-07,-0.09, -1.28, 10.16, 1.84, 1.74, 7.69, repro,
2011-01-08,-0.87, -1.31, 12.41, 1.78, 1.69, 7.45, repro,
2011-01-09,-1.67, -1.30, 2.28, 1.76, 1.68, 7.37, repro,
2011-01-10,-1.91, -0.07, 1.82, 1.86, 1.74, 7.80, repro,
2011-01-11,-2.66, -2.29, -0.38, 1.82, 1.71, 7.69, repro,
2011-01-12,-0.42, -1.95, -2.33, 1.79, 1.71, 7.56, repro,
2011-01-13,-0.62, -2.06, -5.29, 1.78, 1.69, 7.46, repro,
2011-01-14,-0.66, -1.53, -2.66, 1.76, 1.68, 7.38, repro,
2011-01-15,0.28, -1.96, -3.21, 1.75, 1.67, 7.32, repro,
2011-01-16,-0.13, -2.07, 1.88, 1.76, 1.67, 7.36, repro,
2011-01-17,-3.10, -1.17, 6.60, 1.75, 1.67, 7.38, repro,
2011-01-18,-2.40, -0.34, 10.26, 1.82, 1.69, 7.62, repro,
2011-01-19,-1.56, -1.70, 8.95, 1.81, 1.69, 7.55, repro,
2011-01-20,-0.23, -1.56, 0.53, 1.75, 1.68, 7.35, repro,
2011-01-21,-0.89, -0.54, 5.50, 1.74, 1.66, 7.26, repro,
2011-01-22,-1.93, -0.12, 3.33, 1.80, 1.71, 7.46, repro,
2011-01-23,-0.76, -0.34, 8.73, 1.85, 1.74, 7.54, repro,
2011-01-24,-0.18, -1.07, -3.16, 1.89, 1.78, 7.73, repro,
2011-01-25,-1.80, -1.98, 0.48, 1.84, 1.74, 7.53, repro,
2011-01-26,-2.00, -0.82, 8.47, 1.93, 1.88, 8.02, repro,
2011-01-27,-1.54, -1.93, 2.81, 2.03, 1.84, 8.33, repro,
2011-01-28,-1.24, -1.93, 4.02, 1.80, 1.72, 7.53, repro,
2011-01-29,-0.29, -0.61, 1.15, 1.79, 1.73, 7.48, repro,
2011-01-30,-2.27, -0.92, 4.30, 1.76, 1.69, 7.38, repro,
2011-01-31,-3.00, -1.32, -2.70, 1.94, 1.78, 7.86, repro,
2011-02-01,-3.08, -0.54, 4.90, 1.79, 1.72, 7.47, repro,
2011-02-02,-1.21, -0.01, -3.33, 1.83, 1.75, 7.72, repro,
2011-02-03,-0.91, -0.56, -1.60, 1.83, 1.76, 7.74, repro,
2011-02-04,-2.06, 0.24, -0.62, 1.90, 1.77, 7.80, repro,
2011-02-05,-2.69, -1.26, 16.88, 1.79, 1.72, 7.46, repro,
2011-02-06,0.21, -1.25, -7.13, 2.07, 1.86, 8.56, repro,
2011-02-07,-1.66, 1.80, 4.62, 1.83, 1.74, 7.62, repro,
2011-02-08,-0.84, -1.05, 4.72, 1.85, 1.75, 7.62, repro,
2011-02-09,-0.26, -0.71, -0.22, 1.83, 1.76, 7.56, repro,
2011-02-10,-1.76, -0.03, 7.89, 1.79, 1.71, 7.46, repro,
2011-02-11,-1.52, 0.97, 9.13, 1.94, 1.78, 7.86, repro,
2011-02-12,-0.76, -0.79, -0.74, 1.98, 1.81, 8.00, repro,
2011-02-13,-0.65, -0.33, 3.78, 1.80, 1.71, 7.47, repro,
2011-02-14,-0.64, -0.69, 3.98, 1.80, 1.72, 7.48, repro,
2011-02-15,-0.78, -0.18, -0.19, 2.02, 1.81, 8.17, repro,
2011-02-16,-0.28, -0.35, -0.17, 2.11, 1.85, 8.56, repro,
2011-02-17,-2.43, 1.71, 6.72, 1.95, 1.79, 7.93, repro,
2011-02-18,-1.50, -0.90, 1.88, 1.88, 1.76, 7.68, repro,
2011-02-19,-1.39, -0.52, 1.01, 1.79, 1.70, 7.40, repro,
2011-02-20,-1.21, -0.35, 4.07, 1.76, 1.68, 7.35, repro,
2011-02-21,-2.46, 0.55, 8.65, 1.76, 1.69, 7.33, repro,
2011-02-22,-1.42, 0.43, 10.49, 1.79, 1.70, 7.43, repro,
2011-02-23,-1.55, 1.91, 8.48, 1.84, 1.72, 7.63, repro,
2011-02-24,-0.60, 0.11, 3.91, 1.76, 1.69, 7.43, repro,
2011-02-25,-1.58, 1.48, 10.95, 1.79, 1.70, 7.56, repro,
2011-02-26,-0.92, 0.85, 6.93, 1.76, 1.67, 7.33, repro,
2011-02-27,-1.19, 0.06, 9.59, 1.76, 1.69, 7.43, repro,
2011-02-28,-0.53, -1.36, 11.13, 1.76, 1.69, 7.44, repro,
2011-03-01,-0.92, 1.32, 1.54, 1.83, 1.73, 7.80, repro,
2011-03-02,-0.50, -0.22, 0.13, 1.75, 1.68, 7.35, repro,
2011-03-03,-1.72, -0.47, 2.28, 1.76, 1.67, 7.33, repro,
2011-03-04,-2.41, -0.32, -1.35, 1.76, 1.67, 7.34, repro,
2011-03-05,-0.52, -0.38, -1.59, 1.75, 1.68, 7.37, repro,
2011-03-06,-0.92, -1.15, 4.90, 1.75, 1.68, 7.40, repro,
2011-03-07,-1.03, -1.81, 6.43, 1.74, 1.67, 7.34, repro,
2011-03-08,-1.45, -1.13, -0.04, 1.75, 1.67, 7.34, repro,
2011-03-09,-1.79, -2.58, 1.69, 1.79, 1.73, 7.50, repro,
2011-03-10,0.92, -0.75, 2.73, 3.20, 3.01, 13.65, repro,
2011-03-11,-0.40, 0.62, 7.18, 1.77, 1.70, 7.48, repro,
2011-03-12,-0.31, -0.37, 0.38, 1.76, 1.70, 7.44, repro,
2011-03-13,-0.26, 0.50, 0.36, 1.75, 1.68, 7.39, repro,
2011-03-14,-1.61, -1.09, 3.58, 1.78, 1.72, 7.47, repro,
2011-03-15,0.13, -1.92, 3.41, 1.76, 1.69, 7.42, repro,
2011-03-16,0.51, -0.29, 5.21, 1.77, 1.72, 7.55, repro,
2011-03-17,0.36, -1.05, 6.06, 1.80, 1.75, 7.72, repro,
2011-03-18,0.42, -0.76, 4.42, 1.85, 1.78, 8.04, repro,
2011-03-19,0.58, -1.29, 1.45, 1.84, 1.76, 7.72, repro,
2011-03-20,-2.08, -2.72, -2.86, 1.85, 1.79, 7.56, repro,
2011-03-21,-0.74, -1.48, 5.14, 1.84, 1.81, 7.88, repro,
2011-03-22,0.46, 0.31, 5.31, 1.84, 1.81, 7.88, repro,
2011-03-23,-1.20, -0.10, 4.51, 1.82, 1.77, 7.70, repro,
2011-03-24,-0.13, -0.23, 18.03, 1.82, 1.71, 7.54, repro,
2011-03-25,0.43, 0.27, 5.79, 1.94, 1.82, 8.16, repro,
2011-03-26,0.43, -3.11, 15.39, 2.03, 1.93, 8.46, repro,
2011-03-27,-0.65, -0.52, 6.38, 1.97, 1.97, 8.35, repro,
2011-03-28,-0.88, 0.85, 1.44, 1.90, 1.81, 7.86, repro,
2011-03-29,-2.53, -0.47, 7.42, 1.78, 1.74, 7.47, repro,
2011-03-30,-1.53, -0.35, 12.30, 1.79, 1.76, 7.55, repro,
2011-03-31,-2.17, -0.41, 9.05, 1.82, 1.76, 7.71, repro,
2011-04-01,-0.89, -0.56, 15.18, 1.84, 1.76, 7.67, repro,
2011-04-02,0.20, 0.31, 9.38, 1.87, 1.82, 7.90, repro,
2011-04-03,2.01, -0.81, 13.10, 1.85, 1.81, 7.79, repro,
2011-04-04,-1.18, -2.46, 22.71, 2.19, 2.09, 9.10, repro,
2011-04-05,4.57, 2.69, 16.18, 2.79, 2.82, 12.05, repro,
2011-04-06,1.22, -1.12, 5.56, 1.84, 1.75, 7.61, repro,
2011-04-07,0.03, -1.45, 2.81, 1.84, 1.76, 7.65, repro,
2011-04-08,-0.07, 0.51, 7.87, 1.78, 1.75, 7.49, repro,
2011-04-09,-2.26, -0.57, 3.57, 1.82, 1.78, 7.71, repro,
2011-04-10,-0.37, -0.84, 11.15, 1.87, 1.82, 7.61, repro,
2011-04-11,0.84, 1.07, 7.24, 1.86, 1.79, 7.60, repro,
2011-04-12,-1.30, 0.93, -2.77, 1.88, 1.80, 7.67, repro,
2011-04-13,0.29, -0.68, 4.71, 1.78, 1.73, 7.46, repro,
2011-04-14,0.05, -2.20, 1.25, 1.77, 1.73, 7.39, repro,
2011-04-15,-0.29, -3.25, 1.40, 1.77, 1.72, 7.37, repro,
2011-04-16,-1.34, -1.08, 6.39, 1.78, 1.69, 7.44, repro,
2011-04-17,-0.26, -0.51, 4.49, 1.77, 1.66, 7.32, repro,
2011-04-18,-0.15, -2.03, 8.02, 1.76, 1.67, 7.30, repro,
2011-04-19,-0.36, -1.91, 4.01, 1.79, 1.73, 7.49, repro,
2011-04-20,-1.14, -1.59, 6.96, 1.75, 1.67, 7.28, repro,
2011-04-21,-1.90, -1.03, 0.03, 1.87, 1.87, 7.71, repro,
2011-04-22,-0.64, -2.68, -1.61, 1.84, 1.80, 7.93, repro,
2011-04-23,-0.02, -1.32, 3.57, 1.77, 1.66, 7.34, repro,
2011-04-24,1.64, -0.52, 5.13, 1.81, 1.77, 7.53, repro,
2011-04-25,-0.98, -2.32, -2.63, 1.83, 1.76, 7.62, repro,
2011-04-26,-1.38, -3.12, 2.09, 2.13, 1.97, 8.76, repro,
2011-04-28,-7.58, 1.70, 1.94, 3.43, 3.49, 15.16, repro,
2011-04-29,0.86, 4.25, 5.62, 3.10, 3.12, 13.44, repro,
2011-04-30,1.91, 4.59, 3.24, 3.08, 3.25, 13.67, repro,
2011-05-01,-2.01, 0.75, 6.23, 3.06, 3.23, 13.61, repro,
2011-05-02,-0.15, -1.99, 4.30, 1.75, 1.67, 7.34, repro,
2011-05-03,-1.37, -1.35, -1.23, 1.81, 1.75, 7.50, repro,
2011-05-04,-1.63, -1.79, -4.51, 1.81, 1.71, 7.49, repro,
2011-05-05,-0.31, -0.29, 2.95, 1.86, 1.77, 7.70, repro,
2011-05-06,-3.24, 0.84, 8.04, 1.82, 1.70, 7.53, repro,
2011-05-07,-0.46, -2.49, 9.11, 1.79, 1.70, 7.45, repro,
2011-05-08,-0.57, 0.03, 7.71, 1.83, 1.71, 7.57, repro,
2011-05-09,-1.47, -1.16, 5.94, 1.79, 1.70, 7.46, repro,
2011-05-10,-2.81, -1.12, 5.98, 1.83, 1.75, 7.75, repro,
2011-05-11,-2.39, -0.07, 3.45, 1.76, 1.67, 7.35, repro,
2011-05-12,-2.84, 0.94, 4.38, 1.76, 1.67, 7.32, repro,
2011-05-13,-3.75, -0.72, 9.98, 1.81, 1.73, 7.57, repro,
2011-05-14,-1.00, -1.01, 3.82, 1.94, 1.76, 7.99, repro,
2011-05-15,-0.66, -0.60, 8.38, 1.92, 1.78, 7.92, repro,
2011-05-16,-2.38, 0.12, 7.03, 1.83, 1.67, 7.51, repro,
2011-05-17,-0.54, -1.18, 6.75, 1.85, 1.72, 7.68, repro,
2011-05-18,-1.65, -0.35, 13.99, 1.85, 1.72, 7.70, repro,
2011-05-19,-1.90, -0.24, 8.08, 1.91, 1.84, 8.03, repro,
2011-05-20,-1.33, -0.82, 6.16, 1.83, 1.71, 7.62, repro,
2011-05-21,-1.17, -1.94, 8.19, 1.84, 1.71, 7.63, repro,
2011-05-22,-2.14, 1.23, 13.06, 1.88, 1.76, 7.96, repro,
2011-05-23,-1.09, 0.03, 12.58, 1.83, 1.72, 7.66, repro,
2011-05-24,-4.05, -0.77, 11.58, 1.86, 1.78, 7.85, repro,
2011-05-25,-2.46, -1.50, 0.62, 1.88, 1.82, 8.03, repro,
2011-05-26,-3.50, -1.15, 3.23, 1.95, 1.81, 8.16, repro,
2011-05-27,-0.87, -0.16, 14.02, 2.00, 1.83, 8.16, repro,
2011-05-28,-0.75, 0.25, 13.40, 1.95, 1.77, 8.04, repro,
2011-05-29,-2.08, -1.48, 13.85, 1.96, 1.82, 8.14, repro,
2011-05-30,-1.42, -0.63, 9.06, 1.91, 1.75, 7.88, repro,
2011-05-31,-0.43, -2.81, 10.02, 1.97, 1.75, 7.93, repro,
2011-06-01,-1.04, -0.68, 7.79, 1.90, 1.74, 7.88, repro,
2011-06-02,-2.80, -0.15, 12.04, 1.84, 1.71, 7.62, repro,
2011-06-03,-2.14, -1.76, 8.75, 2.28, 2.03, 9.26, repro,
2011-06-04,27.81, -104.16, -95.76, 9.40, 9.87, 58.77, repro,
2011-06-05,0.70, -4.03, 16.62, 6.63, 5.49, 24.54, repro,
2011-06-06,-0.17, -6.25, -31.94, 9.85, 8.53, 35.40, repro,
2011-06-07,-3.51, 3.61, 22.68, 3.54, 3.59, 15.40, repro,
2011-06-08,-2.12, -0.43, 8.55, 1.79, 1.67, 7.46, repro,
2011-06-09,-2.51, 0.01, 10.00, 1.80, 1.68, 7.53, repro,
2011-06-10,-0.83, -0.94, 9.27, 1.81, 1.69, 7.57, repro,
2011-06-11,-2.18, 0.57, 14.25, 1.82, 1.71, 7.72, repro,
2011-06-12,-2.17, -0.86, 14.55, 2.19, 1.86, 8.84, repro,
2011-06-13,-1.47, 1.51, 3.99, 1.84, 1.73, 7.73, repro,
2011-06-14,-1.94, 0.23, 12.00, 1.80, 1.68, 7.49, repro,
2011-06-15,-1.95, 1.10, 8.60, 1.82, 1.69, 7.60, repro,
2011-06-16,-3.80, 2.29, 12.73, 1.93, 1.84, 8.24, repro,
2011-06-17,-1.48, 0.59, 18.69, 1.85, 1.76, 7.99, repro,
2011-06-18,-0.63, 0.33, 6.93, 1.86, 1.75, 7.92, repro,
2011-06-19,-2.43, 0.54, 11.55, 2.04, 2.04, 8.64, repro,
2011-06-20,-1.22, -1.10, 17.19, 1.94, 1.75, 7.88, repro,
2011-06-21,-3.45, 0.91, 10.92, 1.84, 1.77, 7.73, repro,
2011-06-22,-2.76, 0.39, 5.16, 1.83, 1.71, 7.67, repro,
2011-06-23,-2.60, -0.18, 21.66, 2.03, 1.81, 8.44, repro,
2011-06-24,-5.25, 2.13, 14.91, 1.83, 1.70, 7.64, repro,
2011-06-25,-3.22, 0.39, 9.03, 1.82, 1.71, 7.64, repro,
2011-06-26,-0.20, 1.16, 17.88, 2.15, 1.88, 8.84, repro,
2011-06-27,-1.82, 0.30, 25.46, 1.85, 1.78, 7.84, repro,
2011-06-28,-2.02, 0.09, 0.99, 2.11, 1.87, 8.64, repro,
2011-06-29,-3.83, -1.23, 15.61, 1.99, 1.83, 8.17, repro,
2011-06-30,-3.20, -1.21, 18.56, 1.93, 1.84, 8.27, repro,
2011-07-01,-4.44, 0.41, 21.93, 2.05, 1.88, 8.55, repro,
2011-07-02,-1.54, 0.63, 11.79, 1.86, 1.71, 7.83, repro,
2011-07-03,-3.66, -0.31, 9.19, 1.84, 1.72, 7.71, repro,
2011-07-04,-2.31, -1.64, 9.26, 1.83, 1.71, 7.68, repro,
2011-07-05,-4.58, -3.91, 17.21, 2.05, 1.87, 8.35, repro,
2011-07-06,-1.95, -1.54, 17.34, 1.93, 1.79, 8.13, repro,
2011-07-07,-2.66, -2.27, 15.71, 1.87, 1.76, 7.80, repro,
2011-07-08,-4.24, 0.88, 19.55, 1.82, 1.71, 7.68, repro,
2011-07-09,-3.74, -0.85, 12.59, 1.91, 1.87, 8.13, repro,
2011-07-10,-4.36, 0.60, 23.92, 2.14, 1.90, 8.66, repro,
2011-07-11,-3.59, 0.42, 14.53, 1.92, 1.76, 7.97, repro,
2011-07-12,-4.14, -1.88, 3.48, 2.04, 2.10, 8.70, repro,
2011-07-13,-3.65, 0.69, 12.55, 2.01, 1.85, 8.46, repro,
2011-07-14,-2.64, -1.00, 15.95, 2.17, 2.01, 8.87, repro,
2011-07-15,-3.72, -0.51, 4.36, 1.83, 1.71, 7.68, repro,
2011-07-16,-2.96, -1.03, 10.18, 1.83, 1.71, 7.67, repro,
2011-07-17,-3.05, 0.41, 0.12, 1.86, 1.77, 7.89, repro,
2011-07-18,-3.66, 0.98, 8.30, 1.85, 1.74, 7.72, repro,
2011-07-19,-3.61, 0.40, 14.32, 1.82, 1.71, 7.63, repro,
2011-07-20,-4.18, 1.00, 13.34, 1.87, 1.74, 7.75, repro,
2011-07-21,-2.91, 1.12, 10.94, 1.86, 1.76, 7.77, repro,
2011-07-22,-4.65, -2.23, 15.62, 1.87, 1.78, 7.86, repro,
2011-07-23,-6.02, -0.53, 16.89, 1.90, 1.79, 7.86, repro,
2011-07-24,-2.95, 0.93, 6.44, 1.96, 1.87, 8.17, repro,
2011-07-25,-2.36, 1.12, 9.27, 1.83, 1.71, 7.66, repro,
2011-07-26,-3.76, -0.17, 10.83, 1.85, 1.72, 7.74, repro,
2011-07-27,-2.28, 0.07, 13.80, 2.11, 1.95, 8.48, repro,
2011-07-28,-3.56, -2.08, 18.68, 1.91, 1.80, 7.90, repro,
2011-07-29,-3.39, -0.95, 12.21, 1.91, 1.76, 7.83, repro,
2011-07-30,-3.00, 1.47, 13.43, 1.89, 1.76, 7.99, repro,
2011-07-31,-2.34, 1.25, 7.54, 2.09, 2.02, 8.89, repro,
2011-08-01,-3.45, 3.13, 10.08, 1.86, 1.78, 7.95, repro,
2011-08-02,0.15, -0.61, 11.65, 1.82, 1.72, 7.69, repro,
2011-08-03,-4.66, -1.63, 18.31, 1.93, 1.85, 8.16, repro,
2011-08-04,-4.84, 1.03, 19.63, 1.86, 1.76, 7.91, repro,
2011-08-05,-3.37, 0.68, 14.86, 1.84, 1.73, 7.79, repro,
2011-08-06,-5.35, -4.34, 23.63, 1.88, 1.77, 7.99, repro,
2011-08-07,-1.32, 1.59, 12.64, 1.88, 1.80, 7.96, repro,
2011-08-08,-3.83, -1.05, 16.08, 1.96, 1.85, 8.26, repro,
2011-08-09,-3.46, 2.08, 30.14, 2.04, 1.98, 8.78, repro,
2011-08-10,-2.03, 1.72, 19.96, 1.82, 1.73, 7.78, repro,
2011-08-11,-4.75, -0.31, 13.40, 1.90, 1.88, 8.12, repro,
2011-08-12,-2.58, 0.09, 15.49, 2.15, 2.14, 9.16, repro,
2011-08-13,-1.91, 1.13, 19.28, 2.27, 2.15, 9.92, repro,
2011-08-14,-1.21, -0.64, 15.51, 2.20, 1.99, 9.00, repro,
2011-08-15,-3.84, -2.23, 18.73, 1.94, 1.90, 8.28, repro,
2011-08-16,-1.86, 0.07, 11.71, 1.91, 1.79, 8.04, repro,
2011-08-17,-1.57, -1.06, 16.00, 1.95, 1.88, 8.25, repro,
2011-08-18,-3.20, 1.58, 10.04, 1.85, 1.75, 7.81, repro,
2011-08-19,-0.91, -0.02, 14.37, 1.82, 1.72, 7.65, repro,
2011-08-20,-3.75, 0.33, 18.13, 1.92, 1.82, 8.06, repro,
2011-08-21,-3.76, 0.32, 6.03, 1.95, 1.83, 8.25, repro,
2011-08-22,-1.84, 1.92, 12.33, 2.00, 1.88, 8.57, repro,
2011-08-23,-6.93, 1.15, 24.71, 2.07, 2.08, 9.34, repro,
2011-08-24,-0.56, 1.20, 4.97, 1.85, 1.73, 7.70, repro,
2011-08-25,-1.47, 1.55, 20.10, 1.86, 1.74, 7.80, repro,
2011-08-26,-2.88, 1.50, 16.24, 1.89, 1.77, 7.94, repro,
2011-08-27,-2.26, 1.54, 22.66, 1.95, 1.89, 8.27, repro,
2011-08-28,-3.15, -0.78, 24.13, 1.83, 1.74, 7.78, repro,
2011-08-29,-0.54, 0.29, 11.15, 1.93, 1.84, 8.21, repro,
2011-08-30,-2.49, -1.58, 13.90, 2.22, 2.14, 9.46, repro,
2011-09-01,-0.61, 5.69, -2.66, 2.94, 2.97, 12.86, repro,
2011-09-02,-1.69, 0.81, 22.71, 1.87, 1.75, 7.84, repro,
2011-09-03,-2.18, 0.81, 15.29, 1.91, 1.82, 8.15, repro,
2011-09-04,-5.21, 0.93, 24.49, 3.44, 3.20, 14.35, repro,
2011-09-05,-2.22, 2.66, 24.01, 1.97, 1.91, 8.59, repro,
2011-09-06,-2.68, 1.42, 20.40, 1.85, 1.75, 7.89, repro,
2011-09-07,-0.92, 1.44, 11.53, 1.82, 1.74, 7.75, repro,
2011-09-08,0.17, -2.58, 8.19, 2.14, 2.10, 9.36, repro,
2011-09-09,0.41, 0.27, 19.70, 1.85, 1.74, 7.81, repro,
2011-09-10,0.76, 0.57, 21.92, 1.88, 1.81, 7.98, repro,
2011-09-11,0.84, -0.28, 20.13, 1.96, 1.87, 8.43, repro,
2011-09-12,0.32, -0.40, 11.57, 1.88, 1.87, 8.03, repro,
2011-09-13,-0.62, 0.18, 15.34, 1.85, 1.79, 7.97, repro,
2011-09-14,-0.43, -1.08, 13.40, 1.89, 1.84, 8.07, repro,
2011-09-15,-1.41, -0.25, 14.83, 1.83, 1.70, 7.69, repro,
2011-09-16,-3.93, 0.64, 10.92, 1.90, 1.76, 8.09, repro,
2011-09-17,-2.98, 0.15, 11.96, 1.85, 1.76, 7.79, repro,
2011-09-18,-4.75, 0.55, 15.14, 1.82, 1.70, 7.64, repro,
2011-09-19,-3.08, -0.26, 11.09, 1.97, 1.91, 8.41, repro,
2011-09-20,-5.03, -0.70, 7.29, 1.90, 1.74, 8.09, repro,
2011-09-21,-1.35, -1.63, 13.59, 1.95, 1.92, 8.63, repro,
2011-09-22,-3.54, -3.65, 7.22, 1.90, 1.85, 8.24, repro,
2011-09-23,-3.23, 1.92, 13.54, 1.87, 1.81, 7.93, repro,
2011-09-24,-2.07, -0.39, 9.59, 1.91, 1.84, 8.28, repro,
2011-09-25,0.14, -0.62, 21.06, 2.05, 2.04, 9.02, repro,
2011-09-27,-7.34, 7.81, 46.63, 4.90, 4.25, 19.25, repro,
2011-09-28,-0.72, -1.26, 14.06, 1.90, 1.86, 8.13, repro,
2011-09-29,-2.24, -0.72, 15.09, 1.88, 1.84, 7.99, repro,
2011-09-30,-2.42, -1.39, 6.76, 1.97, 1.89, 8.41, repro,
2011-10-01,-1.55, -0.76, 15.89, 1.96, 1.86, 8.26, repro,
2011-10-02,-1.89, -0.78, 11.43, 1.95, 1.85, 8.23, repro,
2011-10-03,-1.23, 0.15, 5.96, 1.90, 1.80, 8.05, repro,
2011-10-04,0.62, -0.75, 0.61, 1.87, 1.82, 7.92, repro,
2011-10-05,-0.51, -1.04, 6.12, 1.83, 1.77, 7.79, repro,
2011-10-06,-0.49, -1.02, 3.44, 1.88, 1.81, 7.98, repro,
2011-10-07,-0.89, -1.14, 5.68, 1.90, 1.84, 8.08, repro,
