PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5211383509 North Latitude, -117.1865317653 East Longitude, 1741.69923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-16,0.31, -2.04, -5.98, 2.11, 1.78, 7.61, repro,
2006-12-17,1.60, -1.56, -9.47, 2.11, 1.77, 7.88, repro,
2006-12-18,0.54, -0.92, -13.36, 2.31, 1.88, 8.60, repro,
2006-12-19,1.27, 0.59, -11.44, 2.12, 1.81, 7.88, repro,
2006-12-20,0.87, -0.33, -9.90, 2.21, 1.90, 8.32, repro,
2006-12-21,1.39, -0.15, -9.77, 2.02, 1.75, 7.47, repro,
2006-12-22,2.12, -0.41, -15.60, 2.26, 2.02, 8.57, repro,
2006-12-23,1.53, -0.06, -16.74, 2.07, 1.72, 7.68, repro,
2006-12-24,1.31, 0.47, -12.92, 1.99, 1.65, 7.28, repro,
2006-12-25,0.23, 1.23, -14.83, 2.07, 1.75, 7.56, repro,
2006-12-26,-0.41, -0.50, -4.77, 2.13, 1.76, 7.82, repro,
2006-12-27,0.61, -0.02, -4.83, 2.06, 1.74, 7.60, repro,
2006-12-28,2.81, -1.04, -7.68, 2.45, 2.04, 9.17, repro,
2006-12-29,1.31, -0.53, -20.09, 2.18, 1.83, 8.12, repro,
2006-12-30,0.99, 0.74, -17.58, 2.19, 1.83, 7.98, repro,
2006-12-31,1.02, -0.02, -11.99, 2.30, 1.94, 8.74, repro,
2007-01-01,-0.11, 0.21, -11.27, 2.33, 2.00, 8.83, repro,
2007-01-02,1.29, -0.31, -14.42, 2.21, 1.90, 8.28, repro,
2007-01-03,0.99, 0.33, -2.51, 2.06, 1.77, 7.62, repro,
2007-01-04,-0.28, -1.67, -13.97, 1.98, 1.66, 7.33, repro,
2007-01-05,4.09, -1.46, -9.38, 2.05, 1.77, 7.58, repro,
2007-01-06,1.16, 0.61, -16.01, 2.02, 1.71, 7.44, repro,
2007-01-07,2.16, -0.63, -21.10, 2.08, 1.71, 7.49, repro,
2007-01-08,1.29, -0.47, -19.79, 2.07, 1.71, 7.46, repro,
2007-01-09,1.44, -0.17, -17.10, 2.03, 1.66, 7.21, repro,
2007-01-10,1.37, 0.20, -8.79, 2.07, 1.70, 7.38, repro,
2007-01-11,1.96, -1.97, -9.57, 2.07, 1.66, 7.37, repro,
2007-01-12,2.13, -0.46, -15.46, 2.00, 1.61, 7.16, repro,
2007-01-13,2.26, 0.21, -14.39, 1.97, 1.60, 7.00, repro,
2007-01-14,1.57, 0.19, -17.42, 1.97, 1.60, 7.02, repro,
2007-01-15,1.99, 0.70, -22.39, 1.95, 1.58, 6.95, repro,
2007-01-16,1.91, 0.11, -19.04, 2.01, 1.61, 7.12, repro,
2007-01-17,1.91, 0.17, -18.31, 1.99, 1.65, 7.18, repro,
2007-01-18,1.54, 0.02, -20.63, 2.04, 1.70, 7.38, repro,
2007-01-19,1.32, 0.43, -18.40, 2.05, 1.63, 7.37, repro,
2007-01-20,1.81, 0.33, -11.69, 2.03, 1.62, 7.32, repro,
2007-01-21,1.21, -0.56, -17.32, 1.97, 1.60, 7.01, repro,
2007-01-22,1.62, -0.34, -20.55, 1.99, 1.63, 7.15, repro,
2007-01-23,1.73, -0.46, -21.30, 1.99, 1.61, 7.16, repro,
2007-01-24,0.64, -0.05, -20.97, 1.97, 1.61, 7.08, repro,
2007-01-25,1.27, -0.21, -22.88, 2.03, 1.63, 7.11, repro,
2007-01-26,1.45, -0.26, -14.19, 1.97, 1.59, 6.95, repro,
2007-01-27,1.72, -0.04, -12.85, 1.95, 1.59, 6.97, repro,
2007-01-28,1.65, -0.81, -15.46, 1.95, 1.59, 6.94, repro,
2007-01-29,0.96, -0.17, -16.42, 1.95, 1.59, 6.93, repro,
2007-01-30,1.50, -0.55, -12.82, 1.96, 1.60, 6.98, repro,
2007-01-31,0.75, -0.07, -9.62, 2.00, 1.65, 7.09, repro,
2007-02-01,1.10, -0.14, -10.38, 2.00, 1.64, 7.23, repro,
2007-02-02,1.19, 0.07, -15.60, 1.99, 1.60, 7.08, repro,
2007-02-03,1.03, -0.37, -17.24, 2.00, 1.60, 7.10, repro,
2007-02-04,2.28, 0.09, -19.46, 1.95, 1.59, 6.94, repro,
2007-02-05,1.27, -0.04, -21.87, 1.97, 1.60, 7.00, repro,
2007-02-06,1.38, 0.30, -16.19, 2.01, 1.60, 7.07, repro,
2007-02-07,1.53, 0.12, -17.01, 1.96, 1.59, 6.94, repro,
2007-02-08,1.70, -0.20, -15.55, 2.06, 1.67, 7.33, repro,
2007-02-09,1.55, -0.30, -11.80, 1.99, 1.65, 7.14, repro,
2007-02-10,1.46, 0.33, -14.73, 1.96, 1.59, 6.98, repro,
2007-02-11,1.62, -1.29, -12.34, 1.96, 1.59, 7.00, repro,
2007-02-12,2.17, 0.27, -15.71, 2.01, 1.63, 7.12, repro,
2007-02-13,0.78, -0.43, -15.98, 1.96, 1.58, 6.95, repro,
2007-02-14,0.96, 0.00, -14.50, 1.96, 1.59, 6.93, repro,
2007-02-15,1.44, 0.21, -11.30, 1.95, 1.59, 6.96, repro,
2007-02-16,0.62, 0.25, -9.45, 1.98, 1.59, 7.03, repro,
2007-02-17,0.73, 0.30, -16.06, 2.02, 1.63, 7.10, repro,
2007-02-18,0.08, 0.14, -11.43, 1.96, 1.58, 6.96, repro,
2007-02-19,0.82, -1.29, -4.18, 1.97, 1.59, 6.98, repro,
2007-02-20,1.08, -0.64, -7.32, 2.00, 1.62, 7.15, repro,
2007-02-21,0.30, -0.69, -1.78, 1.96, 1.59, 7.00, repro,
2007-02-22,1.59, -0.01, -8.54, 1.98, 1.59, 7.04, repro,
2007-02-23,1.24, -0.19, -6.29, 2.12, 1.68, 7.48, repro,
2007-02-24,0.68, 0.15, -7.26, 1.98, 1.59, 7.00, repro,
2007-02-25,0.77, -0.71, -6.38, 1.97, 1.58, 7.00, repro,
2007-02-26,0.78, 0.08, -11.61, 1.97, 1.59, 7.03, repro,
2007-02-27,1.76, -0.39, -2.60, 1.97, 1.59, 7.03, repro,
2007-02-28,0.66, -1.52, -3.88, 1.98, 1.58, 7.03, repro,
2007-03-01,0.37, -1.59, -4.04, 2.04, 1.65, 7.23, repro,
2007-03-02,0.65, -0.77, -12.56, 2.02, 1.65, 7.25, repro,
2007-03-03,1.71, 0.06, -18.09, 2.02, 1.63, 7.22, repro,
2007-03-04,1.05, 0.88, -16.87, 2.01, 1.63, 7.18, repro,
2007-03-05,0.99, -0.23, -13.30, 2.01, 1.63, 7.19, repro,
2007-03-06,1.09, -0.47, -12.86, 2.00, 1.62, 7.11, repro,
2007-03-07,0.79, -1.74, -9.16, 2.00, 1.62, 7.12, repro,
2007-03-08,2.08, -0.83, -7.45, 2.00, 1.62, 7.15, repro,
2007-03-09,1.04, -0.56, -8.52, 2.01, 1.63, 7.20, repro,
2007-03-10,1.39, -0.21, -11.98, 2.05, 1.66, 7.38, repro,
2007-03-11,1.35, -0.69, -15.04, 2.06, 1.68, 7.37, repro,
2007-03-12,1.40, -1.11, -16.61, 2.04, 1.66, 7.43, repro,
2007-03-13,1.96, -0.26, -10.29, 2.01, 1.62, 7.20, repro,
2007-03-14,1.85, 0.05, -4.36, 2.00, 1.59, 7.08, repro,
2007-03-15,2.29, -0.62, -12.87, 2.01, 1.61, 7.11, repro,
2007-03-16,1.58, -1.40, -15.73, 2.07, 1.73, 7.43, repro,
2007-03-17,0.48, -1.04, -13.35, 2.01, 1.63, 7.11, repro,
2007-03-18,1.39, -1.59, -6.26, 2.01, 1.62, 7.24, repro,
2007-03-19,1.86, -0.60, -5.88, 2.00, 1.61, 7.14, repro,
2007-03-20,0.45, -1.03, -3.29, 2.06, 1.61, 7.15, repro,
2007-03-21,-0.53, -2.90, -6.08, 2.09, 1.65, 7.36, repro,
2007-03-22,0.83, -1.69, -10.19, 2.00, 1.62, 7.22, repro,
2007-03-23,1.93, -1.72, -6.64, 2.00, 1.60, 7.15, repro,
2007-03-24,0.78, -0.73, -4.25, 2.02, 1.61, 7.19, repro,
2007-03-25,-0.40, -1.64, -2.11, 2.00, 1.58, 7.02, repro,
2007-03-26,-0.01, -3.55, -3.73, 1.99, 1.58, 7.04, repro,
2007-03-27,0.98, -2.17, -7.02, 2.03, 1.59, 7.09, repro,
2007-03-28,1.15, -3.00, -5.06, 2.02, 1.57, 7.04, repro,
2007-03-29,1.34, -1.35, -10.30, 2.02, 1.60, 7.23, repro,
2007-03-30,1.86, -1.10, -11.63, 1.99, 1.57, 6.99, repro,
2007-03-31,0.51, -0.45, -7.11, 1.99, 1.57, 7.01, repro,
2007-04-01,0.20, 1.09, -3.43, 2.00, 1.58, 7.02, repro,
2007-04-02,0.77, 0.38, -5.10, 1.97, 1.57, 6.94, repro,
2007-04-03,1.94, -0.66, -11.88, 2.08, 1.66, 7.41, repro,
2007-04-04,1.24, -0.72, -13.18, 2.03, 1.61, 7.18, repro,
2007-04-05,0.75, -0.88, -10.58, 2.07, 1.65, 7.34, repro,
2007-04-06,1.28, -0.55, -16.77, 2.10, 1.77, 7.57, repro,
2007-04-07,1.41, -1.41, -8.27, 2.03, 1.61, 7.15, repro,
2007-04-08,-0.16, -2.31, -4.74, 1.98, 1.57, 6.99, repro,
2007-04-09,2.11, -0.69, -2.34, 1.99, 1.56, 6.97, repro,
2007-04-10,0.61, -0.07, -6.30, 2.04, 1.62, 7.22, repro,
2007-04-11,0.59, -0.58, -7.36, 2.01, 1.58, 7.05, repro,
2007-04-12,0.52, -1.09, 0.07, 2.00, 1.58, 7.01, repro,
2007-04-13,1.22, -0.00, -9.58, 1.99, 1.57, 6.97, repro,
2007-04-14,2.21, -0.30, -9.62, 2.01, 1.58, 7.04, repro,
2007-04-15,0.82, -0.58, -7.82, 2.01, 1.58, 7.08, repro,
2007-04-16,0.63, -1.06, -9.56, 2.01, 1.58, 7.07, repro,
2007-04-17,0.10, -1.50, -13.95, 2.03, 1.62, 7.27, repro,
2007-04-18,-0.10, -1.33, -5.51, 1.98, 1.57, 6.99, repro,
2007-04-19,1.89, -1.96, -5.59, 2.00, 1.58, 7.04, repro,
2007-04-20,0.50, -2.18, -7.18, 2.03, 1.63, 7.19, repro,
2007-04-21,1.02, -0.57, -5.30, 2.01, 1.58, 7.10, repro,
2007-04-22,0.86, -1.33, -7.30, 2.00, 1.58, 7.09, repro,
2007-04-23,1.45, -1.08, -10.86, 2.02, 1.61, 7.13, repro,
2007-04-24,1.55, -1.44, -15.11, 2.01, 1.59, 7.04, repro,
2007-04-25,0.01, -1.56, -10.41, 2.00, 1.59, 7.04, repro,
2007-04-26,1.01, -1.01, -14.07, 2.00, 1.57, 7.04, repro,
2007-04-27,2.00, -1.00, -13.63, 2.04, 1.62, 7.13, repro,
2007-04-28,0.71, -0.05, -14.83, 2.07, 1.75, 7.31, repro,
2007-04-29,1.45, -1.22, -15.03, 2.04, 1.61, 7.17, repro,
2007-04-30,0.53, -1.10, -9.37, 1.99, 1.61, 7.03, repro,
2007-05-01,0.26, 0.33, -11.54, 1.99, 1.56, 6.99, repro,
2007-05-02,-0.00, -1.96, -16.85, 2.09, 1.58, 7.29, repro,
2007-05-03,2.57, -1.88, -6.63, 2.16, 1.62, 7.45, repro,
2007-05-04,1.17, -0.89, -3.45, 2.01, 1.56, 7.03, repro,
2007-05-05,0.82, -3.71, -8.48, 2.02, 1.60, 7.09, repro,
2007-05-06,1.16, -0.77, -16.52, 1.99, 1.56, 6.99, repro,
2007-05-07,2.14, -0.90, -11.26, 2.01, 1.56, 7.06, repro,
2007-05-08,1.95, -0.62, -12.39, 2.08, 1.73, 7.34, repro,
2007-05-09,1.16, -0.35, -12.20, 2.05, 1.73, 7.37, repro,
2007-05-10,2.01, -1.22, -13.24, 2.11, 1.69, 7.43, repro,
2007-05-11,1.14, -0.26, -10.46, 2.17, 1.73, 7.74, repro,
2007-05-12,0.76, -0.09, -10.56, 2.02, 1.57, 7.09, repro,
2007-05-13,2.26, -0.54, -13.77, 2.07, 1.60, 7.18, repro,
2007-05-14,1.49, -0.75, -18.12, 2.06, 1.60, 7.15, repro,
2007-05-15,1.27, -0.88, -15.84, 2.05, 1.75, 7.28, repro,
2007-05-16,1.66, 0.36, -7.15, 2.06, 1.65, 7.21, repro,
2007-05-17,0.90, -0.96, -10.66, 2.11, 1.79, 7.54, repro,
2007-05-18,1.43, -2.00, -10.79, 2.27, 2.01, 8.04, repro,
2007-05-19,0.65, -0.42, -12.36, 2.13, 1.83, 7.48, repro,
2007-05-20,1.58, -1.49, -7.61, 2.11, 1.65, 7.32, repro,
2007-05-21,-0.13, -0.18, -7.21, 2.03, 1.59, 7.07, repro,
2007-05-22,0.78, -0.66, -6.75, 2.04, 1.59, 7.08, repro,
2007-05-23,2.05, 0.36, -11.73, 2.10, 1.64, 7.27, repro,
2007-05-24,1.07, -0.94, -9.85, 2.13, 1.69, 7.46, repro,
2007-05-25,0.93, -0.39, -8.82, 2.11, 1.70, 7.40, repro,
2007-05-26,0.20, -1.45, -8.08, 2.10, 1.68, 7.30, repro,
2007-05-27,1.86, -0.48, -7.19, 2.07, 1.61, 7.09, repro,
2007-05-28,0.56, -1.13, -5.72, 2.05, 1.57, 7.01, repro,
2007-05-29,0.71, -1.27, -10.39, 2.07, 1.60, 7.11, repro,
2007-05-30,1.43, -0.62, -11.57, 2.15, 1.74, 7.31, repro,
2007-05-31,1.61, -1.00, -11.41, 2.15, 1.75, 7.45, repro,
2007-06-01,0.44, -1.37, -9.19, 2.07, 1.61, 7.16, repro,
2007-06-02,1.33, -1.20, -12.42, 2.00, 1.56, 6.99, repro,
2007-06-03,1.64, -0.08, -9.61, 2.03, 1.58, 7.09, repro,
2007-06-04,1.28, -0.75, -6.73, 2.03, 1.60, 7.01, repro,
2007-06-05,0.43, -1.21, -8.46, 2.06, 1.59, 7.15, repro,
2007-06-06,-0.48, -2.42, 0.09, 2.01, 1.57, 7.02, repro,
2007-06-07,1.57, -0.94, -3.38, 2.01, 1.57, 6.99, repro,
2007-06-08,0.34, -1.33, -8.42, 2.01, 1.56, 7.01, repro,
2007-06-09,0.97, -0.59, -13.81, 2.08, 1.77, 7.27, repro,
2007-06-10,0.99, -1.53, -8.94, 2.02, 1.57, 7.04, repro,
2007-06-11,1.16, -1.67, -6.07, 2.05, 1.69, 7.33, repro,
2007-06-12,-0.54, -0.33, -6.79, 2.05, 1.68, 7.28, repro,
2007-06-13,2.59, -0.79, -14.60, 2.11, 1.77, 7.28, repro,
2007-06-14,1.66, -0.47, -13.52, 2.07, 1.74, 7.21, repro,
2007-06-15,1.50, -0.23, -10.46, 2.05, 1.71, 7.20, repro,
2007-06-16,1.06, -1.92, -6.31, 2.04, 1.80, 7.19, repro,
2007-06-17,1.22, -2.12, -12.10, 2.02, 1.58, 7.06, repro,
2007-06-18,1.39, 0.27, -7.48, 2.06, 1.74, 7.16, repro,
2007-06-19,1.49, 0.53, -11.23, 2.05, 1.79, 7.16, repro,
2007-06-20,0.65, 0.64, -11.61, 2.02, 1.69, 7.14, repro,
2007-06-21,0.15, 0.56, -7.98, 2.05, 1.68, 7.14, repro,
2007-06-22,0.61, 0.77, -9.56, 2.04, 1.78, 7.18, repro,
2007-06-23,1.37, -0.13, -11.62, 2.02, 1.71, 7.09, repro,
2007-06-24,1.28, 0.02, -10.01, 2.05, 1.61, 7.28, repro,
2007-06-25,1.70, 0.38, -10.46, 2.02, 1.62, 7.07, repro,
2007-06-26,0.83, -0.29, -19.78, 2.04, 1.75, 7.24, repro,
2007-06-27,0.82, 0.43, -11.93, 2.06, 1.75, 7.25, repro,
2007-06-28,0.74, 1.18, -13.93, 2.05, 1.78, 7.20, repro,
2007-06-29,0.94, -0.44, -10.37, 2.05, 1.66, 7.20, repro,
2007-06-30,0.65, -0.73, -10.52, 2.04, 1.67, 7.23, repro,
2007-07-01,0.77, -0.07, -9.16, 2.03, 1.72, 7.20, repro,
2007-07-02,0.14, 0.23, -9.81, 2.04, 1.72, 7.24, repro,
2007-07-03,1.45, -0.47, -11.61, 2.09, 1.81, 7.32, repro,
2007-07-04,-0.22, 1.94, -12.54, 2.03, 1.76, 7.15, repro,
2007-07-05,1.06, 0.95, -14.62, 2.06, 1.72, 7.26, repro,
2007-07-06,1.98, 0.56, -10.61, 2.01, 1.58, 7.13, repro,
2007-07-07,0.79, 1.05, -13.45, 2.07, 1.64, 7.31, repro,
2007-07-08,-0.35, -0.38, -4.24, 2.00, 1.58, 7.01, repro,
2007-07-09,0.77, 0.13, -10.46, 2.01, 1.58, 7.08, repro,
2007-07-10,0.08, 0.06, -9.31, 2.03, 1.71, 7.13, repro,
2007-07-11,1.47, 0.30, -9.15, 2.04, 1.58, 7.11, repro,
2007-07-12,-1.03, 2.04, -16.19, 2.11, 1.90, 7.51, repro,
2007-07-13,1.24, 0.49, -14.31, 2.08, 1.75, 7.32, repro,
2007-07-14,0.10, 1.32, -14.57, 2.10, 1.84, 7.52, repro,
2007-07-15,0.36, 0.55, -10.22, 2.05, 1.65, 7.20, repro,
2007-07-16,0.06, 0.11, -10.71, 2.05, 1.65, 7.27, repro,
2007-07-17,1.01, -1.14, -6.38, 2.07, 1.69, 7.23, repro,
2007-07-18,1.09, 0.91, -5.38, 2.04, 1.64, 7.24, repro,
2007-07-19,0.29, -1.34, -9.92, 2.02, 1.60, 7.09, repro,
2007-07-20,1.87, 1.09, -11.97, 2.06, 1.68, 7.30, repro,
2007-07-21,-0.30, 1.06, -5.83, 2.09, 1.72, 7.40, repro,
2007-07-22,0.77, -0.05, -7.58, 2.14, 1.82, 7.56, repro,
2007-07-23,1.10, -0.11, -6.61, 2.07, 1.64, 7.29, repro,
2007-07-24,1.21, -0.08, -2.78, 2.04, 1.63, 7.21, repro,
2007-07-25,0.80, -0.46, 2.02, 2.16, 1.77, 7.89, repro,
2007-07-26,0.54, 1.59, -5.59, 2.05, 1.66, 7.25, repro,
2007-07-27,-0.33, 0.72, -10.10, 2.13, 1.77, 7.86, repro,
2007-07-28,1.09, -0.60, -0.90, 2.11, 1.72, 7.46, repro,
2007-07-29,1.07, -1.25, -2.12, 2.06, 1.65, 7.31, repro,
2007-07-30,0.04, 0.14, -4.99, 2.07, 1.65, 7.32, repro,
2007-07-31,1.34, 0.43, -9.57, 2.20, 1.92, 8.09, repro,
2007-08-01,0.11, 1.12, -2.54, 2.09, 1.75, 7.58, repro,
2007-08-02,0.97, -1.28, -6.46, 2.02, 1.59, 7.11, repro,
2007-08-03,0.13, 1.55, -5.57, 2.09, 1.74, 7.45, repro,
2007-08-04,1.83, -0.11, -7.48, 2.09, 1.78, 7.37, repro,
2007-08-05,0.38, 0.47, -4.21, 2.03, 1.59, 7.10, repro,
2007-08-06,1.99, -0.11, 0.31, 2.04, 1.62, 7.24, repro,
2007-08-07,0.42, 0.41, -2.66, 2.05, 1.63, 7.27, repro,
2007-08-08,1.42, -0.43, -3.39, 2.10, 1.81, 7.36, repro,
2007-08-09,-0.31, 0.82, -5.53, 2.01, 1.58, 7.08, repro,
2007-08-10,0.48, -0.03, -2.11, 1.99, 1.56, 6.98, repro,
2007-08-11,0.47, -0.57, -5.63, 2.02, 1.59, 7.09, repro,
2007-08-12,2.13, 0.95, -6.27, 2.06, 1.68, 7.15, repro,
2007-08-13,1.36, 0.21, -6.64, 2.00, 1.57, 7.01, repro,
2007-08-14,1.00, -0.41, -4.59, 2.14, 1.69, 7.51, repro,
2007-08-15,0.79, 0.94, -4.92, 2.12, 1.68, 7.43, repro,
2007-08-16,0.52, 0.48, 0.04, 2.12, 1.68, 7.61, repro,
2007-08-17,2.52, -1.01, -9.47, 2.12, 1.63, 7.39, repro,
2007-08-18,0.81, -0.48, -8.47, 2.17, 1.78, 7.73, repro,
2007-08-19,1.77, -0.44, -2.18, 2.14, 1.68, 7.68, repro,
2007-08-20,1.32, -0.82, 0.63, 2.10, 1.63, 7.36, repro,
2007-08-21,0.66, -0.17, -7.07, 2.13, 1.67, 7.34, repro,
2007-08-22,3.35, -1.46, -5.36, 2.11, 1.63, 7.34, repro,
2007-08-23,2.15, 0.25, -1.07, 2.06, 1.59, 7.17, repro,
2007-08-24,1.93, -0.47, -5.24, 2.28, 1.91, 7.84, repro,
2007-08-25,0.55, 0.87, -5.45, 2.12, 1.66, 7.45, repro,
2007-08-26,1.47, 1.33, -5.77, 2.32, 1.92, 8.42, repro,
2007-08-27,1.67, -0.66, -11.65, 2.33, 1.96, 8.09, repro,
2007-08-28,1.90, 0.24, -3.38, 2.11, 1.66, 7.39, repro,
2007-08-29,0.72, 2.31, -14.85, 2.16, 1.72, 7.68, repro,
2007-08-30,1.52, -1.31, -3.50, 2.13, 1.67, 7.47, repro,
2007-08-31,0.89, 0.32, -7.78, 2.12, 1.67, 7.40, repro,
2007-09-01,1.99, -1.46, -14.19, 2.18, 1.87, 7.64, repro,
2007-09-02,1.25, -0.84, -9.63, 2.11, 1.66, 7.39, repro,
