PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6740896806 North Latitude, -110.5974769156 East Longitude, 2190.73209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-21,-0.89, 3.02, 4.74, 2.54, 1.83, 8.54, repro,
2001-08-22,0.98, 3.24, 2.51, 2.32, 1.70, 7.70, repro,
2001-08-23,1.09, 4.10, -0.27, 2.50, 1.78, 8.25, repro,
2001-08-24,4.75, 2.85, -14.28, 5.51, 3.75, 18.27, repro,
2001-08-25,1.09, 3.99, 8.61, 2.47, 1.80, 8.33, repro,
2001-08-26,1.23, 5.11, 6.65, 2.53, 1.85, 8.46, repro,
2001-08-27,1.06, 3.80, -1.10, 2.48, 1.79, 8.30, repro,
2001-08-28,-0.67, 3.86, 6.18, 2.51, 1.80, 8.17, repro,
2001-08-29,1.97, 3.70, -1.68, 2.57, 1.86, 8.77, repro,
2001-08-30,0.99, 4.94, 1.61, 2.58, 1.88, 8.65, repro,
2001-08-31,-0.15, 5.15, 14.53, 2.77, 1.95, 9.16, repro,
2001-09-01,-0.74, 5.72, 18.45, 2.51, 1.90, 8.73, repro,
2001-09-02,0.72, 3.81, 3.54, 2.42, 1.79, 8.07, repro,
2001-09-03,1.19, 4.03, -2.89, 2.42, 1.76, 8.17, repro,
2001-09-04,0.89, 4.64, -1.41, 2.54, 1.88, 8.61, repro,
2001-09-05,-1.09, 2.40, 7.36, 2.59, 1.93, 8.67, repro,
2001-09-06,-0.97, 3.28, 13.35, 2.34, 1.74, 8.01, repro,
2001-09-07,0.48, 4.63, 2.12, 2.25, 1.73, 7.89, repro,
2001-09-08,2.48, 4.32, -9.53, 2.25, 1.74, 7.87, repro,
2001-09-09,0.78, 4.27, 2.01, 2.31, 1.72, 7.80, repro,
2001-09-10,-0.14, 5.73, 1.95, 2.32, 1.78, 8.00, repro,
2001-09-11,0.88, 4.94, 4.46, 2.29, 1.76, 7.98, repro,
2001-09-12,0.34, 4.94, 7.78, 2.42, 1.91, 8.56, repro,
2001-09-13,-1.18, 5.14, 10.66, 2.29, 1.74, 7.94, repro,
2001-10-11,-1.96, 2.36, -5.90, 4.51, 3.22, 14.84, repro,
2001-10-12,-2.85, 5.89, 7.95, 2.25, 1.67, 7.59, repro,
2001-10-13,-1.53, 9.53, 21.06, 2.29, 1.75, 7.88, repro,
2001-10-14,-1.00, 5.20, 25.60, 2.32, 1.76, 7.94, repro,
2001-10-15,0.25, 5.07, 5.63, 2.44, 1.75, 7.99, repro,
2001-10-16,-1.47, 5.75, 6.37, 2.45, 1.83, 8.12, repro,
2001-10-17,-1.79, 4.46, 15.14, 2.52, 1.84, 8.22, repro,
2001-10-18,-1.11, 5.81, 15.77, 2.33, 1.70, 7.78, repro,
2001-10-19,-3.83, 4.74, 27.16, 2.47, 1.84, 8.43, repro,
2001-10-20,-0.23, 9.52, 18.20, 2.39, 1.74, 8.02, repro,
2001-10-21,-1.66, 4.46, 21.77, 2.55, 1.88, 8.46, repro,
2001-10-22,-0.34, 3.16, 13.65, 2.42, 1.81, 8.16, repro,
2001-10-23,-2.74, 5.17, 9.00, 2.35, 1.78, 7.99, repro,
2001-10-24,-0.57, 7.54, 23.42, 2.43, 1.78, 8.11, repro,
2001-10-25,-2.71, 4.41, 18.87, 2.70, 1.99, 8.91, repro,
2001-10-26,-0.57, 4.94, 5.67, 2.45, 1.80, 8.22, repro,
2001-10-27,-0.70, 4.90, 11.52, 2.43, 1.84, 8.15, repro,
2001-10-28,-3.06, 3.09, 16.09, 2.56, 2.02, 9.12, repro,
2001-10-29,-0.33, 4.57, -1.51, 2.37, 1.79, 8.00, repro,
2001-10-30,-1.24, 5.41, 0.95, 2.28, 1.76, 7.86, repro,
2001-10-31,1.05, 5.91, 17.98, 2.41, 1.81, 8.27, repro,
2001-11-01,-5.39, 7.82, 24.79, 2.39, 1.83, 8.43, repro,
2001-11-02,-0.78, 2.91, 15.54, 2.34, 1.81, 7.99, repro,
2001-11-03,-1.87, 2.63, 6.80, 2.50, 1.90, 8.52, repro,
2001-11-04,-0.14, 4.06, -0.77, 2.30, 1.73, 7.91, repro,
2001-11-05,-0.66, 4.09, 6.96, 2.60, 1.97, 9.15, repro,
2001-11-06,0.66, 3.83, -0.42, 2.63, 2.03, 9.19, repro,
2001-11-07,3.65, 6.00, -1.41, 2.32, 1.78, 8.09, repro,
2001-11-08,0.16, 3.99, 2.97, 2.42, 1.88, 8.37, repro,
2001-11-09,0.23, 4.30, -4.53, 2.54, 1.97, 8.82, repro,
2001-11-10,-0.60, 4.79, -0.87, 2.56, 1.87, 8.70, repro,
2001-11-11,0.94, 4.78, 3.98, 2.37, 1.81, 8.21, repro,
2001-11-12,0.49, 4.91, 7.26, 2.36, 1.77, 8.08, repro,
2001-11-13,2.95, 3.75, 6.70, 2.45, 1.80, 8.31, repro,
2001-11-14,1.58, 4.68, 7.42, 2.40, 1.73, 8.13, repro,
2001-11-15,2.36, 3.95, 0.31, 2.30, 1.70, 7.91, repro,
2001-11-16,0.76, 3.95, 4.07, 2.39, 1.87, 8.37, repro,
2001-11-17,-2.51, 5.04, 7.15, 2.29, 1.72, 7.89, repro,
2001-11-18,-0.05, 5.02, -2.17, 2.26, 1.72, 7.85, repro,
2001-11-19,2.13, 5.22, -9.41, 2.35, 1.82, 8.26, repro,
2001-11-20,-1.68, 4.64, 0.65, 2.38, 1.79, 8.33, repro,
2001-11-21,-2.86, 7.35, 21.45, 2.46, 1.92, 8.61, repro,
2001-11-22,-0.73, 3.74, 8.10, 2.84, 2.03, 9.91, repro,
2001-11-23,-1.99, 5.37, 11.77, 2.48, 1.97, 8.64, repro,
2001-11-24,-2.65, 0.83, -1.97, 2.95, 2.22, 10.86, repro,
2001-11-25,0.86, 5.37, 8.13, 2.50, 1.91, 8.96, repro,
2001-11-26,-0.87, 4.25, -1.60, 2.46, 1.87, 8.49, repro,
2001-11-27,-1.52, 5.54, 1.87, 2.54, 1.97, 9.23, repro,
2001-11-28,-2.13, 6.56, 3.52, 2.35, 1.82, 8.24, repro,
2001-11-29,-1.44, 5.62, 17.37, 2.36, 1.75, 7.91, repro,
2001-11-30,-1.17, 5.06, 6.38, 2.36, 1.80, 8.01, repro,
2001-12-01,-2.57, 5.38, 14.44, 2.24, 1.71, 7.64, repro,
2001-12-02,-2.36, 6.26, 3.71, 2.30, 1.79, 7.99, repro,
2001-12-03,-1.99, 6.09, -1.85, 2.35, 1.75, 8.13, repro,
2001-12-04,-2.41, 4.92, 2.29, 2.45, 1.88, 8.51, repro,
2001-12-05,-2.80, 4.86, 11.73, 2.40, 1.76, 8.10, repro,
2001-12-06,-3.20, 6.09, 4.98, 2.37, 1.82, 8.26, repro,
2001-12-07,-3.42, 4.94, -6.48, 2.35, 1.81, 8.15, repro,
2001-12-08,-2.05, 4.11, -6.91, 2.29, 1.77, 7.97, repro,
2001-12-09,-2.66, 4.47, 7.78, 2.26, 1.71, 7.71, repro,
2001-12-10,-1.58, 3.37, 9.61, 2.40, 1.88, 8.39, repro,
2001-12-11,-2.94, 4.10, 4.77, 2.47, 1.80, 8.36, repro,
2001-12-12,-2.57, 4.65, 2.87, 2.53, 1.79, 8.50, repro,
2001-12-13,-2.23, 4.31, 6.28, 2.44, 1.75, 8.12, repro,
2001-12-14,-1.87, 6.22, 3.50, 2.34, 1.83, 8.19, repro,
2001-12-15,-1.00, 5.10, 8.97, 2.33, 1.80, 8.05, repro,
2001-12-16,-2.87, 4.89, 2.66, 2.36, 1.80, 8.15, repro,
2001-12-17,-3.05, 5.05, 2.79, 2.32, 1.79, 8.02, repro,
2001-12-18,-3.77, 3.55, 6.11, 2.40, 1.81, 8.12, repro,
2001-12-19,-2.85, 5.66, -1.72, 2.35, 1.75, 8.03, repro,
2001-12-20,-2.01, 4.60, -0.94, 2.42, 1.83, 8.36, repro,
2001-12-21,-2.03, 4.47, 4.65, 2.48, 1.92, 8.48, repro,
2001-12-22,-0.62, 4.19, -0.30, 2.31, 1.82, 8.02, repro,
2001-12-23,-0.09, 3.52, -5.84, 2.33, 1.82, 8.14, repro,
2001-12-24,-1.76, 2.94, -8.10, 2.63, 2.05, 9.36, repro,
2001-12-25,-0.63, 5.13, -5.17, 2.27, 1.77, 7.97, repro,
2001-12-26,-2.23, 5.28, -2.96, 2.26, 1.76, 7.81, repro,
2001-12-27,-0.68, 4.56, 3.47, 2.28, 1.75, 7.80, repro,
2001-12-28,-2.24, 4.95, 2.87, 2.24, 1.69, 7.62, repro,
2001-12-29,-1.86, 4.28, -0.80, 2.28, 1.77, 7.90, repro,
2001-12-30,-1.74, 4.10, 1.46, 2.26, 1.76, 7.85, repro,
2001-12-31,-1.75, 6.16, -1.81, 2.43, 1.82, 8.26, repro,
2002-01-01,-0.88, 5.49, -5.39, 2.40, 1.82, 8.24, repro,
2002-01-02,-1.90, 4.78, -6.32, 2.37, 1.77, 8.03, repro,
2002-01-03,-1.96, 4.18, 6.19, 2.42, 1.84, 8.33, repro,
2002-01-04,-0.06, 2.90, 5.69, 2.44, 1.85, 8.40, repro,
2002-01-05,-0.98, 4.42, 5.47, 2.39, 1.80, 8.19, repro,
2002-01-06,-1.83, 4.48, 4.62, 2.37, 1.79, 8.16, repro,
2002-01-07,-1.79, 4.30, 3.79, 2.40, 1.85, 8.43, repro,
2002-01-08,-3.64, 5.29, 12.00, 2.48, 1.91, 8.58, repro,
2002-01-09,-3.08, 5.36, 15.70, 2.32, 1.76, 8.06, repro,
2002-01-10,-0.37, 3.34, 3.88, 2.35, 1.85, 8.35, repro,
2002-01-11,-1.40, 4.39, -0.38, 2.43, 1.88, 8.42, repro,
2002-01-12,-2.22, 6.33, 4.87, 2.30, 1.75, 7.90, repro,
2002-01-13,-1.18, 3.94, 8.27, 2.45, 1.95, 8.85, repro,
2002-01-14,-1.20, 4.14, 6.80, 2.43, 1.87, 8.43, repro,
2002-01-15,-1.30, 4.68, 2.01, 2.34, 1.86, 8.34, repro,
2002-01-16,-1.27, 5.98, 5.60, 2.40, 1.87, 8.34, repro,
2002-01-17,-1.46, 5.26, 4.52, 2.35, 1.82, 8.21, repro,
2002-01-18,-0.74, 4.52, -2.14, 2.29, 1.83, 8.09, repro,
2002-01-19,-3.34, 5.46, 9.15, 2.27, 1.79, 7.94, repro,
2002-01-20,-2.81, 4.27, 9.46, 2.25, 1.77, 7.87, repro,
2002-01-21,-1.56, 3.32, 4.61, 2.27, 1.78, 7.99, repro,
2002-01-22,-1.75, 6.06, 9.75, 2.38, 1.93, 8.63, repro,
2002-01-23,-1.29, 4.93, 2.27, 2.37, 1.85, 8.23, repro,
2002-01-24,-1.57, 4.59, -0.54, 2.37, 1.85, 8.17, repro,
2002-01-25,-1.45, 3.81, 3.29, 2.24, 1.73, 7.74, repro,
2002-01-26,-1.34, 4.74, 5.32, 2.22, 1.72, 7.72, repro,
2002-01-27,-0.14, 4.82, 2.31, 2.25, 1.74, 7.78, repro,
2002-01-28,0.40, 3.41, 4.05, 2.27, 1.77, 7.76, repro,
2002-01-29,0.13, 3.85, -2.44, 2.22, 1.72, 7.60, repro,
2002-01-30,-0.06, 3.72, -4.85, 2.32, 1.80, 7.92, repro,
2002-01-31,0.22, 3.35, -9.25, 2.21, 1.71, 7.57, repro,
2002-02-01,-0.92, 3.87, -9.66, 2.34, 1.85, 8.13, repro,
2002-02-02,0.09, 3.64, -6.57, 2.40, 1.86, 8.29, repro,
2002-02-03,-0.46, 3.03, -5.91, 2.29, 1.75, 7.78, repro,
2002-02-04,-0.75, 2.65, -2.89, 2.41, 1.85, 8.34, repro,
2002-02-05,-1.13, 3.51, -1.78, 2.38, 1.92, 8.40, repro,
2002-02-06,-1.19, 2.66, 9.25, 2.33, 1.80, 8.14, repro,
2002-02-07,-2.01, 3.35, 0.12, 2.53, 1.97, 8.94, repro,
2002-02-08,0.38, 3.00, 7.38, 2.25, 1.79, 7.88, repro,
2002-02-09,-1.80, 3.66, -6.65, 2.32, 1.78, 8.06, repro,
2002-02-10,-2.78, 3.87, -7.36, 2.41, 1.91, 8.40, repro,
2002-02-11,-3.27, 5.43, -7.01, 2.33, 1.81, 8.07, repro,
2002-02-12,-1.30, 4.54, -1.99, 2.28, 1.78, 7.98, repro,
2002-02-13,-3.68, 5.10, 0.54, 2.26, 1.80, 8.03, repro,
2002-02-14,-3.87, 5.91, 11.71, 2.66, 2.12, 9.39, repro,
2002-02-15,-1.19, 2.38, 4.48, 2.47, 1.88, 8.61, repro,
2002-02-16,-1.82, 2.78, 5.19, 2.31, 1.78, 8.07, repro,
2002-02-17,-1.98, 3.61, 8.78, 2.24, 1.80, 7.93, repro,
2002-02-18,-1.29, 4.62, 2.66, 2.37, 1.92, 8.44, repro,
2002-02-19,-1.35, 3.49, 8.40, 2.31, 1.82, 8.13, repro,
2002-02-20,-2.45, 3.87, 5.46, 2.30, 1.86, 8.21, repro,
2002-02-21,-1.78, 3.33, -0.85, 2.31, 1.82, 8.17, repro,
2002-02-22,-3.28, 6.74, -3.31, 2.39, 1.88, 8.65, repro,
2002-02-23,-2.20, 5.11, 7.05, 2.28, 1.90, 8.26, repro,
2002-02-24,-1.41, 2.23, 6.67, 2.29, 1.81, 8.27, repro,
2002-02-25,-0.89, 3.30, -0.11, 2.26, 1.79, 8.03, repro,
2002-02-26,-2.02, 4.01, -6.27, 2.36, 1.83, 8.37, repro,
2002-02-27,-1.68, 2.88, -0.83, 2.44, 1.97, 8.76, repro,
2002-02-28,-1.90, 3.86, 4.62, 2.37, 1.89, 8.72, repro,
2002-03-01,-0.86, 5.15, 5.12, 2.42, 1.95, 8.71, repro,
2002-03-02,-0.50, 3.76, 0.31, 2.22, 1.84, 8.11, repro,
2002-03-03,-1.03, 3.07, -5.53, 2.34, 2.02, 8.63, repro,
2002-03-04,-2.05, 4.47, 5.35, 2.18, 1.77, 7.87, repro,
2002-03-05,-2.49, 7.19, 5.04, 2.23, 1.85, 8.10, repro,
2002-03-06,-2.11, 4.84, 1.62, 2.29, 1.91, 8.32, repro,
2002-03-07,-1.00, 4.65, 5.30, 2.31, 1.92, 8.38, repro,
2002-03-08,-0.22, 4.48, 3.21, 2.22, 1.85, 8.04, repro,
2002-03-09,-2.24, 4.74, -6.22, 2.26, 1.88, 8.30, repro,
2002-03-10,-2.21, 4.15, 3.82, 2.21, 1.79, 8.10, repro,
2002-03-11,-2.77, 5.33, 9.20, 2.30, 1.95, 8.53, repro,
2002-03-12,-2.54, 4.52, 6.58, 2.28, 1.82, 8.24, repro,
2002-03-13,0.53, 5.04, 1.96, 2.19, 1.82, 8.04, repro,
2002-03-14,-0.99, 4.69, 3.44, 2.26, 1.85, 8.34, repro,
2002-03-15,-1.65, 4.43, 5.87, 2.26, 1.88, 8.33, repro,
2002-03-16,-1.95, 3.06, 8.28, 2.71, 2.05, 9.77, repro,
2002-03-17,-1.60, 3.93, 3.03, 2.20, 1.81, 8.02, repro,
2002-03-18,-0.13, 4.14, -0.44, 2.36, 1.98, 8.63, repro,
2002-03-19,-1.63, 7.52, 2.17, 2.32, 1.92, 8.56, repro,
2002-03-20,-2.02, 4.89, 2.90, 2.20, 1.82, 8.12, repro,
2002-03-21,-0.73, 5.96, -3.58, 2.25, 1.87, 8.36, repro,
2002-03-22,-0.98, 3.80, -2.46, 2.22, 1.80, 8.10, repro,
2002-03-23,-0.37, 3.58, -0.51, 2.26, 1.82, 8.05, repro,
2002-03-24,0.37, 3.46, -6.14, 2.34, 1.91, 8.48, repro,
2002-03-25,0.38, 4.94, -5.98, 2.33, 1.88, 8.45, repro,
2002-03-26,-1.47, 3.81, -3.61, 2.32, 1.88, 8.55, repro,
2002-03-27,-1.23, 2.81, 14.21, 2.28, 1.86, 8.26, repro,
2002-03-28,-2.66, 8.90, 14.78, 2.31, 1.90, 8.32, repro,
2002-03-29,0.59, 5.33, 4.13, 2.24, 1.80, 7.94, repro,
2002-03-30,0.93, 4.34, -0.91, 2.30, 1.79, 8.26, repro,
2002-03-31,-0.91, 4.56, 3.43, 2.32, 1.80, 8.47, repro,
2002-04-01,-1.25, 5.30, 9.97, 2.20, 1.76, 7.85, repro,
2002-04-02,-0.92, 4.22, 3.44, 2.26, 1.81, 8.05, repro,
2002-04-03,-0.66, 4.36, -1.27, 2.25, 1.79, 8.06, repro,
2002-04-04,-0.02, 4.65, -1.40, 2.21, 1.76, 7.84, repro,
2002-04-05,0.94, 3.71, -12.05, 2.39, 1.85, 8.31, repro,
2002-04-06,0.49, 4.71, -2.25, 2.31, 1.85, 8.17, repro,
2002-04-07,-0.99, 4.66, 8.68, 2.19, 1.74, 7.72, repro,
2002-04-08,1.22, 4.13, 1.41, 2.37, 1.91, 8.41, repro,
2002-04-09,-1.92, 1.37, 1.61, 2.28, 1.83, 8.03, repro,
2002-04-10,1.93, 3.81, 3.51, 2.27, 1.81, 7.95, repro,
2002-04-11,2.25, 2.99, -3.51, 2.22, 1.73, 7.74, repro,
2002-04-12,0.77, 4.78, 0.20, 2.26, 1.80, 7.92, repro,
2002-04-13,1.58, 6.23, -0.28, 2.27, 1.78, 8.09, repro,
2002-04-14,-1.16, 3.53, 14.82, 2.33, 1.83, 8.13, repro,
2002-04-15,0.05, 3.89, 7.40, 2.23, 1.78, 7.91, repro,
2002-04-16,-0.75, 3.18, 1.27, 2.20, 1.77, 7.89, repro,
2002-04-17,0.17, 2.52, 3.97, 2.32, 1.87, 8.35, repro,
2002-04-18,1.47, 4.80, 1.52, 2.31, 1.90, 8.41, repro,
2002-04-19,2.07, 2.73, -5.71, 2.23, 1.82, 8.13, repro,
2002-04-20,1.23, 2.46, -1.53, 2.26, 1.88, 8.31, repro,
2002-04-21,0.69, 2.63, -5.46, 2.21, 1.80, 8.07, repro,
2002-04-22,-1.61, 3.95, 3.38, 2.30, 1.90, 8.47, repro,
2002-04-23,0.57, 4.24, 1.88, 2.20, 1.76, 7.96, repro,
2002-04-24,1.33, 3.25, 1.98, 2.19, 1.76, 7.94, repro,
2002-04-25,-0.21, 2.72, 3.76, 2.18, 1.74, 7.83, repro,
2002-04-26,0.47, 3.15, 1.60, 2.18, 1.73, 7.82, repro,
2002-04-27,0.66, 3.22, 0.59, 2.18, 1.75, 7.89, repro,
2002-04-28,0.44, 3.69, 1.37, 2.17, 1.71, 7.69, repro,
2002-04-29,-0.14, 2.82, 0.30, 2.21, 1.77, 7.94, repro,
2002-04-30,0.49, 3.14, -3.42, 2.20, 1.74, 7.81, repro,
2002-05-01,1.14, 3.83, -1.33, 2.24, 1.81, 8.10, repro,
2002-05-02,-0.54, 2.35, -1.86, 2.23, 1.79, 8.00, repro,
2002-05-03,-1.66, 3.68, 7.25, 2.18, 1.72, 7.71, repro,
2002-05-04,-0.41, 4.45, -0.11, 2.16, 1.71, 7.66, repro,
2002-05-05,-3.26, 4.10, 10.26, 2.14, 1.66, 7.56, repro,
2002-05-06,-3.80, 3.34, 11.73, 2.46, 2.02, 8.66, repro,
2002-05-07,-1.97, 1.51, -2.50, 2.26, 1.79, 7.91, repro,
2002-05-08,-1.28, 2.87, 6.80, 2.16, 1.67, 7.57, repro,
2002-05-09,0.22, 3.38, -1.33, 2.13, 1.67, 7.46, repro,
2002-05-10,-0.14, 4.90, 2.16, 2.24, 1.76, 7.88, repro,
2002-05-11,0.64, 2.91, 3.69, 2.15, 1.68, 7.53, repro,
2002-05-12,-0.38, 3.25, -6.36, 2.21, 1.72, 7.75, repro,
2002-05-13,-0.46, 2.69, -15.81, 2.19, 1.70, 7.66, repro,
2002-05-14,-0.99, 3.24, 8.35, 2.25, 1.77, 8.00, repro,
2002-05-15,-1.09, 3.83, 0.64, 2.26, 1.77, 7.99, repro,
2002-05-16,1.09, 4.30, -0.93, 2.20, 1.72, 7.73, repro,
2002-05-17,-1.02, 2.92, -2.11, 2.18, 1.69, 7.63, repro,
2002-05-18,-2.14, 3.52, -0.02, 2.23, 1.73, 7.83, repro,
2002-05-19,1.25, 4.27, -0.22, 2.19, 1.69, 7.71, repro,
2002-05-20,0.23, 4.16, 0.65, 2.19, 1.70, 7.74, repro,
2002-05-21,1.23, 3.30, 4.86, 2.20, 1.68, 7.67, repro,
2002-05-22,-0.90, 4.12, 6.09, 2.24, 1.79, 8.01, repro,
2002-05-23,-0.06, 2.67, 0.77, 2.19, 1.69, 7.61, repro,
2002-05-24,-1.20, 3.67, -2.05, 2.30, 1.79, 8.23, repro,
2002-05-25,0.39, 2.95, -6.71, 2.20, 1.71, 7.76, repro,
2002-05-26,0.54, 2.98, 8.72, 2.18, 1.69, 7.65, repro,
2002-05-27,0.51, 1.64, 3.10, 2.21, 1.70, 7.68, repro,
2002-05-28,-0.47, 4.00, 4.00, 2.21, 1.70, 7.68, repro,
2002-05-29,-0.54, 0.20, 7.51, 2.21, 1.70, 7.72, repro,
2002-05-30,-2.97, 3.87, 10.67, 2.24, 1.75, 7.97, repro,
2002-05-31,-1.62, 2.14, 17.46, 2.27, 1.79, 8.16, repro,
2002-06-01,0.20, 2.78, 7.11, 2.28, 1.82, 8.09, repro,
2002-06-02,-1.29, 5.08, 13.31, 2.22, 1.75, 7.83, repro,
2002-06-03,0.29, 3.38, -0.30, 2.20, 1.70, 7.67, repro,
2002-06-04,0.97, 2.53, 4.59, 2.19, 1.72, 7.80, repro,
2002-06-05,2.08, 4.06, -2.67, 2.21, 1.73, 7.79, repro,
2002-06-06,-1.67, 5.55, 19.15, 2.29, 1.76, 8.06, repro,
2002-06-07,-0.38, 4.74, 12.02, 2.35, 1.88, 8.61, repro,
2002-06-08,-0.58, 4.17, 8.05, 2.20, 1.72, 7.75, repro,
2002-06-09,0.56, 2.92, 0.29, 2.28, 1.85, 8.30, repro,
2002-06-10,1.07, 2.59, 7.22, 2.23, 1.76, 7.97, repro,
2002-06-11,1.18, 5.43, 2.43, 2.22, 1.80, 8.03, repro,
2002-06-12,1.40, 3.93, 5.47, 2.27, 1.83, 8.31, repro,
2002-06-13,-0.54, 3.54, -1.39, 2.23, 1.78, 8.06, repro,
2002-06-14,0.43, 3.43, 2.36, 2.26, 1.86, 8.24, repro,
2002-06-15,2.14, 3.52, 7.87, 2.27, 1.83, 8.13, repro,
2002-06-16,-0.24, 5.10, 11.72, 2.24, 1.77, 7.96, repro,
2002-06-17,1.58, 1.24, 18.24, 2.24, 1.75, 7.99, repro,
2002-06-18,-1.63, 3.22, 15.61, 2.25, 1.79, 8.11, repro,
2002-06-19,1.10, 0.95, 10.91, 2.25, 1.79, 8.10, repro,
2002-06-20,0.16, 3.66, 6.08, 2.25, 1.79, 8.04, repro,
2002-06-21,1.60, 2.42, -2.37, 2.32, 1.80, 8.26, repro,
2002-06-22,1.46, 3.82, 6.02, 2.23, 1.78, 7.99, repro,
2002-06-23,2.05, 3.48, 8.70, 2.21, 1.71, 7.74, repro,
2002-06-24,0.71, 3.80, 7.56, 2.19, 1.70, 7.69, repro,
2002-06-25,1.20, 2.82, 5.28, 2.17, 1.70, 7.55, repro,
2002-06-26,1.08, 4.03, 2.90, 2.32, 1.87, 8.39, repro,
2002-06-27,0.59, 3.65, 4.20, 2.29, 1.90, 8.40, repro,
2002-06-28,-0.92, 5.56, 9.74, 2.27, 1.84, 8.24, repro,
2002-06-29,-0.84, 2.70, 24.93, 2.22, 1.77, 7.94, repro,
2002-06-30,-0.90, 3.28, 15.12, 2.23, 1.80, 7.97, repro,
2002-07-01,-3.99, 0.41, 9.44, 2.26, 1.80, 8.07, repro,
2002-07-02,-0.94, 3.99, 16.28, 2.20, 1.71, 7.69, repro,
2002-07-03,0.90, 6.13, 7.73, 2.24, 1.77, 7.94, repro,
2002-07-04,-0.56, 4.82, 12.60, 2.22, 1.77, 7.92, repro,
2002-07-05,0.04, 3.76, 13.31, 2.21, 1.74, 7.80, repro,
2002-07-06,1.78, 2.50, 6.98, 2.19, 1.68, 7.60, repro,
2002-07-07,-0.62, 2.97, 12.59, 2.20, 1.70, 7.67, repro,
2002-07-08,-0.99, 2.56, 14.18, 2.20, 1.69, 7.64, repro,
2002-07-09,1.73, 4.38, 6.35, 2.31, 1.83, 8.16, repro,
2002-07-10,1.77, 3.66, 3.22, 2.24, 1.73, 7.79, repro,
2002-07-11,0.51, 3.64, -0.55, 2.21, 1.69, 7.67, repro,
2002-07-12,1.21, 3.41, 2.70, 2.29, 1.74, 7.84, repro,
2002-07-13,1.11, 4.52, 5.54, 2.19, 1.70, 7.62, repro,
2002-07-14,0.36, 5.05, 12.62, 2.21, 1.71, 7.71, repro,
2002-07-15,0.68, 4.97, 10.25, 2.32, 1.79, 8.05, repro,
2002-07-16,2.05, 3.41, 10.52, 2.19, 1.69, 7.62, repro,
2002-07-17,1.38, 4.41, 3.35, 2.23, 1.75, 7.86, repro,
2002-07-18,1.17, 5.19, 5.96, 2.36, 1.82, 8.16, repro,
2002-07-19,2.18, 4.18, 10.19, 2.33, 1.87, 8.10, repro,
2002-07-20,2.12, 4.22, 5.21, 2.20, 1.73, 7.72, repro,
2002-07-21,1.68, 3.66, 6.90, 2.24, 1.75, 7.83, repro,
2002-07-22,0.97, 2.80, 2.79, 2.16, 1.67, 7.53, repro,
