PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9159786876 North Latitude, -122.1396421946 East Longitude, 115.20583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-06,0.06, -0.16, -4.52, 2.37, 1.58, 7.22, repro,
2009-04-07,0.46, -0.67, -2.67, 2.45, 1.65, 7.47, repro,
2009-04-08,1.19, -0.69, 2.10, 2.35, 1.57, 7.17, repro,
2009-04-09,-0.15, -0.23, 2.05, 2.40, 1.61, 7.39, repro,
2009-04-10,-0.40, -1.56, -1.43, 2.44, 1.66, 7.61, repro,
2009-04-11,-1.13, -1.74, -0.50, 2.42, 1.62, 7.42, repro,
2009-04-12,-0.59, -2.53, 1.04, 2.38, 1.61, 7.41, repro,
2009-04-13,-0.25, -2.04, -8.58, 2.39, 1.59, 7.30, repro,
2009-04-14,-0.77, -2.50, 0.06, 2.41, 1.62, 7.48, repro,
2009-04-15,1.06, -0.49, -3.09, 2.37, 1.59, 7.33, repro,
2009-04-16,0.31, -1.04, -12.08, 2.37, 1.61, 7.40, repro,
2009-04-17,-2.25, -3.88, -10.04, 2.36, 1.61, 7.35, repro,
2009-04-18,0.98, -2.58, -10.28, 2.37, 1.61, 7.39, repro,
2009-04-19,-0.12, -1.25, -6.78, 2.39, 1.61, 7.44, repro,
2009-04-20,0.60, -0.00, -4.08, 2.45, 1.64, 7.63, repro,
2009-04-21,1.83, -1.99, -4.41, 2.37, 1.59, 7.36, repro,
2009-04-22,1.51, -4.71, 0.16, 2.38, 1.60, 7.42, repro,
2009-04-23,-0.64, -1.50, -1.56, 2.54, 1.71, 7.87, repro,
2009-04-24,1.53, -1.02, 3.71, 2.47, 1.68, 7.71, repro,
2009-04-25,1.16, -1.03, 1.52, 2.39, 1.59, 7.45, repro,
2009-04-26,0.98, -0.68, -7.33, 2.38, 1.57, 7.35, repro,
2009-04-27,2.96, -1.50, -8.07, 2.47, 1.64, 7.60, repro,
2009-04-28,1.64, -1.19, -0.48, 2.41, 1.60, 7.48, repro,
2009-04-29,1.32, -0.37, -5.91, 2.51, 1.77, 8.01, repro,
2009-04-30,1.26, -0.60, -4.58, 2.58, 1.74, 8.00, repro,
2009-05-01,0.00, -1.65, -11.59, 2.40, 1.58, 7.34, repro,
2009-05-02,1.12, -0.51, -5.21, 2.43, 1.61, 7.45, repro,
2009-05-03,0.16, 0.07, 1.12, 2.45, 1.63, 7.53, repro,
2009-05-04,0.44, -1.72, -1.95, 2.41, 1.62, 7.45, repro,
2009-05-05,0.22, -2.79, 6.91, 2.49, 1.67, 7.67, repro,
2009-05-06,0.59, -1.67, 0.40, 2.38, 1.56, 7.28, repro,
2009-05-07,0.04, -1.00, -6.70, 2.42, 1.60, 7.55, repro,
2009-05-08,2.00, 0.28, -8.62, 2.38, 1.59, 7.30, repro,
2009-05-09,1.94, -0.58, -2.16, 2.48, 1.65, 7.62, repro,
2009-05-10,-0.71, -0.88, -6.94, 2.46, 1.66, 7.60, repro,
2009-05-11,-1.19, -1.67, 2.26, 2.43, 1.61, 7.50, repro,
2009-05-12,-0.77, -1.14, 0.20, 2.52, 1.68, 7.79, repro,
2009-05-13,-0.74, -0.96, 4.05, 2.45, 1.64, 7.59, repro,
2009-05-14,1.49, -0.90, -1.56, 2.47, 1.65, 7.71, repro,
2009-05-15,0.80, -0.47, -3.60, 2.57, 1.74, 7.96, repro,
2009-05-16,-0.72, -1.92, -4.46, 2.39, 1.61, 7.46, repro,
2009-05-17,-0.71, -0.38, -2.41, 2.47, 1.66, 7.69, repro,
2009-05-18,2.71, -0.91, -5.57, 2.41, 1.60, 7.55, repro,
2009-05-19,0.48, -2.41, 2.90, 2.44, 1.61, 7.58, repro,
2009-05-20,2.02, -1.73, 0.22, 2.43, 1.62, 7.58, repro,
2009-05-21,1.82, -1.67, -1.23, 2.42, 1.61, 7.56, repro,
2009-05-22,0.70, -0.74, -6.91, 2.52, 1.68, 7.86, repro,
2009-05-23,1.99, -1.41, -12.83, 2.48, 1.64, 7.80, repro,
2009-05-24,2.50, -1.83, -0.78, 2.48, 1.65, 7.79, repro,
2009-05-25,1.61, -1.47, -3.32, 2.57, 1.70, 8.00, repro,
2009-05-26,0.71, -1.77, 1.14, 2.44, 1.63, 7.68, repro,
2009-05-27,2.18, -1.81, -0.96, 2.43, 1.62, 7.73, repro,
2009-05-28,0.82, -2.19, -1.86, 2.53, 1.68, 7.90, repro,
2009-05-29,1.39, -1.28, -0.26, 2.50, 1.67, 7.82, repro,
2009-05-30,0.39, -2.43, -0.69, 2.46, 1.61, 7.72, repro,
2009-05-31,-0.54, -0.85, 0.61, 2.42, 1.61, 7.64, repro,
2009-06-01,0.73, -1.69, -5.08, 2.45, 1.62, 7.70, repro,
2009-06-02,1.96, -0.85, -2.34, 2.45, 1.60, 7.52, repro,
2009-06-03,0.53, -1.02, -7.07, 2.40, 1.58, 7.50, repro,
2009-06-04,2.04, -2.81, -2.12, 2.54, 1.69, 7.80, repro,
2009-06-05,3.67, -2.16, 5.94, 2.48, 1.64, 7.64, repro,
2009-06-06,2.36, -2.45, 3.27, 2.47, 1.64, 7.66, repro,
2009-06-07,1.26, -2.53, 5.55, 2.50, 1.66, 7.85, repro,
2009-06-08,2.07, -3.19, 7.84, 2.45, 1.62, 7.53, repro,
2009-06-09,0.81, -0.86, 5.39, 3.03, 2.05, 9.37, repro,
2009-06-10,1.29, -2.74, 4.66, 2.46, 1.64, 7.63, repro,
2009-06-11,0.78, -1.69, 2.91, 2.51, 1.62, 7.68, repro,
2009-06-12,1.89, -1.32, -2.73, 2.49, 1.63, 7.70, repro,
2009-06-13,0.26, -2.40, 1.08, 2.42, 1.60, 7.50, repro,
2009-06-14,2.63, -2.33, -4.02, 2.46, 1.67, 7.75, repro,
2009-06-15,1.18, -1.39, -0.50, 2.55, 1.73, 7.94, repro,
2009-06-16,1.70, -1.70, 1.89, 2.49, 1.64, 7.69, repro,
2009-06-17,1.55, -1.99, 7.44, 2.52, 1.67, 7.84, repro,
2009-06-18,2.92, -2.09, -1.03, 2.45, 1.63, 7.64, repro,
2009-06-19,0.57, -2.75, 6.68, 2.45, 1.62, 7.57, repro,
2009-06-20,0.47, -2.51, 9.82, 2.41, 1.62, 7.49, repro,
2009-06-21,0.38, -3.32, 7.27, 2.40, 1.60, 7.38, repro,
2009-06-22,1.39, -3.34, 6.33, 2.50, 1.69, 7.70, repro,
2009-06-23,2.33, -2.34, -0.17, 2.79, 1.78, 8.43, repro,
2009-06-24,1.35, -1.74, 11.00, 2.63, 1.77, 8.22, repro,
2009-06-25,-3.12, -2.49, -0.35, 2.45, 1.65, 7.57, repro,
2009-06-26,1.39, -3.15, 8.01, 2.47, 1.67, 7.71, repro,
2009-06-27,0.82, -2.15, -2.09, 2.51, 1.72, 7.89, repro,
2009-06-28,0.64, 1.02, -6.01, 2.57, 1.75, 8.08, repro,
2009-06-29,0.24, -0.34, 8.46, 2.56, 1.72, 7.99, repro,
2009-06-30,1.78, -1.78, 5.67, 2.54, 1.74, 7.91, repro,
2009-07-01,0.73, -1.25, -4.66, 2.52, 1.76, 7.97, repro,
2009-07-02,1.29, -2.37, -1.87, 2.43, 1.62, 7.53, repro,
2009-07-03,0.57, -2.44, 5.60, 2.46, 1.66, 7.64, repro,
2009-07-04,2.79, -1.98, 0.16, 2.55, 1.74, 7.98, repro,
2009-07-05,1.45, -1.23, 4.63, 2.50, 1.66, 7.68, repro,
2009-07-06,0.00, -2.69, 11.49, 2.45, 1.64, 7.59, repro,
2009-07-07,-0.75, -1.50, 10.23, 2.55, 1.69, 7.84, repro,
2009-07-08,0.95, -2.81, 9.30, 2.52, 1.69, 7.87, repro,
2009-07-09,0.22, -2.22, 6.44, 2.47, 1.66, 7.62, repro,
2009-07-10,1.65, -2.21, 4.06, 2.45, 1.62, 7.53, repro,
2009-07-11,-1.35, -3.37, 9.80, 2.43, 1.63, 7.48, repro,
2009-07-12,0.57, -1.94, 1.73, 2.57, 1.70, 7.83, repro,
2009-07-13,-1.30, -1.66, 5.89, 2.44, 1.61, 7.43, repro,
2009-07-14,-0.35, -1.71, 6.51, 2.47, 1.68, 7.57, repro,
2009-07-15,0.38, -1.85, -0.66, 2.42, 1.63, 7.41, repro,
2009-07-16,1.75, -1.11, -1.49, 2.42, 1.62, 7.43, repro,
2009-07-17,1.68, -1.61, -2.25, 2.36, 1.60, 7.31, repro,
2009-07-18,2.27, -1.82, 7.08, 2.40, 1.61, 7.42, repro,
2009-07-19,1.28, -2.34, 6.11, 2.40, 1.61, 7.40, repro,
2009-07-20,0.81, -1.97, 2.94, 2.38, 1.60, 7.38, repro,
2009-07-21,0.12, -0.32, 7.08, 2.43, 1.65, 7.53, repro,
2009-07-22,0.82, -0.64, 13.36, 2.36, 1.58, 7.26, repro,
2009-07-23,0.04, -2.69, 7.92, 2.38, 1.58, 7.28, repro,
2009-07-24,-1.33, -1.45, 10.33, 2.39, 1.64, 7.61, repro,
2009-07-25,1.36, -1.97, 10.37, 2.45, 1.63, 7.56, repro,
2009-07-26,2.61, -0.53, 6.45, 2.48, 1.65, 7.72, repro,
2009-07-27,0.78, -1.28, 5.01, 2.49, 1.65, 7.63, repro,
2009-07-28,1.52, -0.36, -2.29, 2.47, 1.65, 7.63, repro,
2009-07-29,1.33, -2.28, 8.06, 2.42, 1.60, 7.45, repro,
2009-07-30,-0.67, -1.74, 4.21, 2.45, 1.59, 7.46, repro,
2009-07-31,0.35, -2.13, 4.33, 2.40, 1.62, 7.44, repro,
2009-08-01,3.47, -0.02, 3.39, 2.42, 1.65, 7.54, repro,
2009-08-02,-0.16, -1.41, 7.95, 2.48, 1.64, 7.59, repro,
2009-08-03,0.20, -0.88, 6.68, 2.41, 1.61, 7.42, repro,
2009-08-04,-0.63, -0.79, 6.37, 2.42, 1.61, 7.46, repro,
2009-08-05,0.79, -2.54, -0.46, 2.44, 1.61, 7.48, repro,
2009-08-06,-0.34, -2.39, 7.95, 2.39, 1.60, 7.35, repro,
2009-08-07,0.25, -1.80, 12.77, 2.43, 1.63, 7.46, repro,
2009-08-08,-0.25, -2.06, 8.09, 2.50, 1.68, 7.66, repro,
2009-08-09,-1.62, -2.91, 6.20, 2.41, 1.60, 7.41, repro,
2009-08-10,0.16, -3.37, 4.75, 2.39, 1.60, 7.38, repro,
2009-08-11,1.00, -2.87, 5.02, 2.42, 1.60, 7.41, repro,
2009-08-12,-0.19, -1.99, 6.21, 2.39, 1.59, 7.33, repro,
2009-08-13,-0.27, -2.52, 6.84, 2.43, 1.63, 7.46, repro,
2009-08-14,1.16, -2.37, 5.69, 2.41, 1.61, 7.38, repro,
2009-08-15,0.75, -1.59, 13.14, 2.42, 1.61, 7.42, repro,
2009-08-16,-0.69, -2.57, 10.24, 2.55, 1.64, 7.61, repro,
2009-08-17,1.59, -1.48, 6.55, 2.40, 1.61, 7.42, repro,
2009-08-18,0.68, -1.17, 13.26, 2.41, 1.62, 7.39, repro,
2009-08-19,2.89, -2.52, 6.55, 2.44, 1.60, 7.39, repro,
2009-08-20,1.45, -2.12, 3.50, 2.43, 1.59, 7.36, repro,
2009-08-21,-0.00, -1.71, 9.31, 2.46, 1.64, 7.60, repro,
2009-08-22,-1.48, -2.94, 15.13, 2.49, 1.65, 7.63, repro,
2009-08-23,1.81, -1.72, 12.34, 2.46, 1.64, 7.55, repro,
2009-08-24,-0.39, -2.82, 7.42, 2.45, 1.66, 7.60, repro,
2009-08-25,-3.23, -3.00, 19.96, 2.49, 1.66, 7.69, repro,
2009-08-26,0.32, -1.41, 8.75, 2.54, 1.65, 7.67, repro,
2009-08-27,0.91, -2.03, 4.40, 2.47, 1.64, 7.58, repro,
2009-08-28,1.14, -0.67, 3.96, 2.37, 1.59, 7.34, repro,
2009-08-29,0.24, -0.18, 10.63, 2.43, 1.63, 7.51, repro,
2009-08-30,0.48, -1.52, 11.80, 2.41, 1.63, 7.47, repro,
2009-08-31,1.43, -2.51, 11.74, 2.50, 1.67, 7.71, repro,
2009-09-01,-1.52, -0.97, 17.50, 2.48, 1.63, 7.58, repro,
2009-09-02,-0.87, -1.24, 6.40, 2.54, 1.73, 7.96, repro,
2009-09-03,-0.55, -2.55, 16.58, 2.46, 1.64, 7.61, repro,
2009-09-04,1.40, -1.38, 5.60, 2.41, 1.62, 7.48, repro,
2009-09-05,-1.19, -1.74, 19.05, 2.48, 1.67, 7.68, repro,
2009-09-06,-3.71, -3.12, 13.65, 2.73, 1.79, 8.09, repro,
2009-09-07,0.96, -3.01, 7.89, 2.46, 1.63, 7.52, repro,
2009-09-08,-0.58, -2.30, 11.64, 2.43, 1.63, 7.51, repro,
2009-09-09,-3.82, -0.56, 7.98, 2.84, 1.94, 8.91, repro,
2009-09-10,0.84, -0.70, 0.39, 2.50, 1.67, 7.75, repro,
2009-09-11,1.59, -0.98, 0.93, 2.59, 1.69, 7.83, repro,
2009-09-12,1.92, -1.08, 9.51, 2.39, 1.60, 7.34, repro,
2009-09-13,-0.02, -1.89, 18.09, 2.44, 1.65, 7.62, repro,
2009-09-14,0.62, -0.66, 16.86, 2.60, 1.72, 7.98, repro,
2009-09-15,-0.83, -1.74, 2.39, 2.48, 1.71, 7.78, repro,
2009-09-16,-1.65, -2.10, 3.30, 2.43, 1.63, 7.59, repro,
2009-09-17,-0.10, -0.77, 2.55, 2.45, 1.70, 7.81, repro,
2009-09-18,0.39, -2.41, 8.69, 2.46, 1.67, 7.76, repro,
2009-09-19,-1.66, -4.58, 19.35, 2.55, 1.70, 7.96, repro,
2009-09-20,-0.32, -1.21, 7.33, 2.48, 1.65, 7.68, repro,
2009-09-21,0.52, -2.06, -3.46, 2.51, 1.69, 7.81, repro,
2009-09-22,0.82, -2.39, 4.81, 2.48, 1.69, 7.70, repro,
2009-09-23,0.73, -2.37, 4.47, 2.45, 1.69, 7.68, repro,
2009-09-24,-2.17, -1.38, 19.21, 2.43, 1.64, 7.60, repro,
2009-09-25,0.28, -0.75, 1.82, 2.47, 1.68, 7.68, repro,
2009-09-26,0.76, -0.82, 7.50, 2.42, 1.63, 7.50, repro,
2009-09-27,0.05, -1.04, 5.14, 2.44, 1.65, 7.56, repro,
2009-09-28,-1.26, -1.39, 7.03, 2.52, 1.66, 7.70, repro,
2009-09-29,-2.37, -1.76, 11.82, 2.61, 1.71, 7.98, repro,
2009-09-30,-1.40, -1.24, 13.40, 2.46, 1.65, 7.45, repro,
2009-10-01,-1.37, -1.38, 3.45, 2.50, 1.67, 7.62, repro,
2009-10-02,1.29, -1.94, 4.09, 2.42, 1.63, 7.48, repro,
2009-10-03,2.75, -1.85, 0.93, 2.40, 1.62, 7.33, repro,
2009-10-04,1.51, -1.11, 2.25, 2.46, 1.64, 7.52, repro,
2009-10-05,1.96, -1.07, 3.04, 2.47, 1.65, 7.52, repro,
2009-10-06,0.87, -1.53, 6.58, 2.49, 1.67, 7.65, repro,
2009-10-07,-0.29, -2.55, 11.63, 2.37, 1.59, 7.34, repro,
2009-10-08,-0.26, -2.89, 4.94, 2.64, 1.78, 7.90, repro,
2009-10-09,0.59, -1.37, 6.85, 2.44, 1.64, 7.43, repro,
2009-10-10,0.33, -1.43, 7.26, 2.37, 1.61, 7.36, repro,
2009-10-11,1.54, -1.66, 3.71, 2.38, 1.61, 7.34, repro,
2009-10-12,0.69, -0.99, 5.64, 2.40, 1.61, 7.28, repro,
2009-10-13,1.73, -1.46, 15.86, 2.56, 1.70, 7.82, repro,
2009-10-14,0.24, -2.46, 24.99, 2.47, 1.65, 7.47, repro,
2009-10-15,1.01, -1.24, -1.36, 2.41, 1.66, 7.58, repro,
2009-10-16,-0.56, -1.22, -2.62, 2.45, 1.68, 7.69, repro,
2009-10-17,0.46, -0.17, 5.04, 2.42, 1.66, 7.55, repro,
2009-10-18,-0.32, -1.42, 6.71, 2.43, 1.67, 7.62, repro,
2009-10-19,0.39, -1.19, 3.65, 2.37, 1.65, 7.56, repro,
2009-10-20,0.99, -1.12, 0.63, 2.40, 1.67, 7.64, repro,
2009-10-21,0.29, -1.05, 5.27, 2.55, 1.76, 7.94, repro,
2009-10-22,0.44, -1.00, 7.80, 2.40, 1.66, 7.55, repro,
2009-10-23,-0.45, -1.20, 15.46, 2.49, 1.70, 7.87, repro,
2009-10-24,0.13, -3.77, 6.93, 2.45, 1.68, 7.62, repro,
2009-10-25,1.55, -1.45, 2.83, 2.46, 1.70, 7.81, repro,
2009-10-26,-1.26, -3.00, 5.20, 2.53, 1.75, 7.91, repro,
2009-10-27,-0.23, -3.99, 11.28, 2.43, 1.67, 7.55, repro,
2009-10-28,0.36, -1.48, 11.93, 2.62, 1.81, 8.13, repro,
2009-10-29,1.51, -0.49, 5.16, 2.37, 1.63, 7.45, repro,
2009-10-30,-2.37, -2.00, 10.43, 2.38, 1.65, 7.53, repro,
2009-10-31,-1.60, -1.93, 14.47, 2.52, 1.70, 7.75, repro,
2009-11-01,1.72, -1.62, 1.90, 2.51, 1.73, 7.87, repro,
2009-11-02,0.03, -2.03, 4.40, 2.58, 1.75, 8.11, repro,
2009-11-03,1.26, -1.05, 0.01, 2.38, 1.66, 7.54, repro,
2009-11-04,2.24, -1.43, 3.42, 2.37, 1.64, 7.51, repro,
2009-11-05,5.77, -1.08, 10.05, 2.43, 1.70, 7.74, repro,
2009-11-06,0.84, -1.07, 23.16, 2.44, 1.70, 7.75, repro,
2009-11-07,-0.11, -1.50, 17.95, 2.42, 1.69, 7.67, repro,
2009-11-08,-1.87, -3.73, 10.83, 2.40, 1.68, 7.67, repro,
2009-11-09,2.93, -1.18, 6.30, 2.37, 1.69, 7.61, repro,
2009-11-10,1.03, -1.34, 1.01, 2.39, 1.67, 7.61, repro,
2009-11-11,0.69, -2.99, 14.53, 2.40, 1.69, 7.68, repro,
2009-11-12,0.94, -2.22, 14.45, 2.48, 1.77, 8.03, repro,
2009-11-13,-1.31, -3.70, 19.06, 2.45, 1.72, 7.75, repro,
2009-11-14,1.49, -2.09, 5.72, 2.50, 1.78, 7.94, repro,
2009-11-15,-1.36, -0.97, 12.13, 2.45, 1.70, 7.73, repro,
2009-11-16,3.63, 1.45, 9.41, 2.36, 1.63, 7.43, repro,
2009-11-17,2.16, 0.61, 17.62, 2.48, 1.68, 7.68, repro,
2009-11-18,-1.88, -1.25, 5.69, 2.53, 1.71, 7.75, repro,
2009-11-19,2.95, 0.15, 15.30, 2.41, 1.69, 7.57, repro,
2009-11-20,2.09, -2.50, 15.44, 2.35, 1.65, 7.48, repro,
2009-11-21,-2.92, -5.46, 13.26, 2.41, 1.66, 7.45, repro,
2009-11-22,1.02, -3.19, 11.72, 2.35, 1.64, 7.40, repro,
2009-11-23,-0.00, -2.44, 8.06, 2.34, 1.60, 7.27, repro,
2009-11-24,-0.67, -2.10, -2.34, 2.42, 1.65, 7.48, repro,
2009-11-25,-0.34, -1.47, -4.81, 2.38, 1.65, 7.50, repro,
2009-11-26,1.02, -0.77, -1.54, 2.41, 1.65, 7.54, repro,
2009-11-27,1.15, -1.78, -1.17, 2.46, 1.69, 7.63, repro,
2009-11-28,0.24, -1.25, 5.40, 2.36, 1.62, 7.35, repro,
2009-11-29,-1.05, -2.72, 5.57, 2.37, 1.61, 7.32, repro,
2009-11-30,-0.82, -4.23, -0.11, 2.35, 1.60, 7.27, repro,
2009-12-01,3.27, -1.46, -6.98, 2.44, 1.69, 7.75, repro,
2009-12-02,1.40, -1.37, -4.33, 2.39, 1.63, 7.45, repro,
2009-12-03,1.10, -1.72, -1.89, 2.38, 1.61, 7.35, repro,
2009-12-04,1.40, -0.24, 2.33, 2.43, 1.64, 7.53, repro,
2009-12-05,0.57, -2.70, 5.85, 2.49, 1.67, 7.69, repro,
2009-12-06,2.27, -0.36, -6.02, 2.43, 1.65, 7.62, repro,
