PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632365392 North Latitude, -84.2258300910 East Longitude, 215.73839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-13,1.17, -0.03, -9.91, 1.85, 1.71, 7.59, repro,
2013-01-14,2.08, -0.94, -6.15, 1.83, 1.72, 7.45, repro,
2013-01-15,-1.16, 0.76, -5.81, 1.82, 1.75, 7.46, repro,
2013-01-16,2.15, 0.47, -5.07, 1.84, 1.72, 7.60, repro,
2013-01-17,1.42, -0.99, 9.68, 1.97, 1.76, 8.08, repro,
2013-01-18,-0.29, -0.29, -16.95, 1.94, 1.75, 7.88, repro,
2013-01-19,0.80, 0.40, -12.43, 1.78, 1.68, 7.29, repro,
2013-01-20,-0.28, -0.35, -13.16, 1.77, 1.67, 7.24, repro,
2013-01-21,-0.52, -0.70, -9.75, 1.76, 1.63, 7.14, repro,
2013-01-22,-0.87, 0.75, -4.78, 1.83, 1.73, 7.40, repro,
2013-01-23,0.22, -0.03, -12.47, 1.87, 1.78, 7.83, repro,
2013-01-24,-0.36, 1.33, -9.40, 2.00, 1.85, 8.15, repro,
2013-01-25,-1.03, 0.22, -8.90, 1.92, 1.74, 7.74, repro,
2013-01-26,-0.25, -1.06, -11.86, 1.93, 1.76, 7.80, repro,
2013-01-27,0.91, 0.75, -7.30, 1.79, 1.68, 7.36, repro,
2013-01-28,-0.54, 0.28, -8.30, 1.79, 1.68, 7.34, repro,
2013-01-29,0.71, -0.15, -9.08, 1.78, 1.68, 7.34, repro,
2013-01-30,-1.22, 1.81, 11.28, 1.85, 1.81, 7.75, repro,
2013-01-31,0.34, 1.53, 0.70, 1.78, 1.67, 7.33, repro,
2013-02-01,0.37, -0.06, -9.56, 1.77, 1.68, 7.34, repro,
2013-02-02,0.33, 0.34, -9.84, 1.77, 1.67, 7.30, repro,
2013-02-03,-0.03, 0.39, -6.15, 1.75, 1.64, 7.16, repro,
2013-02-04,0.66, 0.43, -4.72, 1.75, 1.63, 7.16, repro,
2013-02-05,-0.14, -0.08, -5.28, 1.86, 1.74, 7.59, repro,
2013-02-06,0.26, -0.32, -11.14, 1.86, 1.77, 7.62, repro,
2013-02-07,0.40, -0.14, -5.31, 1.78, 1.68, 7.38, repro,
2013-02-08,0.48, -0.72, -8.43, 1.76, 1.67, 7.32, repro,
2013-02-09,0.41, 0.17, -12.65, 1.78, 1.67, 7.28, repro,
2013-02-10,0.60, 0.30, -11.59, 1.85, 1.66, 7.49, repro,
2013-02-11,-0.43, -0.67, -11.30, 1.77, 1.63, 7.19, repro,
2013-02-12,-0.28, -0.97, -7.03, 1.86, 1.76, 7.68, repro,
2013-02-13,0.68, -0.56, -3.60, 1.89, 1.75, 7.77, repro,
2013-02-14,0.47, -0.27, -8.89, 1.90, 1.76, 7.81, repro,
2013-02-15,0.67, -0.22, -12.23, 1.77, 1.67, 7.28, repro,
2013-02-16,0.73, -0.07, -10.46, 1.80, 1.63, 7.23, repro,
2013-02-17,0.60, 0.16, -9.56, 1.78, 1.65, 7.17, repro,
2013-02-18,0.13, 0.18, -10.78, 1.82, 1.70, 7.52, repro,
2013-02-19,1.46, 0.64, -8.47, 1.82, 1.70, 7.50, repro,
2013-02-20,1.09, 0.29, -6.38, 1.78, 1.66, 7.34, repro,
2013-02-21,0.14, -0.12, -8.32, 1.91, 1.83, 7.86, repro,
2013-02-22,1.39, -1.01, -11.54, 1.81, 1.76, 7.51, repro,
2013-02-23,0.23, 1.45, -6.27, 1.82, 1.75, 7.52, repro,
2013-02-24,1.43, -0.21, -6.96, 1.77, 1.64, 7.24, repro,
2013-02-25,1.17, 0.08, -9.40, 1.82, 1.74, 7.51, repro,
2013-02-26,0.44, -1.13, -6.73, 1.78, 1.65, 7.28, repro,
2013-02-27,-0.50, -0.42, -6.62, 1.79, 1.65, 7.33, repro,
2013-02-28,-0.97, -0.15, -9.24, 1.80, 1.65, 7.28, repro,
2013-03-01,0.33, -0.21, -10.35, 1.79, 1.65, 7.38, repro,
2013-03-02,-0.24, -0.22, -9.22, 1.92, 1.84, 8.10, repro,
2013-03-03,-0.48, 0.01, -13.42, 1.87, 1.74, 7.63, repro,
2013-03-04,0.33, 0.84, -10.29, 1.89, 1.74, 7.70, repro,
2013-03-05,-0.10, 0.36, -14.59, 1.80, 1.70, 7.33, repro,
2013-03-06,-1.02, 0.14, -10.34, 1.84, 1.70, 7.51, repro,
2013-03-07,-0.05, -0.12, -18.10, 1.94, 1.78, 7.78, repro,
2013-03-08,0.12, 0.33, -16.21, 1.82, 1.65, 7.41, repro,
2013-03-09,-0.16, 0.13, -11.40, 1.82, 1.65, 7.39, repro,
2013-03-10,-0.07, 0.93, -11.87, 1.86, 1.68, 7.60, repro,
2013-03-11,-0.86, 1.16, -7.80, 1.85, 1.69, 7.62, repro,
2013-03-12,0.19, 0.69, -11.78, 1.74, 1.63, 7.15, repro,
2013-03-13,0.57, 0.17, -15.84, 1.79, 1.65, 7.36, repro,
2013-03-14,0.14, 0.30, -16.93, 1.83, 1.66, 7.51, repro,
2013-03-15,-0.42, 0.27, -9.23, 1.79, 1.65, 7.38, repro,
2013-03-16,-0.84, 0.63, -7.45, 1.78, 1.66, 7.41, repro,
2013-03-17,0.39, 0.87, -14.61, 1.88, 1.74, 7.69, repro,
2013-03-18,1.93, -0.08, -6.14, 1.91, 1.81, 8.00, repro,
2013-03-19,-0.68, 0.21, -6.89, 1.83, 1.70, 7.48, repro,
2013-03-20,0.11, 0.21, -13.45, 1.75, 1.62, 7.16, repro,
2013-03-21,-0.33, 0.70, -4.95, 1.75, 1.62, 7.17, repro,
2013-03-22,-0.28, 0.48, -6.00, 1.76, 1.62, 7.19, repro,
2013-03-23,-0.40, -0.64, -12.09, 1.83, 1.74, 7.68, repro,
2013-03-24,-0.82, 0.65, -8.41, 1.91, 1.78, 7.78, repro,
2013-03-25,-0.81, 0.68, -4.29, 1.75, 1.63, 7.19, repro,
2013-03-26,0.04, -0.05, -13.76, 1.75, 1.62, 7.14, repro,
2013-03-27,0.58, 0.01, -16.80, 1.80, 1.64, 7.33, repro,
2013-03-28,0.32, 0.08, -18.89, 1.85, 1.65, 7.49, repro,
2013-03-29,1.18, 0.04, -17.01, 1.79, 1.63, 7.30, repro,
2013-03-30,0.48, 0.41, -16.38, 1.79, 1.64, 7.35, repro,
2013-03-31,-0.16, 0.96, -8.31, 1.79, 1.64, 7.37, repro,
2013-04-01,-0.62, -1.15, -14.56, 1.80, 1.64, 7.34, repro,
2013-04-02,-0.39, 0.09, -17.61, 1.82, 1.69, 7.53, repro,
2013-04-03,-0.04, 0.10, -16.99, 1.79, 1.64, 7.37, repro,
2013-04-04,1.36, 0.11, -15.93, 1.81, 1.68, 7.50, repro,
2013-04-05,-0.80, 0.25, -14.80, 1.79, 1.63, 7.36, repro,
2013-04-06,-0.04, 0.33, -16.93, 1.81, 1.64, 7.45, repro,
2013-04-07,-0.24, 0.02, -7.50, 1.79, 1.64, 7.39, repro,
2013-04-08,1.34, -0.35, -14.15, 1.79, 1.65, 7.42, repro,
2013-04-09,0.12, 0.61, -11.74, 1.80, 1.64, 7.39, repro,
2013-04-10,-0.52, -0.86, -12.32, 1.83, 1.69, 7.54, repro,
2013-04-11,0.31, 0.29, -5.68, 1.92, 1.74, 8.05, repro,
2013-04-12,-1.81, -1.92, -7.77, 1.95, 1.71, 7.96, repro,
2013-04-13,0.17, 0.41, -9.99, 1.80, 1.65, 7.36, repro,
2013-04-14,0.37, -0.19, -12.40, 1.86, 1.67, 7.63, repro,
2013-04-15,-1.29, 0.50, -7.33, 1.83, 1.66, 7.48, repro,
2013-04-16,-0.17, 0.01, -15.72, 1.80, 1.64, 7.41, repro,
2013-04-17,-0.21, -0.08, -15.08, 1.80, 1.64, 7.36, repro,
2013-04-18,-0.22, 0.26, -10.91, 1.85, 1.68, 7.56, repro,
2013-04-19,-0.38, -0.68, -8.82, 1.86, 1.69, 7.65, repro,
2013-04-20,0.50, -0.87, -14.11, 1.84, 1.66, 7.49, repro,
2013-04-21,-0.47, -0.38, -19.63, 1.81, 1.64, 7.37, repro,
2013-04-22,-0.42, 0.10, -24.23, 1.84, 1.68, 7.56, repro,
2013-04-23,0.49, -0.01, -17.66, 1.82, 1.67, 7.50, repro,
2013-04-24,-0.51, -0.83, -11.05, 1.85, 1.73, 7.73, repro,
2013-04-25,1.25, -0.65, -20.50, 1.86, 1.71, 7.76, repro,
2013-04-26,-0.01, -0.94, -20.26, 1.83, 1.66, 7.50, repro,
2013-04-27,1.83, -0.10, -15.39, 1.79, 1.63, 7.33, repro,
2013-04-28,1.33, -0.53, -7.27, 1.83, 1.66, 7.47, repro,
2013-04-29,1.12, -0.48, -12.28, 1.85, 1.69, 7.57, repro,
2013-04-30,1.21, 0.65, -6.92, 1.82, 1.66, 7.47, repro,
2013-05-01,0.73, -0.12, -20.11, 1.81, 1.64, 7.40, repro,
2013-05-02,0.24, -0.43, -16.52, 1.80, 1.65, 7.37, repro,
2013-05-03,0.80, -0.43, -17.91, 1.83, 1.67, 7.50, repro,
2013-05-04,-0.24, -1.40, -17.53, 1.89, 1.69, 7.65, repro,
2013-05-05,-1.81, -1.18, -10.77, 1.97, 1.85, 8.26, repro,
2013-05-06,1.09, -0.07, -12.81, 1.84, 1.68, 7.54, repro,
2013-05-07,0.03, -0.23, -10.27, 1.89, 1.77, 7.83, repro,
2013-05-08,0.07, 0.04, -15.33, 1.84, 1.67, 7.50, repro,
2013-05-09,-1.98, -0.08, -16.68, 1.78, 1.64, 7.30, repro,
2013-05-10,0.32, -0.77, -19.84, 1.81, 1.69, 7.61, repro,
2013-05-11,-0.73, 0.48, -12.08, 1.85, 1.72, 7.68, repro,
2013-05-12,0.33, 0.27, -6.52, 1.84, 1.73, 7.62, repro,
2013-05-13,1.16, -0.58, -13.21, 1.79, 1.66, 7.43, repro,
2013-05-14,-0.38, 0.02, -14.44, 1.78, 1.65, 7.37, repro,
2013-05-15,-0.26, -0.51, -12.52, 1.79, 1.66, 7.40, repro,
2013-05-16,-1.59, -0.38, -7.35, 1.81, 1.71, 7.66, repro,
2013-05-17,0.22, 0.08, -1.93, 1.86, 1.76, 7.92, repro,
2013-05-18,1.04, 1.27, -7.03, 1.84, 1.70, 7.56, repro,
2013-05-19,-0.25, 0.68, -4.89, 1.94, 1.78, 7.98, repro,
2013-05-20,0.25, -0.39, -10.49, 1.78, 1.64, 7.34, repro,
2013-05-21,-0.44, -0.52, -10.01, 1.79, 1.67, 7.46, repro,
2013-05-22,0.20, 1.59, -5.86, 1.91, 1.80, 7.98, repro,
2013-05-23,-0.23, -1.13, -15.24, 1.89, 1.73, 7.86, repro,
2013-05-24,0.52, -0.50, -10.62, 1.79, 1.65, 7.40, repro,
2013-05-25,-0.49, -0.37, -17.65, 1.78, 1.63, 7.29, repro,
2013-05-26,-0.81, -0.23, -15.70, 1.79, 1.64, 7.34, repro,
2013-05-27,-0.17, -1.11, -12.16, 1.78, 1.64, 7.30, repro,
2013-05-28,0.70, -0.28, -10.73, 1.78, 1.65, 7.35, repro,
2013-05-29,0.45, -1.99, -12.65, 1.79, 1.65, 7.36, repro,
2013-05-30,-0.26, -0.67, -10.89, 1.80, 1.66, 7.40, repro,
2013-05-31,-0.01, -0.81, -9.34, 1.79, 1.65, 7.38, repro,
2013-06-01,-0.91, -0.01, -10.22, 1.78, 1.64, 7.30, repro,
2013-06-02,1.85, 1.23, -6.84, 2.32, 2.15, 9.41, repro,
2013-06-03,1.69, 1.29, -4.53, 1.88, 1.76, 7.95, repro,
2013-06-04,0.19, 0.02, -12.08, 1.98, 1.72, 8.18, repro,
2013-06-05,0.04, -2.34, -10.24, 1.94, 1.72, 8.01, repro,
2013-06-06,-0.71, -0.63, -8.32, 1.86, 1.74, 7.67, repro,
2013-06-07,-1.61, -1.57, -4.10, 1.95, 1.83, 7.92, repro,
2013-06-08,-0.81, -0.05, 0.91, 1.79, 1.66, 7.38, repro,
2013-06-09,-0.28, -1.13, -10.77, 1.96, 1.79, 8.09, repro,
2013-06-10,-2.07, 1.11, -7.64, 1.90, 1.80, 7.93, repro,
2013-06-11,-1.04, 1.09, -7.21, 1.80, 1.65, 7.39, repro,
2013-06-12,-0.27, 0.96, -7.02, 1.87, 1.74, 7.73, repro,
2013-06-13,-1.19, 0.57, -3.33, 1.80, 1.66, 7.45, repro,
2013-06-14,-2.75, -1.89, -5.01, 1.92, 1.85, 7.99, repro,
2013-06-15,-0.09, -0.17, -7.25, 1.80, 1.66, 7.41, repro,
2013-06-16,-0.17, -0.30, -9.01, 1.82, 1.66, 7.47, repro,
2013-06-17,-2.44, 1.41, -12.41, 1.98, 1.77, 8.04, repro,
2013-06-18,-1.35, -0.14, 2.12, 2.07, 1.95, 8.67, repro,
2013-06-19,-3.24, 0.05, -11.22, 1.91, 1.83, 7.88, repro,
2013-06-20,-0.97, 1.11, -14.38, 1.84, 1.71, 7.51, repro,
2013-06-21,-0.83, 0.56, -12.94, 1.84, 1.72, 7.56, repro,
2013-06-22,-0.89, 0.31, -10.59, 1.80, 1.69, 7.44, repro,
2013-06-23,-1.68, 1.63, -6.08, 1.86, 1.75, 7.66, repro,
2013-06-24,-2.07, 0.29, -10.35, 1.81, 1.70, 7.60, repro,
2013-06-25,-0.14, 1.57, -8.60, 1.87, 1.73, 7.82, repro,
2013-06-26,-0.66, 1.10, -4.62, 2.16, 1.95, 8.54, repro,
2013-06-27,-3.25, -0.46, -6.46, 2.13, 1.99, 8.76, repro,
2013-06-28,-1.56, 2.24, 12.60, 1.92, 1.81, 8.15, repro,
2013-06-29,-0.30, 2.61, 8.23, 2.03, 1.87, 8.29, repro,
2013-06-30,-3.04, -0.04, 10.46, 2.12, 2.00, 8.82, repro,
2013-07-01,-0.87, 1.13, -5.17, 1.83, 1.71, 7.58, repro,
2013-07-02,-0.97, 2.82, -16.25, 1.85, 1.72, 7.72, repro,
2013-07-03,0.31, 1.16, -12.37, 1.82, 1.70, 7.62, repro,
2013-07-04,-2.01, 1.67, -7.85, 1.85, 1.74, 7.66, repro,
2013-07-05,-1.06, -1.50, -7.98, 1.99, 1.91, 8.22, repro,
2013-07-06,-3.57, 1.13, -3.85, 1.95, 1.86, 8.01, repro,
2013-07-07,0.80, -0.11, -15.12, 1.77, 1.65, 7.37, repro,
2013-07-08,2.16, 1.55, -19.11, 1.90, 1.77, 7.91, repro,
2013-07-09,-0.69, -0.70, -10.98, 1.89, 1.76, 7.78, repro,
2013-07-10,-1.71, 1.89, -2.39, 1.90, 1.80, 7.89, repro,
2013-07-11,-1.69, 2.51, -1.95, 1.95, 1.85, 8.16, repro,
2013-07-12,-1.30, 0.79, -16.93, 2.11, 1.96, 8.68, repro,
2013-07-13,0.57, 4.57, -12.99, 1.89, 1.79, 7.90, repro,
2013-07-14,1.75, 0.95, -13.92, 1.81, 1.70, 7.59, repro,
2013-07-15,-0.13, -0.32, -7.88, 1.79, 1.66, 7.49, repro,
2013-07-16,0.24, 1.32, -8.13, 1.78, 1.66, 7.42, repro,
2013-07-17,-0.97, 1.07, -9.98, 1.77, 1.67, 7.41, repro,
2013-07-18,-1.63, 1.57, -8.05, 1.82, 1.72, 7.59, repro,
2013-07-19,0.31, -2.11, -24.95, 1.80, 1.67, 7.47, repro,
2013-07-20,-0.97, 0.97, -15.35, 1.79, 1.66, 7.41, repro,
2013-07-21,-0.43, 1.01, -14.06, 1.92, 1.79, 7.83, repro,
2013-07-22,-0.87, 1.30, -14.42, 1.86, 1.76, 7.65, repro,
2013-07-23,0.39, -0.97, -3.01, 1.82, 1.72, 7.63, repro,
2013-07-24,1.74, 0.19, -7.77, 1.81, 1.71, 7.54, repro,
2013-07-25,-1.85, -0.15, -14.21, 1.87, 1.80, 7.79, repro,
2013-07-26,-1.53, 1.01, -10.61, 1.99, 1.78, 8.25, repro,
2013-07-27,1.73, -0.27, -15.68, 1.78, 1.65, 7.39, repro,
2013-07-28,-0.66, 0.98, -12.45, 1.77, 1.65, 7.36, repro,
2013-07-29,0.71, 1.30, -9.15, 1.78, 1.67, 7.45, repro,
2013-07-30,-0.85, 0.56, -11.08, 1.78, 1.65, 7.39, repro,
2013-07-31,-0.35, 0.47, -0.93, 2.02, 1.96, 8.55, repro,
2013-08-01,-0.70, -0.08, -12.38, 1.78, 1.66, 7.44, repro,
2013-08-02,0.42, 0.91, -16.18, 1.81, 1.69, 7.52, repro,
2013-08-03,0.63, 0.12, -10.17, 1.77, 1.65, 7.40, repro,
2013-08-04,0.54, 0.29, -10.36, 1.84, 1.70, 7.75, repro,
2013-08-05,-1.06, -0.15, -7.37, 1.76, 1.64, 7.34, repro,
2013-08-06,1.05, 0.36, -17.71, 1.79, 1.68, 7.50, repro,
2013-08-07,-0.05, 3.05, -4.09, 1.80, 1.70, 7.51, repro,
2013-08-08,0.33, 1.16, -13.07, 1.79, 1.70, 7.59, repro,
2013-08-09,-0.49, 1.72, -7.79, 1.82, 1.67, 7.66, repro,
2013-08-10,-2.88, -4.33, -12.11, 1.84, 1.75, 7.85, repro,
2013-08-11,1.32, -0.70, -12.16, 1.78, 1.66, 7.38, repro,
2013-08-12,-0.04, -0.45, -12.81, 1.76, 1.64, 7.30, repro,
2013-08-13,0.04, 0.31, -16.84, 1.87, 1.77, 7.74, repro,
2013-08-14,0.06, -1.03, -14.55, 1.83, 1.75, 7.66, repro,
2013-08-15,-0.09, -0.36, -6.17, 1.80, 1.69, 7.55, repro,
2013-08-16,0.01, 0.98, -15.98, 1.77, 1.65, 7.36, repro,
2013-08-17,-0.92, -0.84, -15.57, 1.79, 1.70, 7.42, repro,
2013-08-18,-1.47, 0.44, -18.26, 1.80, 1.67, 7.48, repro,
2013-08-19,-0.90, -0.98, -15.49, 1.78, 1.67, 7.50, repro,
2013-08-20,1.58, -0.08, -14.93, 1.88, 1.83, 8.21, repro,
2013-08-21,-1.23, 0.05, -3.52, 1.78, 1.70, 7.55, repro,
2013-08-22,-1.90, -0.39, -11.03, 1.77, 1.65, 7.36, repro,
2013-08-23,-1.71, 0.39, -13.77, 1.86, 1.82, 7.89, repro,
2013-08-24,0.74, -0.73, -11.66, 1.77, 1.66, 7.39, repro,
2013-08-25,0.38, 1.08, -21.77, 1.85, 1.69, 7.68, repro,
2013-08-26,-0.65, 0.23, -19.93, 1.76, 1.65, 7.33, repro,
2013-08-27,-0.55, 0.12, -10.79, 1.76, 1.65, 7.34, repro,
2013-08-28,-0.30, 0.51, -8.84, 1.77, 1.66, 7.33, repro,
2013-08-29,-1.26, -0.10, -10.87, 1.81, 1.73, 7.44, repro,
2013-08-30,-1.76, -0.08, -9.66, 1.92, 1.83, 7.87, repro,
2013-08-31,-0.01, 0.52, -7.27, 1.78, 1.66, 7.41, repro,
2013-09-01,-0.88, -0.59, -7.65, 2.16, 2.28, 9.52, repro,
2013-09-02,-0.57, -0.23, -16.37, 1.85, 1.82, 7.76, repro,
2013-09-03,2.24, -0.23, -19.70, 2.13, 2.09, 9.25, repro,
2013-09-04,-1.16, -0.08, -19.59, 1.84, 1.75, 7.73, repro,
2013-09-05,1.91, 0.11, -19.51, 1.79, 1.65, 7.39, repro,
2013-09-06,0.57, 0.46, -11.26, 1.77, 1.66, 7.39, repro,
2013-09-07,0.33, -0.47, -9.80, 1.76, 1.65, 7.34, repro,
2013-09-08,-1.42, 0.10, -8.04, 1.77, 1.64, 7.31, repro,
2013-09-09,-2.54, 1.84, -3.94, 1.92, 1.87, 7.90, repro,
2013-09-10,-0.93, 0.24, -9.49, 1.82, 1.76, 7.56, repro,
2013-09-11,-0.25, 0.58, -8.49, 1.83, 1.72, 7.59, repro,
2013-09-12,-1.09, 0.13, -7.95, 1.76, 1.65, 7.32, repro,
2013-09-13,0.82, -0.10, -12.24, 1.77, 1.66, 7.35, repro,
2013-09-14,-0.45, -0.58, -11.95, 1.78, 1.65, 7.33, repro,
2013-09-15,-0.96, -0.45, -14.53, 1.76, 1.65, 7.30, repro,
2013-09-16,-0.50, 1.10, -2.08, 2.13, 1.98, 8.88, repro,
2013-09-17,-1.08, 0.33, -10.69, 1.76, 1.64, 7.30, repro,
2013-09-18,-2.03, 0.69, -12.39, 1.76, 1.65, 7.36, repro,
2013-09-19,-1.31, 0.55, -12.20, 1.78, 1.65, 7.36, repro,
2013-09-20,-1.42, 0.42, -8.32, 1.77, 1.66, 7.39, repro,
2013-09-21,-0.45, 1.83, -4.47, 1.80, 1.72, 7.49, repro,
2013-09-22,0.13, -0.25, -10.37, 1.77, 1.65, 7.34, repro,
2013-09-23,-1.41, 0.72, -9.66, 1.76, 1.65, 7.32, repro,
2013-09-24,-0.37, 0.34, -8.21, 1.77, 1.66, 7.36, repro,
2013-09-25,0.15, -0.51, -3.92, 1.78, 1.67, 7.43, repro,
