PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OCEN
Station name,OCEN
Begin Date, 2009-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9523717371 North Latitude, -124.1597136125 East Longitude, -17.37691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-14,0.12, 0.20, 5.68, 2.21, 1.60, 7.17, repro,
2009-11-15,-1.91, -0.48, 6.74, 2.23, 1.59, 7.20, repro,
2009-11-16,-1.06, 0.79, 8.06, 2.25, 1.58, 7.18, repro,
2009-11-17,-2.43, 2.45, 17.93, 3.23, 2.34, 10.77, repro,
2009-11-18,-1.29, -1.23, 6.00, 2.28, 1.60, 7.23, repro,
2009-11-19,-0.69, 0.45, 4.95, 2.21, 1.59, 7.13, repro,
2009-11-20,0.90, -1.82, 4.66, 2.61, 1.87, 8.32, repro,
2009-11-21,-0.25, -0.54, 6.92, 2.23, 1.58, 7.13, repro,
2009-11-22,-0.43, -0.59, 12.46, 2.22, 1.58, 7.12, repro,
2009-11-23,-0.41, 0.19, 3.35, 2.23, 1.58, 7.04, repro,
2009-11-24,0.19, -0.72, -0.48, 2.24, 1.59, 7.13, repro,
2009-11-25,-0.80, 0.67, -4.36, 2.24, 1.62, 7.22, repro,
2009-11-26,0.06, -0.27, 1.11, 2.24, 1.59, 7.11, repro,
2009-11-27,-0.64, -0.40, -4.15, 2.27, 1.60, 7.18, repro,
2009-11-28,-0.30, -0.02, -6.28, 2.30, 1.64, 7.38, repro,
2009-11-29,0.78, 0.44, -4.94, 2.27, 1.61, 7.18, repro,
2009-11-30,-0.26, 0.67, -0.68, 2.25, 1.59, 7.09, repro,
2009-12-01,0.18, -0.03, -3.22, 2.21, 1.56, 6.96, repro,
2009-12-02,-0.33, 0.83, -0.79, 2.21, 1.53, 6.95, repro,
2009-12-03,0.31, 0.36, -4.08, 2.19, 1.52, 6.87, repro,
2009-12-04,0.24, -0.02, -3.88, 2.24, 1.57, 7.05, repro,
2009-12-05,0.64, 0.04, -4.90, 2.22, 1.58, 7.05, repro,
2009-12-06,1.17, -0.78, -1.16, 2.21, 1.56, 6.98, repro,
2009-12-07,0.89, -0.25, 0.38, 2.22, 1.57, 7.01, repro,
2009-12-08,-0.66, -0.37, 1.30, 2.32, 1.64, 7.36, repro,
2009-12-09,-0.37, 0.18, 0.86, 2.26, 1.62, 7.28, repro,
2009-12-10,-0.18, 0.10, 2.50, 2.27, 1.58, 7.09, repro,
2009-12-11,0.38, -0.79, -0.75, 2.23, 1.61, 7.16, repro,
2009-12-12,0.32, -0.02, -0.02, 2.27, 1.64, 7.31, repro,
2009-12-13,0.90, -0.25, -2.83, 2.24, 1.57, 7.09, repro,
2009-12-14,-0.62, -0.33, -4.76, 2.23, 1.55, 7.06, repro,
2009-12-15,-0.19, 0.17, -2.86, 2.19, 1.51, 6.86, repro,
2009-12-16,-1.36, 0.53, -7.18, 2.18, 1.52, 6.90, repro,
2009-12-17,-1.70, 1.01, -5.62, 2.25, 1.60, 7.17, repro,
2009-12-18,-0.77, -0.38, -4.67, 2.23, 1.57, 7.05, repro,
2009-12-19,-2.00, 0.39, -6.59, 2.30, 1.63, 7.36, repro,
2009-12-20,0.36, -1.05, 1.59, 2.27, 1.59, 7.16, repro,
2009-12-21,-2.13, -0.23, -0.28, 2.28, 1.61, 7.26, repro,
2009-12-22,-0.78, 0.96, -8.96, 2.26, 1.62, 7.34, repro,
2009-12-23,0.10, 0.79, -6.98, 2.23, 1.56, 7.08, repro,
2009-12-24,0.06, 1.34, -8.94, 2.20, 1.52, 6.90, repro,
2009-12-25,-0.45, 0.12, -4.66, 2.20, 1.52, 6.87, repro,
2009-12-26,-0.84, 1.08, -2.19, 2.21, 1.54, 6.95, repro,
2009-12-27,0.27, 1.41, -3.65, 2.20, 1.54, 6.97, repro,
2009-12-28,-0.57, 1.57, -1.80, 2.17, 1.52, 6.87, repro,
2009-12-29,-0.47, 1.70, -1.99, 2.25, 1.61, 7.26, repro,
2009-12-30,-1.37, 1.08, -2.57, 2.22, 1.54, 6.99, repro,
2009-12-31,-0.88, 1.09, -2.46, 2.21, 1.56, 7.01, repro,
2010-01-01,-0.73, 1.11, -9.96, 2.62, 1.94, 8.36, repro,
2010-01-02,-1.22, 1.34, -7.68, 2.20, 1.56, 7.02, repro,
2010-01-03,-1.28, 1.92, -7.76, 2.21, 1.55, 7.02, repro,
2010-01-04,1.64, 1.30, -6.89, 2.22, 1.57, 7.06, repro,
2010-01-05,1.46, 0.16, -5.19, 2.22, 1.56, 7.08, repro,
2010-01-06,-0.30, 1.14, -12.04, 2.20, 1.55, 7.02, repro,
2010-01-07,0.63, 1.48, -11.20, 2.20, 1.54, 7.00, repro,
2010-01-08,0.01, 0.59, -7.20, 2.22, 1.57, 7.15, repro,
2010-01-09,0.31, 2.00, -5.99, 2.21, 1.56, 7.05, repro,
2010-01-10,-0.23, 1.12, -4.87, 2.21, 1.55, 7.05, repro,
2010-01-11,-0.47, 0.88, -1.92, 2.20, 1.55, 7.03, repro,
2010-01-12,0.01, 0.05, -1.72, 2.27, 1.61, 7.19, repro,
2010-01-13,-1.22, 0.12, -5.46, 2.24, 1.59, 7.17, repro,
2010-01-14,-0.25, 1.46, -10.02, 2.30, 1.65, 7.53, repro,
2010-01-15,-0.64, 1.15, -3.52, 2.26, 1.58, 7.20, repro,
2010-01-16,-1.16, 0.45, -5.41, 2.19, 1.56, 7.02, repro,
2010-01-17,0.05, 0.54, 1.74, 2.20, 1.56, 7.07, repro,
2010-01-18,-1.15, -1.02, 4.91, 2.21, 1.55, 7.00, repro,
2010-01-19,-0.26, -1.79, 3.16, 2.26, 1.58, 7.13, repro,
2010-01-20,0.39, -0.72, 0.64, 2.31, 1.61, 7.28, repro,
2010-01-21,-1.22, -0.86, 4.24, 2.25, 1.59, 7.14, repro,
2010-01-22,-0.60, -0.74, 5.45, 2.19, 1.56, 7.01, repro,
2010-01-23,-2.56, -0.42, -6.85, 2.20, 1.55, 6.95, repro,
2010-01-24,1.40, -0.08, -4.32, 2.21, 1.56, 7.02, repro,
2010-01-25,0.68, 0.52, -6.07, 2.22, 1.56, 7.02, repro,
2010-01-26,0.53, 1.23, -12.31, 2.24, 1.60, 7.07, repro,
2010-01-27,0.08, 0.85, -8.38, 2.20, 1.56, 7.00, repro,
2010-01-28,-0.49, 0.85, -10.41, 2.18, 1.56, 7.06, repro,
2010-01-29,-2.01, 0.30, -10.97, 2.21, 1.56, 7.03, repro,
2010-01-30,-0.43, 0.60, -14.12, 2.21, 1.55, 7.01, repro,
2010-01-31,-0.03, 0.54, -10.23, 2.65, 1.86, 8.50, repro,
2010-02-01,-1.15, -0.02, -5.07, 2.56, 1.74, 8.12, repro,
2010-02-02,-0.82, -0.05, -3.32, 2.64, 1.77, 8.34, repro,
2010-02-03,-1.18, -0.57, -0.56, 2.53, 1.78, 8.14, repro,
2010-02-04,-0.31, -0.75, 2.20, 2.59, 1.81, 8.35, repro,
2010-02-05,0.35, -0.11, -2.76, 2.23, 1.60, 7.23, repro,
2010-02-06,-2.13, -0.98, -5.58, 2.63, 1.83, 8.46, repro,
2010-02-07,-0.65, 1.71, -6.48, 2.56, 1.78, 8.28, repro,
2010-02-08,-1.81, -0.01, -4.29, 2.58, 1.80, 8.27, repro,
2010-02-09,-0.39, 0.55, -3.42, 2.27, 1.62, 7.24, repro,
2010-02-10,-1.47, 0.93, 0.39, 2.28, 1.61, 7.18, repro,
2010-02-11,-0.85, -0.91, -1.52, 2.31, 1.66, 7.43, repro,
2010-02-12,-1.11, 1.22, 4.44, 2.22, 1.61, 7.17, repro,
2010-02-13,-1.07, 0.78, -3.08, 2.20, 1.56, 7.04, repro,
2010-02-14,-1.55, 0.96, -1.20, 2.20, 1.57, 7.05, repro,
2010-02-15,-0.82, 0.11, -4.23, 2.22, 1.60, 7.14, repro,
2010-02-16,-0.44, 1.31, -0.81, 2.30, 1.60, 7.22, repro,
2010-02-17,-1.12, 1.39, -5.80, 2.35, 1.67, 7.49, repro,
2010-02-18,-0.88, 0.06, -7.98, 2.34, 1.66, 7.44, repro,
2010-02-19,-0.84, -0.62, -6.71, 2.32, 1.65, 7.37, repro,
2010-02-20,-0.58, 0.66, -4.02, 2.21, 1.56, 7.02, repro,
2010-02-21,-1.01, -0.24, 0.48, 2.20, 1.56, 7.02, repro,
2010-02-22,-2.14, -0.27, -3.07, 2.56, 1.81, 8.25, repro,
2010-02-23,0.17, -0.21, -5.79, 2.28, 1.60, 7.18, repro,
2010-02-24,-0.61, -0.20, -2.06, 2.26, 1.56, 7.08, repro,
2010-02-25,-0.88, 0.19, -5.33, 2.18, 1.55, 6.96, repro,
2010-02-26,-0.86, -0.42, -2.68, 2.23, 1.59, 7.13, repro,
2010-02-27,-1.00, -0.32, -2.88, 2.25, 1.64, 7.37, repro,
2010-02-28,-2.25, 0.43, 1.92, 2.19, 1.54, 6.97, repro,
2010-03-01,-2.49, 0.01, -5.12, 2.23, 1.59, 7.11, repro,
2010-03-02,-1.16, -0.66, 0.01, 2.18, 1.54, 6.95, repro,
2010-03-03,0.08, -0.45, -2.38, 2.21, 1.57, 7.00, repro,
2010-03-04,-0.39, -0.23, -2.69, 2.23, 1.58, 7.08, repro,
2010-03-05,-0.74, 0.07, -1.74, 2.21, 1.55, 7.03, repro,
2010-03-06,-1.57, -0.06, -6.46, 2.20, 1.54, 6.95, repro,
2010-03-07,-1.69, -0.19, 5.66, 2.21, 1.55, 6.98, repro,
2010-03-08,-0.08, 0.17, 0.08, 2.19, 1.54, 6.91, repro,
2010-03-09,-0.50, 0.05, 2.12, 2.20, 1.55, 6.97, repro,
2010-03-10,-1.69, -0.73, -1.59, 2.19, 1.54, 6.90, repro,
2010-03-11,-1.49, 0.47, 0.76, 2.22, 1.55, 7.01, repro,
2010-03-12,-2.83, -1.56, 7.69, 2.22, 1.56, 7.04, repro,
2010-03-13,-2.86, -0.49, 0.54, 2.20, 1.53, 6.91, repro,
2010-03-14,-2.21, 0.71, -0.65, 2.24, 1.59, 7.10, repro,
2010-03-15,-1.00, 0.84, -8.04, 2.21, 1.54, 6.98, repro,
2010-03-16,-1.81, -0.64, -5.71, 2.22, 1.55, 7.05, repro,
2010-03-17,-0.32, -0.02, -9.71, 2.52, 1.74, 7.71, repro,
2010-03-18,-0.76, 0.44, -6.19, 2.25, 1.60, 7.16, repro,
2010-03-19,-0.87, 0.28, -1.57, 2.51, 1.77, 8.10, repro,
2010-03-20,-1.13, 0.37, -1.73, 2.20, 1.54, 6.91, repro,
2010-03-21,-0.67, -1.66, -3.03, 2.18, 1.52, 6.89, repro,
2010-03-22,-0.51, -0.37, -1.96, 2.19, 1.51, 6.89, repro,
2010-03-23,-1.27, 0.87, -2.22, 2.17, 1.49, 6.79, repro,
2010-03-24,-0.99, 0.45, -4.70, 2.21, 1.52, 6.91, repro,
2010-03-25,-0.79, -0.40, 1.91, 2.26, 1.56, 7.05, repro,
2010-03-26,-0.59, -0.78, -1.52, 2.24, 1.56, 7.04, repro,
2010-03-27,-1.06, 0.75, -5.21, 2.25, 1.57, 7.08, repro,
2010-03-28,-3.08, 0.85, 1.48, 2.24, 1.57, 7.07, repro,
2010-03-29,-2.02, -1.31, 6.13, 2.22, 1.52, 6.97, repro,
2010-03-30,-1.29, -1.04, 6.82, 2.46, 1.67, 7.51, repro,
2010-03-31,-1.99, -1.44, -0.52, 2.31, 1.59, 7.23, repro,
2010-04-01,-0.85, -0.75, -0.80, 2.31, 1.62, 7.36, repro,
2010-04-02,-1.88, -1.23, 8.05, 2.34, 1.63, 7.40, repro,
2010-04-03,-1.37, -0.16, 1.03, 2.27, 1.55, 7.06, repro,
2010-04-04,-1.09, -0.72, 7.54, 2.26, 1.56, 7.03, repro,
2010-04-05,-1.90, -1.95, 2.97, 2.27, 1.57, 7.09, repro,
2010-04-06,0.12, -0.44, -1.05, 2.28, 1.60, 7.20, repro,
2010-04-07,-0.84, -0.07, -2.85, 2.35, 1.64, 7.48, repro,
2010-04-08,-2.22, 0.09, 2.29, 2.27, 1.56, 7.10, repro,
2010-04-09,0.13, -1.34, -3.37, 2.37, 1.59, 7.20, repro,
2010-04-10,0.62, -0.58, -4.18, 2.34, 1.58, 7.16, repro,
2010-04-11,-0.85, -0.77, -6.44, 2.26, 1.56, 7.05, repro,
2010-04-12,-0.61, 1.06, -2.42, 2.45, 1.70, 7.62, repro,
2010-04-13,-1.09, 0.16, 4.81, 2.30, 1.59, 7.17, repro,
2010-04-14,0.06, 0.05, -2.28, 2.37, 1.61, 7.40, repro,
2010-04-15,0.39, -0.42, -4.21, 2.32, 1.57, 7.28, repro,
2010-04-16,-2.66, 0.20, -2.42, 2.24, 1.54, 7.00, repro,
2010-04-17,0.30, 0.66, -0.64, 2.24, 1.55, 7.09, repro,
2010-04-18,-2.43, -0.16, 1.03, 2.24, 1.54, 7.05, repro,
2010-04-19,-0.43, 0.12, 1.61, 2.24, 1.54, 6.99, repro,
2010-04-20,0.36, -0.66, -2.32, 2.24, 1.53, 7.00, repro,
2010-04-21,-1.14, 0.30, 4.97, 2.26, 1.52, 6.99, repro,
2010-04-22,-1.47, -0.40, 0.66, 2.22, 1.53, 7.04, repro,
2010-04-23,-1.76, -0.12, 9.25, 2.20, 1.50, 6.92, repro,
2010-04-24,-1.14, 0.57, 4.33, 2.22, 1.51, 6.95, repro,
2010-04-25,0.53, 0.99, -1.13, 2.20, 1.49, 6.91, repro,
2010-04-26,-0.23, -0.15, 2.99, 2.20, 1.50, 6.89, repro,
2010-04-27,-1.12, -0.41, 2.36, 2.33, 1.57, 7.23, repro,
2010-04-28,-0.32, -1.33, -0.42, 2.26, 1.57, 7.09, repro,
2010-04-29,-1.11, 0.12, 5.20, 2.26, 1.56, 7.10, repro,
2010-04-30,-0.24, 0.59, 2.25, 2.23, 1.52, 6.95, repro,
2010-05-01,-0.74, -0.29, -1.34, 2.25, 1.55, 7.06, repro,
2010-05-02,-1.54, -0.32, 7.98, 2.26, 1.57, 7.10, repro,
2010-05-03,0.25, 0.98, 4.03, 2.33, 1.61, 7.42, repro,
2010-05-04,-1.35, 0.45, -5.43, 2.22, 1.54, 7.00, repro,
2010-05-05,-0.30, 0.84, -5.50, 2.24, 1.53, 6.99, repro,
2010-05-06,-0.32, 0.32, -9.12, 2.26, 1.53, 7.00, repro,
2010-05-07,-0.21, 1.02, -5.91, 2.30, 1.56, 7.11, repro,
2010-05-08,-0.90, 0.72, -6.56, 2.20, 1.49, 6.86, repro,
2010-05-09,-1.25, 0.10, -0.70, 2.17, 1.49, 6.82, repro,
2010-05-10,-0.64, 0.23, 1.43, 2.37, 1.65, 7.62, repro,
2010-05-11,-0.72, 0.75, -1.17, 2.23, 1.53, 7.00, repro,
2010-05-12,-0.08, 0.50, -1.24, 2.29, 1.56, 7.12, repro,
2010-05-13,-0.46, 0.12, -0.38, 2.21, 1.50, 6.88, repro,
2010-05-14,-1.06, 0.81, -2.97, 2.28, 1.56, 7.16, repro,
2010-05-15,-1.32, 0.82, -1.44, 2.21, 1.52, 6.99, repro,
2010-05-16,0.20, 1.17, -7.78, 2.18, 1.49, 6.84, repro,
2010-05-17,-0.73, 0.56, 2.68, 2.20, 1.49, 6.88, repro,
2010-05-18,-1.26, -0.80, 4.82, 2.43, 1.66, 7.76, repro,
2010-05-19,-1.48, -1.00, 5.14, 2.41, 1.62, 7.47, repro,
2010-05-20,-1.67, 0.62, -2.97, 2.38, 1.60, 7.33, repro,
2010-05-21,-0.83, 0.56, -5.50, 2.30, 1.55, 7.16, repro,
2010-05-22,0.10, -0.09, -2.54, 2.27, 1.53, 7.02, repro,
2010-05-23,0.58, 0.02, -4.31, 2.30, 1.55, 7.12, repro,
2010-05-24,-1.30, 0.76, -5.41, 2.29, 1.54, 7.08, repro,
2010-05-25,-0.37, -0.97, -5.03, 2.27, 1.54, 7.05, repro,
2010-05-26,0.04, -0.14, -2.85, 2.23, 1.51, 6.89, repro,
2010-05-27,1.12, 0.34, -7.91, 2.23, 1.51, 6.92, repro,
2010-05-28,1.71, -0.21, -9.34, 2.26, 1.53, 6.96, repro,
2010-05-29,0.74, 1.02, -7.45, 2.20, 1.51, 6.89, repro,
2010-05-30,-1.37, -0.37, -3.10, 2.23, 1.54, 7.05, repro,
2010-05-31,0.29, 0.52, -7.00, 2.23, 1.54, 6.98, repro,
2010-06-01,0.46, 1.21, 0.48, 2.19, 1.49, 6.77, repro,
2010-06-02,0.57, 0.17, -0.30, 2.20, 1.49, 6.81, repro,
2010-06-03,-1.25, 0.30, 0.32, 2.20, 1.50, 6.86, repro,
2010-06-04,-0.45, -0.39, 1.34, 2.21, 1.51, 6.88, repro,
2010-06-05,0.81, 0.92, -4.61, 2.23, 1.54, 6.94, repro,
2010-06-06,1.27, -0.04, -6.20, 2.22, 1.53, 6.92, repro,
2010-06-07,0.76, 1.25, -7.08, 2.22, 1.51, 6.86, repro,
2010-06-08,0.53, 0.88, 0.71, 2.26, 1.53, 7.01, repro,
2010-06-09,-1.73, 0.87, -10.24, 2.25, 1.53, 7.00, repro,
2010-06-10,1.23, 1.40, -2.27, 2.23, 1.53, 6.96, repro,
2010-06-11,0.61, 2.36, -5.05, 2.22, 1.52, 6.91, repro,
2010-06-12,-0.49, 1.91, -2.86, 2.22, 1.52, 6.88, repro,
2010-06-13,1.07, 1.01, -9.74, 2.25, 1.53, 6.97, repro,
2010-06-14,-0.62, 1.03, -4.45, 2.21, 1.51, 6.90, repro,
2010-06-15,-0.56, 0.95, -4.30, 2.25, 1.55, 7.00, repro,
2010-06-16,0.81, 1.66, -3.33, 2.26, 1.58, 7.18, repro,
2010-06-17,-1.05, 0.19, 0.87, 2.28, 1.56, 7.03, repro,
2010-06-18,0.37, 0.93, 0.64, 2.30, 1.58, 7.14, repro,
2010-06-19,-0.70, 0.33, 3.66, 2.29, 1.59, 7.24, repro,
2010-06-20,-0.54, 1.77, -7.50, 2.40, 1.68, 7.79, repro,
2010-06-21,1.38, 1.35, -4.00, 2.30, 1.62, 7.20, repro,
2010-06-22,1.16, 0.63, -3.69, 2.21, 1.54, 6.91, repro,
2010-06-23,-0.81, 0.33, -0.76, 2.25, 1.54, 6.96, repro,
2010-06-24,-0.27, 0.37, -3.67, 2.29, 1.60, 7.16, repro,
2010-06-25,0.36, 0.45, -0.09, 2.29, 1.61, 7.19, repro,
