PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.4003502137 North Latitude, -107.2121013230 East Longitude, 1878.83459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,1.01, -2.45, -24.47, 2.03, 1.71, 7.52, repro,
2009-12-30,0.79, -2.40, -9.00, 1.96, 1.58, 6.94, repro,
2009-12-31,1.64, -2.00, -14.68, 1.97, 1.60, 7.00, repro,
2010-01-01,-1.25, -1.42, -22.57, 2.02, 1.62, 7.12, repro,
2010-01-02,-1.83, -2.70, -8.93, 2.01, 1.62, 7.09, repro,
2010-01-03,-0.85, -3.35, -16.17, 2.05, 1.66, 7.23, repro,
2010-01-04,2.33, -1.94, -19.34, 2.01, 1.61, 7.07, repro,
2010-01-05,0.77, -1.45, -15.75, 1.95, 1.58, 6.90, repro,
2010-01-06,2.45, -1.45, -17.32, 1.97, 1.58, 7.02, repro,
2010-01-07,0.84, -1.24, -22.09, 1.97, 1.59, 7.02, repro,
2010-01-08,1.10, -3.12, -28.00, 2.02, 1.63, 7.12, repro,
2010-01-09,-0.02, -1.96, -25.03, 1.97, 1.59, 6.98, repro,
2010-01-10,1.44, -2.23, -19.25, 1.96, 1.59, 6.94, repro,
2010-01-11,1.55, -1.97, -28.64, 1.97, 1.58, 6.94, repro,
2010-01-12,2.25, -2.55, -27.84, 2.03, 1.62, 7.13, repro,
2010-01-13,1.41, -2.38, -24.15, 2.03, 1.67, 7.30, repro,
2010-01-14,0.49, -2.10, -18.90, 2.04, 1.65, 7.42, repro,
2010-01-15,1.53, -2.42, -21.87, 2.08, 1.67, 7.44, repro,
2010-01-16,1.11, -1.35, -19.59, 1.97, 1.59, 7.01, repro,
2010-01-17,1.44, -1.50, -18.96, 2.00, 1.63, 7.14, repro,
2010-01-18,1.50, -1.61, -12.58, 1.99, 1.60, 7.06, repro,
2010-01-19,-0.07, -1.97, -3.22, 2.03, 1.63, 7.13, repro,
2010-01-20,1.89, -2.16, -9.89, 2.54, 2.16, 9.03, repro,
2010-01-21,2.11, -0.90, -0.93, 2.08, 1.68, 7.43, repro,
2010-01-22,0.61, -0.49, -5.61, 1.99, 1.60, 6.94, repro,
2010-01-23,2.62, -2.30, -1.42, 1.97, 1.58, 6.94, repro,
2010-01-24,-0.95, -2.86, 1.43, 1.97, 1.59, 6.95, repro,
2010-01-25,-0.70, -0.92, -4.65, 1.97, 1.58, 6.91, repro,
2010-01-26,0.57, -2.13, -16.25, 2.03, 1.59, 7.03, repro,
2010-01-27,0.10, -0.20, -16.08, 2.04, 1.60, 7.07, repro,
2010-01-28,2.27, -0.10, -13.66, 2.06, 1.70, 7.41, repro,
2010-01-29,1.66, -1.75, -26.38, 2.00, 1.63, 7.09, repro,
2010-01-30,0.63, -2.13, -23.29, 1.97, 1.58, 6.93, repro,
2010-01-31,2.08, -1.07, -21.69, 1.97, 1.58, 6.90, repro,
2010-02-01,0.64, -2.17, -15.08, 2.88, 2.18, 9.78, repro,
2010-02-02,2.62, -2.60, -16.96, 2.01, 1.62, 7.10, repro,
2010-02-03,1.23, -2.47, -16.49, 2.02, 1.65, 7.20, repro,
2010-02-04,-0.49, -1.72, -13.82, 2.06, 1.70, 7.38, repro,
2010-02-05,0.30, -2.23, -20.06, 2.05, 1.66, 7.26, repro,
2010-02-06,1.75, -3.03, -20.08, 2.04, 1.65, 7.24, repro,
2010-02-07,2.21, -1.82, -16.47, 2.04, 1.62, 7.18, repro,
2010-02-08,5.30, -1.70, -2.85, 2.04, 1.61, 7.15, repro,
2010-02-09,0.82, -1.86, -15.48, 2.04, 1.62, 7.20, repro,
2010-02-10,1.47, -2.22, -21.70, 2.13, 1.68, 7.46, repro,
2010-02-11,1.00, -2.94, -17.52, 2.06, 1.72, 7.55, repro,
2010-02-12,1.92, -2.54, -19.75, 2.03, 1.68, 7.32, repro,
2010-02-13,2.48, -1.03, -17.79, 1.98, 1.60, 7.03, repro,
2010-02-14,2.40, -3.29, -16.43, 1.98, 1.61, 7.09, repro,
2010-02-15,0.65, -2.17, -19.81, 1.99, 1.61, 7.10, repro,
2010-02-16,1.35, -2.61, -22.92, 2.14, 1.72, 7.58, repro,
2010-02-17,0.54, -3.11, -19.91, 2.18, 1.79, 7.61, repro,
2010-02-18,1.82, -1.95, -20.45, 2.07, 1.69, 7.36, repro,
2010-02-19,3.02, -1.73, -18.61, 2.06, 1.68, 7.34, repro,
2010-02-20,2.19, -1.33, -15.82, 2.01, 1.63, 7.24, repro,
2010-02-21,1.91, -0.83, -7.66, 1.97, 1.59, 7.00, repro,
2010-02-22,2.01, -3.82, 11.70, 2.04, 1.66, 7.25, repro,
2010-02-23,7.91, -2.40, 28.33, 2.04, 1.66, 7.20, repro,
2010-02-24,6.06, 0.38, 16.72, 2.03, 1.63, 7.20, repro,
2010-02-25,-3.93, -2.42, -17.71, 2.07, 1.75, 7.60, repro,
2010-02-26,3.74, -2.05, -21.88, 2.97, 2.43, 10.63, repro,
2010-03-01,1.96, -3.30, -14.67, 2.36, 1.91, 8.40, repro,
2010-03-02,2.22, -3.48, -20.28, 1.97, 1.59, 7.00, repro,
2010-03-03,1.31, -2.09, -17.91, 2.06, 1.70, 7.43, repro,
2010-03-04,1.51, -1.56, -17.23, 2.05, 1.68, 7.33, repro,
2010-03-05,2.31, -2.11, -16.25, 1.96, 1.59, 6.95, repro,
2010-03-06,1.29, -2.57, -14.15, 1.95, 1.58, 6.91, repro,
2010-03-07,1.18, -2.07, -14.86, 1.96, 1.58, 6.97, repro,
2010-03-08,0.87, -3.26, -15.06, 1.99, 1.60, 7.10, repro,
2010-03-09,1.50, -2.25, -9.75, 2.09, 1.74, 7.57, repro,
2010-03-10,0.15, -3.02, -7.76, 2.00, 1.61, 7.12, repro,
2010-03-11,-0.51, -3.22, -11.62, 1.96, 1.59, 6.99, repro,
2010-03-12,1.37, -3.85, -12.38, 1.96, 1.60, 7.01, repro,
2010-03-13,-0.44, -2.99, -10.60, 1.97, 1.59, 7.02, repro,
2010-03-14,-0.41, -2.11, -20.56, 3.53, 2.91, 12.92, repro,
2010-03-15,2.20, -3.59, -21.37, 3.48, 2.72, 11.53, repro,
2010-03-16,-0.88, -2.22, -23.49, 2.13, 1.70, 7.58, repro,
2010-03-17,-0.68, -3.04, -22.32, 2.04, 1.62, 7.26, repro,
2010-03-18,0.09, -3.06, -17.07, 1.96, 1.59, 7.01, repro,
2010-03-19,0.03, -0.65, -14.96, 2.04, 1.66, 7.22, repro,
2010-03-20,1.10, -1.87, -20.94, 1.97, 1.59, 7.00, repro,
2010-03-21,0.64, -3.09, -16.83, 1.98, 1.59, 7.04, repro,
2010-03-22,-0.82, -2.74, -9.30, 1.95, 1.58, 6.96, repro,
2010-03-23,1.39, -3.33, -12.26, 1.97, 1.59, 7.03, repro,
2010-03-24,-0.11, -2.01, -14.38, 1.99, 1.62, 7.10, repro,
2010-03-25,-0.67, -1.81, -18.04, 1.99, 1.63, 7.12, repro,
2010-03-26,-0.21, -1.86, -13.01, 2.05, 1.68, 7.42, repro,
2010-03-27,1.41, -3.32, -16.76, 1.99, 1.62, 7.11, repro,
2010-03-28,-0.28, -2.75, -17.93, 1.99, 1.62, 7.15, repro,
2010-03-29,-1.65, -1.58, -8.71, 2.09, 1.69, 7.52, repro,
2010-03-30,-0.44, -2.08, -14.21, 2.13, 1.68, 7.47, repro,
2010-03-31,-0.20, -3.82, -26.12, 2.03, 1.67, 7.26, repro,
2010-04-01,0.76, -2.98, -6.35, 2.01, 1.62, 7.15, repro,
2010-04-02,0.19, -1.87, -13.14, 2.05, 1.69, 7.37, repro,
2010-04-03,-0.13, -3.16, -10.07, 2.03, 1.64, 7.23, repro,
2010-04-04,-0.70, -2.53, -12.50, 2.02, 1.63, 7.16, repro,
2010-04-05,0.31, -3.79, -26.32, 2.02, 1.64, 7.18, repro,
2010-04-06,0.46, -1.99, -10.30, 2.04, 1.66, 7.23, repro,
2010-04-07,0.33, -4.00, -16.39, 2.10, 1.67, 7.61, repro,
2010-04-08,-0.12, -2.61, -18.38, 2.02, 1.63, 7.20, repro,
2010-04-09,0.22, -1.52, -11.47, 2.12, 1.67, 7.55, repro,
2010-04-10,-0.34, -2.58, -16.82, 2.07, 1.66, 7.38, repro,
2010-04-11,-0.35, -1.74, -17.20, 2.01, 1.64, 7.15, repro,
2010-04-12,-0.09, -3.43, -26.17, 2.11, 1.72, 7.54, repro,
2010-04-13,-2.65, -2.97, -15.62, 2.04, 1.63, 7.24, repro,
2010-04-14,-1.95, -2.91, -16.79, 2.04, 1.64, 7.19, repro,
2010-04-15,-0.81, -2.77, -14.94, 2.05, 1.65, 7.27, repro,
2010-04-16,-0.03, -2.95, -20.67, 2.00, 1.60, 7.09, repro,
2010-04-17,-2.35, -3.02, -20.67, 2.03, 1.62, 7.23, repro,
2010-04-18,-1.10, -2.43, -20.35, 2.04, 1.62, 7.25, repro,
2010-04-19,-2.43, -3.03, -19.22, 2.04, 1.62, 7.23, repro,
2010-04-20,-2.26, -1.25, -7.26, 2.10, 1.64, 7.44, repro,
2010-04-21,-2.96, -3.21, -9.03, 2.04, 1.66, 7.27, repro,
2010-04-22,-1.15, -2.17, -9.02, 2.08, 1.65, 7.41, repro,
2010-04-23,-2.16, -2.98, -9.14, 2.07, 1.66, 7.42, repro,
2010-04-24,-1.76, -2.54, -12.76, 2.01, 1.63, 7.18, repro,
2010-04-25,-2.81, -2.77, -8.20, 1.96, 1.59, 7.00, repro,
2010-04-26,-1.83, -2.05, -16.98, 1.95, 1.57, 6.94, repro,
2010-04-27,-1.76, -1.99, -16.44, 2.01, 1.63, 7.25, repro,
2010-04-28,-4.06, -2.65, -15.73, 2.01, 1.64, 7.23, repro,
2010-04-29,-3.60, -1.00, -0.79, 2.01, 1.63, 7.26, repro,
2010-04-30,-1.32, -3.32, -4.41, 2.00, 1.61, 7.09, repro,
2010-05-01,-1.53, -2.89, -12.16, 1.96, 1.59, 7.01, repro,
2010-05-02,-0.30, -2.61, -11.37, 1.95, 1.59, 6.99, repro,
2010-05-03,-1.03, -2.40, -18.47, 2.02, 1.64, 7.20, repro,
2010-05-04,-3.48, -3.28, -18.08, 2.00, 1.60, 7.13, repro,
2010-05-05,-2.51, -3.31, -18.67, 1.97, 1.59, 7.03, repro,
2010-05-06,-0.43, -4.26, -18.98, 1.97, 1.60, 7.05, repro,
2010-05-07,-1.96, -1.80, -15.68, 2.11, 1.69, 7.47, repro,
2010-05-08,-0.96, -1.45, -21.79, 1.97, 1.59, 7.03, repro,
2010-05-09,-3.38, -2.04, -18.92, 1.98, 1.59, 7.02, repro,
2010-05-10,-3.83, -2.25, -9.92, 2.01, 1.60, 7.06, repro,
2010-05-11,-3.13, -2.40, -18.91, 1.97, 1.59, 7.05, repro,
2010-05-12,0.49, -1.99, -13.83, 2.02, 1.59, 7.15, repro,
2010-05-13,-0.35, -2.24, -16.34, 2.02, 1.66, 7.32, repro,
2010-05-14,-0.45, -0.93, -24.04, 2.02, 1.66, 7.15, repro,
2010-05-15,-2.06, -0.88, -22.16, 1.99, 1.61, 7.03, repro,
2010-05-16,-0.30, -1.84, -22.16, 1.97, 1.58, 6.94, repro,
2010-05-17,-0.94, -1.52, -20.37, 1.97, 1.59, 6.95, repro,
2010-05-18,-0.87, -1.09, -12.71, 2.00, 1.60, 7.04, repro,
2010-05-19,-1.19, -0.30, -13.37, 2.06, 1.67, 7.26, repro,
2010-05-20,-2.92, -2.27, -16.82, 2.05, 1.66, 7.19, repro,
2010-05-21,-0.85, -1.18, -8.61, 2.04, 1.62, 7.16, repro,
2010-05-22,-0.30, -3.86, -22.00, 2.03, 1.61, 7.12, repro,
2010-05-23,-1.28, -3.03, -9.94, 2.03, 1.61, 7.11, repro,
2010-05-24,-4.50, -2.19, -13.93, 2.04, 1.61, 7.16, repro,
2010-05-25,-2.66, -0.46, -13.53, 2.03, 1.62, 7.12, repro,
2010-05-26,-2.27, -0.60, -19.05, 1.98, 1.59, 6.93, repro,
2010-05-27,-1.78, 2.10, -3.65, 2.07, 1.67, 7.32, repro,
2010-05-28,-0.42, -4.17, -7.94, 2.03, 1.64, 7.21, repro,
2010-05-29,-4.25, -3.56, -2.87, 2.00, 1.59, 6.98, repro,
2010-05-30,-3.31, -1.49, -8.77, 2.00, 1.59, 6.97, repro,
2010-05-31,-2.90, 0.92, -10.51, 2.02, 1.63, 7.01, repro,
2010-06-01,-3.38, 0.27, -8.38, 1.99, 1.59, 6.96, repro,
2010-06-02,-0.79, 0.56, -6.50, 2.00, 1.60, 6.98, repro,
2010-06-03,-1.81, -0.27, -7.39, 2.00, 1.58, 6.95, repro,
2010-06-04,-3.15, 0.79, 0.15, 2.01, 1.60, 7.00, repro,
2010-06-05,1.04, 5.03, -17.18, 2.03, 1.63, 7.01, repro,
2010-06-06,-2.39, 0.32, -20.38, 2.02, 1.60, 7.04, repro,
2010-06-07,-2.01, -1.86, -8.80, 2.00, 1.60, 7.03, repro,
2010-06-08,-0.53, -1.15, -10.13, 2.06, 1.65, 7.14, repro,
2010-06-09,-1.60, 0.58, -14.34, 2.01, 1.58, 6.99, repro,
2010-06-10,-1.05, -3.86, -2.30, 2.00, 1.58, 6.96, repro,
2010-06-11,-3.24, -0.90, -3.06, 2.00, 1.60, 7.02, repro,
2010-06-12,-0.33, -2.21, -12.50, 2.00, 1.60, 7.01, repro,
2010-06-13,0.83, -0.97, -16.73, 2.02, 1.59, 7.05, repro,
2010-06-14,-0.45, -1.42, -20.96, 2.00, 1.59, 6.99, repro,
2010-06-15,-0.55, -0.97, -14.69, 2.03, 1.62, 7.01, repro,
2010-06-16,-3.24, 0.32, -16.56, 2.06, 1.69, 7.36, repro,
2010-06-17,-3.13, -4.07, -16.25, 2.02, 1.63, 7.10, repro,
2010-06-18,0.63, -1.05, -9.03, 2.07, 1.67, 7.26, repro,
2010-06-19,-0.36, 0.03, -18.92, 2.01, 1.59, 7.02, repro,
2010-06-20,-1.50, -2.22, -17.99, 2.05, 1.64, 7.16, repro,
2010-06-21,-1.62, -0.77, -15.55, 1.99, 1.58, 6.93, repro,
2010-06-22,-1.75, -2.23, -16.73, 1.99, 1.59, 6.98, repro,
2010-06-23,-0.92, -0.48, -20.62, 1.98, 1.59, 6.97, repro,
2010-06-24,-0.83, -0.83, -18.35, 2.08, 1.64, 7.24, repro,
2010-06-25,-0.22, -0.64, -13.36, 2.05, 1.64, 7.16, repro,
2010-06-26,-2.23, -1.88, -12.96, 2.00, 1.58, 6.95, repro,
2010-06-27,-2.31, -1.60, -6.81, 1.99, 1.59, 6.97, repro,
2010-06-28,-1.12, -2.78, -17.63, 1.98, 1.58, 6.94, repro,
2010-06-29,1.03, -0.51, -22.22, 2.01, 1.58, 7.01, repro,
2010-06-30,1.11, -1.64, -19.56, 2.01, 1.60, 7.05, repro,
2010-07-01,-0.67, 1.37, -14.42, 2.02, 1.59, 7.03, repro,
2010-07-02,-3.61, 1.07, -11.71, 2.02, 1.61, 7.10, repro,
2010-07-03,-0.70, -3.04, -12.61, 1.99, 1.60, 7.07, repro,
2010-07-04,-2.62, -3.06, 1.77, 1.99, 1.58, 6.97, repro,
2010-07-05,-0.67, -0.85, -14.90, 2.00, 1.58, 6.98, repro,
2010-07-06,0.91, -1.36, -8.54, 1.97, 1.58, 6.93, repro,
2010-07-07,-0.76, -0.74, -12.34, 1.98, 1.58, 6.93, repro,
2010-07-08,-0.42, -2.44, -19.65, 2.04, 1.63, 7.16, repro,
2010-07-09,1.67, -0.60, -20.29, 2.04, 1.63, 7.10, repro,
2010-07-10,-0.65, -1.62, -9.37, 2.01, 1.58, 7.01, repro,
2010-07-11,-0.39, -2.29, -4.50, 1.99, 1.58, 6.95, repro,
2010-07-12,0.19, -0.12, -9.55, 1.99, 1.59, 6.99, repro,
2010-07-13,0.64, -0.79, -11.84, 2.01, 1.63, 7.15, repro,
2010-07-14,0.68, -0.33, -7.54, 1.99, 1.61, 7.03, repro,
2010-07-15,-0.57, -1.43, -17.53, 1.99, 1.60, 7.01, repro,
2010-07-16,-1.61, -1.29, -17.13, 2.01, 1.60, 7.05, repro,
2010-07-17,-1.21, -1.10, -12.28, 1.96, 1.58, 6.90, repro,
2010-07-18,-0.58, -4.31, -11.46, 2.12, 1.75, 7.83, repro,
2010-07-19,0.45, -2.76, -8.50, 2.02, 1.66, 7.26, repro,
2010-07-20,-1.81, 0.74, -11.30, 2.05, 1.66, 7.31, repro,
2010-07-21,-0.77, -0.90, -14.64, 1.98, 1.58, 6.96, repro,
2010-07-22,0.48, -1.37, -9.49, 1.97, 1.59, 6.94, repro,
2010-07-23,1.05, -2.43, -16.61, 2.12, 1.68, 7.39, repro,
2010-07-24,1.72, -1.43, -20.21, 1.98, 1.59, 6.99, repro,
2010-07-25,0.20, -0.67, -13.65, 2.09, 1.70, 7.43, repro,
2010-07-26,0.88, -1.27, -16.66, 2.04, 1.66, 7.23, repro,
2010-07-27,-1.29, -0.53, -17.18, 1.97, 1.58, 6.91, repro,
2010-07-28,-1.26, 1.66, -18.18, 1.99, 1.60, 6.98, repro,
2010-07-29,2.79, -0.77, -13.38, 2.09, 1.66, 7.25, repro,
2010-07-30,2.16, -2.32, -19.25, 2.03, 1.64, 7.17, repro,
2010-07-31,-0.64, -0.73, -12.31, 2.01, 1.58, 7.02, repro,
2010-08-01,0.88, -0.46, -12.85, 1.96, 1.57, 6.90, repro,
2010-08-02,1.75, -0.54, -17.06, 1.97, 1.59, 6.97, repro,
2010-08-03,1.90, -1.83, -15.32, 2.02, 1.63, 7.18, repro,
2010-08-04,3.09, -0.36, -8.60, 2.09, 1.69, 7.44, repro,
2010-08-05,0.38, -0.86, -9.56, 2.02, 1.64, 7.16, repro,
2010-08-06,1.53, -0.39, -14.56, 2.08, 1.70, 7.27, repro,
2010-08-07,0.85, -0.21, -16.78, 2.04, 1.66, 7.23, repro,
2010-08-08,1.89, -2.66, -11.11, 2.02, 1.64, 7.19, repro,
2010-08-09,0.83, -1.39, -3.16, 1.98, 1.59, 7.04, repro,
2010-08-10,0.57, -0.52, -3.69, 1.98, 1.58, 6.97, repro,
2010-08-11,0.33, -3.03, -7.96, 2.01, 1.60, 7.12, repro,
2010-08-12,2.46, 0.09, -4.75, 2.04, 1.65, 7.32, repro,
2010-08-13,-0.07, -0.99, -1.76, 1.97, 1.57, 6.97, repro,
2010-08-14,-0.06, -1.35, -9.19, 2.01, 1.62, 7.17, repro,
2010-08-15,1.90, -2.52, -4.15, 1.96, 1.57, 6.97, repro,
2010-08-16,0.89, 0.06, -13.57, 2.04, 1.63, 7.21, repro,
2010-08-17,1.43, -1.80, -19.33, 2.01, 1.62, 7.18, repro,
2010-08-18,-0.01, 0.23, -17.25, 2.03, 1.66, 7.32, repro,
2010-08-19,-0.14, -1.67, -2.27, 2.04, 1.67, 7.30, repro,
2010-08-20,1.13, -0.86, -13.88, 2.01, 1.62, 7.18, repro,
2010-08-21,1.14, -0.80, -8.35, 2.01, 1.63, 7.14, repro,
2010-08-22,-1.30, 0.64, -7.75, 1.97, 1.57, 6.94, repro,
2010-08-23,-0.13, -0.11, -16.08, 2.07, 1.67, 7.34, repro,
2010-08-24,1.56, -2.00, -17.67, 2.04, 1.60, 7.11, repro,
2010-08-25,0.58, -2.19, -15.29, 1.95, 1.56, 6.92, repro,
2010-08-26,0.82, -1.50, -16.03, 2.00, 1.60, 7.08, repro,
2010-08-27,1.76, -0.85, -8.41, 2.06, 1.67, 7.36, repro,
2010-08-28,-0.73, 0.58, -6.06, 1.97, 1.57, 7.00, repro,
2010-08-29,-3.41, -8.47, 6.59, 2.00, 1.59, 7.09, repro,
2010-08-30,0.42, -2.36, -2.01, 2.01, 1.61, 7.17, repro,
2010-08-31,-0.74, -0.10, 3.30, 1.98, 1.59, 7.04, repro,
2010-09-01,0.66, -0.58, -2.18, 1.97, 1.58, 6.98, repro,
2010-09-02,-1.43, -3.27, -9.80, 1.98, 1.58, 7.00, repro,
2010-09-03,-0.82, -0.05, -7.28, 2.02, 1.69, 7.42, repro,
2010-09-04,-0.60, -1.00, -7.19, 1.96, 1.57, 6.96, repro,
2010-09-05,-1.05, -1.97, -6.65, 1.98, 1.57, 7.00, repro,
2010-09-06,0.36, -3.16, -8.01, 1.97, 1.57, 6.98, repro,
2010-09-07,-0.65, -0.06, -8.56, 1.97, 1.56, 6.95, repro,
2010-09-08,-2.35, -0.97, -5.11, 2.00, 1.59, 7.09, repro,
2010-09-09,0.98, 3.77, -9.75, 1.99, 1.59, 7.07, repro,
2010-09-10,0.40, 1.21, -2.94, 1.97, 1.56, 6.96, repro,
2010-09-11,-0.68, -1.36, -3.17, 2.01, 1.60, 7.12, repro,
2010-09-12,-0.06, -1.11, -8.91, 1.96, 1.56, 6.92, repro,
2010-09-13,1.48, -1.14, -10.07, 1.97, 1.57, 6.99, repro,
2010-09-14,2.11, -0.72, -8.10, 1.98, 1.58, 7.00, repro,
2010-09-15,-0.84, -0.87, -10.14, 1.97, 1.56, 6.95, repro,
2010-09-16,-0.91, -0.58, -6.36, 1.96, 1.55, 6.90, repro,
2010-09-17,1.48, -2.00, -7.86, 1.97, 1.56, 6.96, repro,
2010-09-18,-0.98, -0.60, -3.46, 1.97, 1.56, 6.98, repro,
2010-09-19,1.52, -1.51, -9.52, 1.98, 1.58, 7.02, repro,
2010-09-20,-2.47, -0.44, 5.29, 2.00, 1.60, 7.18, repro,
2010-09-21,1.62, 1.89, -8.78, 1.99, 1.61, 7.11, repro,
2010-09-22,0.40, 1.66, -4.59, 2.05, 1.63, 7.28, repro,
2010-09-23,1.83, -1.22, -4.99, 2.02, 1.60, 7.15, repro,
2010-09-24,0.99, -1.11, -9.41, 1.97, 1.57, 6.99, repro,
2010-09-25,1.95, -1.68, -15.33, 1.97, 1.58, 7.03, repro,
2010-09-26,-0.75, -1.48, -15.94, 1.97, 1.56, 6.98, repro,
2010-09-27,-0.21, -1.36, -16.93, 2.01, 1.59, 7.03, repro,
2010-09-28,0.98, -1.04, -13.66, 2.02, 1.60, 7.12, repro,
2010-09-29,0.32, -1.94, -8.45, 1.98, 1.57, 6.99, repro,
2010-09-30,1.73, -1.88, -8.70, 2.03, 1.62, 7.16, repro,
2010-10-01,1.88, -1.57, -14.59, 2.07, 1.67, 7.35, repro,
2010-10-02,-1.38, -1.80, -15.77, 2.01, 1.60, 7.13, repro,
2010-10-03,-0.81, -0.57, -10.33, 1.98, 1.59, 7.04, repro,
2010-10-04,0.97, -1.48, -7.98, 2.00, 1.60, 7.09, repro,
2010-10-05,-0.23, -1.85, -9.00, 2.01, 1.61, 7.14, repro,
2010-10-06,0.97, -2.11, -10.75, 1.99, 1.57, 7.00, repro,
2010-10-07,-0.08, -2.21, -5.54, 2.09, 1.64, 7.22, repro,
2010-10-08,-1.50, -1.10, -5.25, 2.05, 1.59, 7.18, repro,
2010-10-09,-0.18, -2.42, -10.79, 1.97, 1.57, 6.96, repro,
2010-10-10,0.59, -2.22, -13.37, 2.05, 1.64, 7.21, repro,
2010-10-11,1.01, -1.95, -11.70, 2.05, 1.65, 7.19, repro,
2010-10-12,0.52, -2.10, -15.19, 2.05, 1.63, 7.20, repro,
2010-10-13,-0.46, -1.57, -15.27, 1.98, 1.57, 6.97, repro,
2010-10-14,-0.72, -2.67, -10.97, 2.01, 1.60, 7.06, repro,
2010-10-15,-0.85, -1.66, -11.53, 2.02, 1.59, 7.07, repro,
2010-10-16,0.67, -1.86, -9.00, 2.02, 1.60, 7.05, repro,
2010-10-17,-0.65, -0.47, -13.80, 2.07, 1.66, 7.26, repro,
2010-10-18,-0.11, -2.48, -15.99, 2.03, 1.61, 7.07, repro,
2010-10-19,0.03, -1.82, -8.35, 2.01, 1.58, 6.99, repro,
2010-10-20,-0.03, -1.88, -9.49, 2.04, 1.65, 7.18, repro,
2010-10-21,-0.12, -2.26, -9.35, 1.98, 1.55, 6.91, repro,
2010-10-22,0.28, -1.86, -9.42, 1.99, 1.57, 6.96, repro,
2010-10-23,0.40, -1.46, -12.87, 2.08, 1.66, 7.22, repro,
