PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 41.5591331695 North Latitude, -124.0861444911 East Longitude, 234.97478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-11,-3.44, -1.06, 4.33, 2.09, 1.57, 7.21, repro,
2006-08-12,-2.34, -1.25, 2.85, 2.09, 1.57, 7.26, repro,
2006-08-13,-2.15, -1.45, 2.55, 2.10, 1.59, 7.34, repro,
2006-08-14,-2.61, -2.77, 7.12, 2.14, 1.64, 7.48, repro,
2006-08-15,-1.74, -2.19, 11.61, 2.15, 1.61, 7.37, repro,
2006-08-16,-1.98, -1.06, 7.20, 2.08, 1.57, 7.16, repro,
2006-08-17,-1.94, -1.65, 5.81, 2.10, 1.57, 7.22, repro,
2006-08-18,-1.01, -1.33, 3.25, 2.14, 1.62, 7.45, repro,
2006-08-19,-1.65, -2.36, 2.88, 2.09, 1.58, 7.31, repro,
2006-08-20,-0.53, -2.06, 13.58, 2.08, 1.59, 7.29, repro,
2006-08-21,-3.87, -1.64, 6.65, 2.08, 1.60, 7.27, repro,
2006-08-22,-3.49, -1.97, 13.01, 2.10, 1.61, 7.33, repro,
2006-08-23,-2.00, -0.86, 11.90, 2.10, 1.61, 7.37, repro,
2006-08-24,-1.99, -1.19, 10.59, 2.10, 1.61, 7.36, repro,
2006-08-25,-1.95, -1.24, 8.42, 2.11, 1.63, 7.53, repro,
2006-08-26,-3.62, -2.23, 11.26, 2.14, 1.67, 7.67, repro,
2006-08-27,-2.39, -3.16, 9.90, 2.15, 1.68, 7.65, repro,
2006-08-28,-2.61, -2.06, 10.62, 2.16, 1.69, 7.71, repro,
2006-08-29,-0.36, -3.01, 2.20, 2.20, 1.75, 7.95, repro,
2006-08-30,-1.66, -2.15, 2.47, 2.20, 1.74, 7.87, repro,
2006-08-31,-2.68, -2.07, 1.34, 2.15, 1.68, 7.69, repro,
2006-09-01,-2.44, -2.87, 3.29, 2.16, 1.68, 7.68, repro,
2006-09-02,-2.29, -1.35, 7.63, 2.21, 1.74, 7.85, repro,
2006-09-03,-2.23, -1.66, 7.41, 2.17, 1.70, 7.77, repro,
2006-09-04,-2.07, -1.34, 1.78, 2.31, 1.78, 8.17, repro,
2006-09-05,-1.60, -1.34, 1.27, 2.24, 1.72, 7.89, repro,
2006-09-06,-2.01, -1.12, 0.79, 2.15, 1.68, 7.65, repro,
2006-09-07,-3.68, -1.86, 9.67, 2.22, 1.73, 7.99, repro,
2006-09-08,-1.24, -3.00, 13.35, 2.22, 1.73, 7.99, repro,
2006-09-09,-3.05, -2.82, 3.20, 2.14, 1.65, 7.52, repro,
2006-09-10,-1.57, -2.11, 9.07, 2.19, 1.74, 7.82, repro,
2006-09-11,-3.50, -2.63, 10.56, 2.13, 1.65, 7.47, repro,
2006-09-12,-2.88, -1.92, 6.67, 2.11, 1.63, 7.36, repro,
2006-09-13,-0.59, -2.29, 10.22, 2.13, 1.64, 7.44, repro,
2006-09-14,-3.55, -2.64, 6.14, 2.24, 1.75, 7.79, repro,
2006-09-15,-3.49, -4.21, 11.46, 2.18, 1.64, 7.52, repro,
2006-09-16,-3.28, -2.88, 11.96, 2.10, 1.61, 7.36, repro,
2006-09-17,-3.21, -2.02, 15.59, 2.09, 1.60, 7.29, repro,
2006-09-18,-2.92, -2.25, 18.18, 2.10, 1.61, 7.33, repro,
2006-09-19,-3.16, -2.49, 5.67, 2.09, 1.60, 7.34, repro,
2006-09-20,-2.64, -1.15, 7.52, 2.09, 1.61, 7.35, repro,
2006-09-21,-3.38, -3.20, 16.18, 2.13, 1.65, 7.52, repro,
2006-09-22,-3.41, -2.82, 13.76, 2.18, 1.68, 7.64, repro,
2006-09-23,-3.32, -0.97, 11.18, 2.16, 1.64, 7.45, repro,
2006-09-24,-2.71, -1.25, 6.12, 2.17, 1.65, 7.51, repro,
2006-09-25,-2.15, -1.53, 7.16, 2.11, 1.62, 7.41, repro,
2006-09-26,-1.84, -2.85, 5.15, 2.17, 1.62, 7.37, repro,
2006-09-27,-2.80, -2.41, 8.28, 2.16, 1.63, 7.42, repro,
2006-09-28,-3.14, -1.84, 12.64, 2.17, 1.64, 7.45, repro,
2006-09-29,-2.44, -1.86, 10.79, 2.11, 1.62, 7.37, repro,
2006-09-30,-2.39, -1.40, 13.23, 2.15, 1.67, 7.63, repro,
2006-10-01,-2.76, -2.51, 12.53, 2.11, 1.63, 7.40, repro,
2006-10-02,-2.01, -2.80, 8.86, 2.18, 1.69, 7.56, repro,
2006-10-03,-1.70, -1.78, 5.80, 2.21, 1.72, 7.76, repro,
2006-10-04,-2.55, -1.65, 10.91, 2.15, 1.66, 7.48, repro,
2006-10-05,-2.82, -1.78, 9.74, 2.12, 1.63, 7.42, repro,
2006-10-06,-1.24, -2.42, 4.58, 2.15, 1.67, 7.53, repro,
2006-10-07,-2.58, -2.46, -0.99, 2.16, 1.66, 7.50, repro,
2006-10-08,-2.92, -1.71, 6.58, 2.16, 1.66, 7.52, repro,
2006-10-09,-4.07, -2.73, 4.60, 2.14, 1.67, 7.52, repro,
2006-10-10,-2.91, -2.19, 3.15, 2.14, 1.64, 7.53, repro,
2006-10-11,-4.42, -1.55, 6.25, 2.15, 1.66, 7.61, repro,
2006-10-12,-2.51, -2.04, 10.84, 2.15, 1.63, 7.47, repro,
2006-10-13,-3.22, -1.41, 17.26, 2.14, 1.66, 7.50, repro,
2006-10-14,-3.19, -2.45, 12.62, 2.15, 1.67, 7.65, repro,
2006-10-15,-3.42, -1.17, 15.23, 2.12, 1.64, 7.46, repro,
2006-10-16,-0.69, 0.10, 25.79, 2.10, 1.61, 7.38, repro,
2006-10-17,-3.40, -1.62, 21.32, 2.16, 1.67, 7.78, repro,
2006-10-18,-1.55, -1.57, 10.81, 2.10, 1.60, 7.34, repro,
2006-10-19,-4.07, -0.99, 13.02, 2.39, 1.78, 8.24, repro,
2006-10-20,-2.41, -1.45, 7.51, 2.41, 1.85, 8.77, repro,
2006-10-21,-2.79, -1.14, 5.40, 2.28, 1.75, 8.08, repro,
2006-10-22,-3.90, -1.46, 5.18, 2.13, 1.67, 7.63, repro,
2006-10-23,-1.79, -1.68, 5.46, 2.10, 1.65, 7.46, repro,
2006-10-24,-1.45, -2.64, 7.21, 2.31, 1.71, 8.09, repro,
2006-10-25,-3.53, -2.13, 13.64, 2.20, 1.70, 7.80, repro,
2006-10-26,-1.70, -1.61, 8.28, 2.15, 1.74, 7.75, repro,
2006-10-27,-1.27, -0.47, 4.91, 2.16, 1.70, 7.69, repro,
2006-10-28,-3.08, -1.97, 6.97, 2.17, 1.64, 7.75, repro,
2006-10-29,-4.29, -1.89, 13.59, 2.10, 1.62, 7.44, repro,
2006-10-30,-4.54, -1.68, 9.02, 2.07, 1.61, 7.39, repro,
2006-10-31,-3.28, -0.89, 6.70, 2.08, 1.61, 7.38, repro,
2006-11-01,-1.55, -1.75, 10.14, 2.13, 1.67, 7.67, repro,
2006-11-02,-3.49, -4.06, 3.26, 2.12, 1.64, 7.61, repro,
2006-11-03,-2.62, -1.91, 9.33, 2.16, 1.68, 7.76, repro,
2006-11-04,-3.65, -1.35, 8.94, 2.26, 1.78, 8.03, repro,
2006-11-05,-1.69, -1.71, 12.68, 2.17, 1.67, 7.64, repro,
2006-11-06,-2.21, -1.32, 4.70, 2.07, 1.61, 7.40, repro,
2006-11-07,-1.23, -1.46, 9.21, 2.20, 1.68, 7.70, repro,
2006-11-08,-2.41, -2.08, 10.78, 2.21, 1.70, 7.79, repro,
2006-11-09,-1.34, -1.00, 8.82, 2.20, 1.69, 7.72, repro,
2006-11-10,-2.10, -1.64, 4.30, 2.14, 1.63, 7.45, repro,
2006-11-11,-1.45, -1.60, 7.39, 2.19, 1.66, 7.60, repro,
2006-11-12,-1.73, -1.03, 3.13, 2.24, 1.73, 7.81, repro,
2006-11-13,-0.34, -0.86, 7.90, 2.24, 1.70, 7.71, repro,
2006-11-14,-4.73, -1.34, 7.28, 2.10, 1.61, 7.41, repro,
2006-11-15,-1.85, -1.36, -0.43, 2.06, 1.61, 7.31, repro,
2006-11-16,-2.75, -1.15, 13.05, 2.05, 1.60, 7.24, repro,
2006-11-17,-0.69, -2.27, 5.79, 2.05, 1.60, 7.27, repro,
2006-11-18,-0.81, -1.28, 3.18, 2.10, 1.66, 7.47, repro,
2006-11-19,-2.14, -1.29, 4.64, 2.05, 1.60, 7.24, repro,
2006-11-20,-2.16, -2.18, 5.35, 2.20, 1.72, 7.84, repro,
2006-11-21,-0.76, -2.57, 0.86, 2.05, 1.61, 7.27, repro,
2006-11-22,-1.24, -1.37, 2.57, 2.06, 1.60, 7.27, repro,
2006-11-23,-2.00, -0.71, 2.78, 2.11, 1.67, 7.61, repro,
2006-11-24,-1.89, -1.48, -0.23, 2.17, 1.69, 7.78, repro,
2006-11-25,-1.99, -2.08, -1.19, 2.09, 1.62, 7.29, repro,
2006-11-26,-1.71, -1.69, -0.70, 2.08, 1.62, 7.31, repro,
2006-11-27,-1.56, -1.60, -2.28, 2.08, 1.62, 7.30, repro,
2006-11-28,-1.16, -1.18, 3.07, 2.06, 1.62, 7.32, repro,
2006-11-29,-1.25, -0.84, 3.04, 2.06, 1.61, 7.32, repro,
2006-11-30,0.59, 0.32, 2.29, 2.11, 1.68, 7.51, repro,
2006-12-01,-1.45, -0.65, -4.32, 2.05, 1.60, 7.23, repro,
2006-12-02,-2.28, -2.25, -9.48, 2.04, 1.61, 7.23, repro,
2006-12-03,-1.85, -0.60, 5.41, 2.10, 1.64, 7.44, repro,
2006-12-04,-1.49, -1.28, -2.12, 2.09, 1.62, 7.33, repro,
2006-12-05,0.42, -0.81, 1.89, 2.06, 1.64, 7.33, repro,
2006-12-06,-0.61, -1.64, 0.11, 2.10, 1.67, 7.43, repro,
2006-12-07,-1.89, -1.94, 8.03, 2.07, 1.68, 7.45, repro,
2006-12-08,-1.97, -2.33, 4.19, 2.06, 1.68, 7.41, repro,
2006-12-09,-1.61, -3.31, 9.46, 2.13, 1.70, 7.55, repro,
2006-12-10,-1.75, -2.80, 8.32, 2.14, 1.70, 7.59, repro,
2006-12-11,-2.61, -1.75, 6.34, 2.08, 1.65, 7.43, repro,
2006-12-12,-2.42, -1.93, 7.96, 2.14, 1.71, 7.63, repro,
2006-12-13,-2.28, -0.74, 2.80, 2.07, 1.67, 7.51, repro,
2006-12-14,-1.75, 0.32, -2.47, 2.08, 1.69, 7.56, repro,
2006-12-15,-2.47, -0.01, 6.90, 2.12, 1.70, 7.58, repro,
2006-12-16,0.08, -1.47, -4.20, 2.15, 1.71, 7.58, repro,
2006-12-17,-1.56, -2.93, -1.85, 2.13, 1.74, 7.70, repro,
2006-12-18,-1.05, 0.65, 8.09, 2.24, 1.89, 8.30, repro,
2006-12-19,-0.53, 0.16, 1.76, 2.15, 1.81, 7.90, repro,
2006-12-20,-0.46, -1.18, 1.56, 2.11, 1.76, 7.65, repro,
2006-12-21,-1.30, -2.13, 0.88, 2.06, 1.73, 7.51, repro,
2006-12-22,-0.98, -1.15, -0.91, 2.14, 1.80, 7.85, repro,
2006-12-23,-1.53, 0.08, 3.81, 2.10, 1.70, 7.54, repro,
2006-12-24,-0.78, -1.29, 0.77, 2.08, 1.65, 7.43, repro,
2006-12-25,-2.83, -1.89, 1.15, 2.12, 1.75, 7.64, repro,
2006-12-26,-1.62, -0.94, 3.14, 2.11, 1.73, 7.68, repro,
2006-12-27,-0.60, -3.17, -2.00, 2.18, 1.82, 8.11, repro,
2006-12-28,-0.89, 0.23, 0.66, 2.34, 2.05, 8.92, repro,
2006-12-29,-1.55, -3.02, -10.76, 2.10, 1.70, 7.67, repro,
2006-12-30,0.10, -0.42, 2.46, 2.13, 1.73, 7.65, repro,
2006-12-31,-1.29, -0.01, -5.85, 2.25, 1.89, 8.19, repro,
2007-01-01,-0.70, -1.73, -9.25, 2.16, 1.78, 7.90, repro,
2007-01-02,-2.25, -1.49, -0.67, 2.22, 1.92, 8.31, repro,
2007-01-03,-0.94, -2.21, 8.82, 2.05, 1.67, 7.45, repro,
2007-01-04,-0.62, -2.56, 6.83, 2.07, 1.67, 7.50, repro,
2007-01-05,-0.63, -1.53, -3.36, 2.05, 1.66, 7.41, repro,
2007-01-06,-0.36, 0.02, -2.84, 2.04, 1.65, 7.37, repro,
2007-01-07,-1.24, -0.49, -8.78, 2.09, 1.65, 7.40, repro,
2007-01-08,-3.44, -1.34, -12.29, 2.10, 1.69, 7.53, repro,
2007-01-09,-0.95, -0.60, -13.37, 2.07, 1.61, 7.24, repro,
2007-01-10,-1.18, -0.42, 3.30, 2.13, 1.64, 7.43, repro,
2007-01-11,-0.53, -2.58, -0.20, 2.15, 1.65, 7.49, repro,
2007-01-12,-1.58, -2.48, -7.91, 2.06, 1.61, 7.25, repro,
2007-01-13,-1.76, -1.00, -9.16, 2.01, 1.58, 7.04, repro,
2007-01-14,-0.35, -1.69, -10.95, 2.01, 1.58, 7.06, repro,
2007-01-15,-0.39, -1.89, -6.21, 2.02, 1.58, 7.11, repro,
2007-01-16,-0.73, -1.37, -2.28, 2.05, 1.60, 7.23, repro,
2007-01-17,-2.97, -1.68, -8.25, 2.05, 1.63, 7.30, repro,
2007-01-18,-1.63, -1.51, -12.48, 2.08, 1.66, 7.39, repro,
2007-01-19,-1.07, -1.23, -12.47, 2.07, 1.60, 7.34, repro,
2007-01-20,-0.56, -1.77, -2.33, 2.07, 1.59, 7.28, repro,
2007-01-21,-1.92, -1.42, 2.41, 2.02, 1.58, 7.08, repro,
2007-01-22,-1.39, 0.11, -3.18, 2.01, 1.58, 7.09, repro,
2007-01-23,-3.01, -0.32, -10.12, 2.01, 1.58, 7.06, repro,
2007-01-24,-3.14, -0.40, -15.27, 2.01, 1.57, 7.03, repro,
2007-01-25,-1.55, -1.84, -5.30, 2.08, 1.62, 7.22, repro,
2007-01-26,-0.54, -1.90, -3.54, 2.02, 1.57, 6.99, repro,
2007-01-27,-1.34, -1.01, -5.83, 2.01, 1.58, 7.04, repro,
2007-01-28,-2.57, -0.70, -5.64, 1.99, 1.57, 6.92, repro,
2007-01-29,-1.57, 0.41, -13.00, 2.01, 1.58, 7.04, repro,
2007-01-30,-2.55, -1.26, -8.41, 2.05, 1.59, 7.14, repro,
2007-01-31,-0.83, -1.25, 5.18, 2.02, 1.58, 7.03, repro,
2007-02-01,-2.12, -0.45, 1.55, 2.05, 1.61, 7.17, repro,
2007-02-02,-2.15, -0.10, -3.83, 2.05, 1.60, 7.18, repro,
2007-02-03,-2.95, -1.32, -7.58, 2.03, 1.58, 7.08, repro,
2007-02-04,-2.62, -0.61, -1.63, 2.02, 1.58, 7.05, repro,
2007-02-05,-1.98, -0.92, -2.11, 2.01, 1.58, 6.98, repro,
2007-02-06,-1.87, -0.87, -7.38, 2.01, 1.59, 7.02, repro,
2007-02-07,-2.14, -1.37, -7.34, 2.02, 1.59, 7.03, repro,
2007-02-08,-1.67, -1.40, -1.83, 2.04, 1.64, 7.19, repro,
2007-02-09,-2.36, 0.49, -3.40, 2.05, 1.63, 7.25, repro,
2007-02-10,-0.65, -1.19, -1.56, 2.02, 1.58, 7.05, repro,
2007-02-11,-1.99, -0.49, 0.21, 2.02, 1.58, 6.98, repro,
2007-02-12,-1.12, -0.87, -0.04, 2.00, 1.58, 6.97, repro,
2007-02-13,-2.27, 0.12, -6.08, 2.01, 1.58, 6.96, repro,
2007-02-14,-1.72, 0.90, -9.11, 2.02, 1.58, 6.98, repro,
2007-02-15,-0.00, 1.92, -5.78, 2.05, 1.63, 7.24, repro,
2007-02-16,-1.66, 0.28, 3.41, 2.04, 1.59, 7.09, repro,
2007-02-17,-2.49, 0.59, 3.26, 2.05, 1.62, 7.16, repro,
2007-02-18,-1.07, 0.42, 3.64, 2.02, 1.60, 7.17, repro,
2007-02-19,-2.54, -0.26, 7.18, 2.01, 1.57, 6.97, repro,
2007-02-20,-1.62, -0.49, 9.06, 2.03, 1.60, 7.14, repro,
2007-02-21,-1.39, -0.27, 2.84, 2.03, 1.59, 7.16, repro,
2007-02-22,-1.78, -0.55, -1.08, 2.01, 1.59, 7.09, repro,
2007-02-23,-2.79, -0.08, -0.66, 2.07, 1.63, 7.33, repro,
2007-02-24,-2.03, -1.28, -2.38, 2.02, 1.58, 7.07, repro,
2007-02-25,-1.20, -0.59, 3.60, 2.03, 1.59, 7.09, repro,
2007-02-26,-1.31, -0.44, 8.28, 2.04, 1.59, 7.15, repro,
2007-02-27,-3.71, -0.04, 0.64, 2.04, 1.59, 7.13, repro,
2007-02-28,-3.65, 0.62, 1.27, 2.02, 1.57, 7.02, repro,
2007-03-01,-2.84, 1.23, 2.15, 2.08, 1.64, 7.30, repro,
2007-03-02,-1.90, 0.85, -3.14, 2.09, 1.64, 7.28, repro,
2007-03-03,-1.62, 0.85, -4.24, 2.04, 1.61, 7.10, repro,
2007-03-04,-0.96, 2.09, -3.50, 2.07, 1.62, 7.24, repro,
2007-03-05,-1.53, 1.13, 0.37, 2.04, 1.61, 7.13, repro,
2007-03-06,-2.28, -0.33, -4.17, 2.05, 1.62, 7.17, repro,
2007-03-07,-3.32, 1.05, 9.19, 2.08, 1.63, 7.28, repro,
2007-03-08,-2.17, -0.35, 4.97, 2.06, 1.63, 7.18, repro,
2007-03-09,-2.28, 0.32, -1.27, 2.06, 1.61, 7.13, repro,
2007-03-10,0.90, -0.53, 6.15, 2.14, 1.65, 7.48, repro,
2007-03-11,-2.23, 0.35, -1.99, 2.05, 1.61, 7.14, repro,
2007-03-12,-3.08, 0.17, -5.12, 2.06, 1.62, 7.21, repro,
2007-03-13,-2.74, 0.58, 0.26, 2.02, 1.58, 7.03, repro,
2007-03-14,-1.90, 0.84, 4.02, 2.04, 1.59, 7.10, repro,
2007-03-15,-1.44, 0.56, -1.38, 2.06, 1.59, 7.12, repro,
2007-03-16,-1.40, -0.08, -3.81, 2.05, 1.59, 7.08, repro,
2007-03-17,-2.99, -0.55, 4.10, 2.02, 1.57, 7.02, repro,
2007-03-18,-3.21, 1.12, 4.28, 2.02, 1.57, 6.98, repro,
2007-03-19,-2.63, 0.52, 11.95, 2.03, 1.58, 7.04, repro,
2007-03-20,-2.59, 0.83, 9.08, 2.11, 1.59, 7.06, repro,
2007-03-21,-3.79, -1.11, 7.35, 2.13, 1.60, 7.19, repro,
2007-03-22,-3.46, -0.30, 4.47, 2.02, 1.56, 7.00, repro,
2007-03-23,-3.06, 0.73, 3.35, 2.06, 1.57, 7.12, repro,
2007-03-24,-2.27, -0.95, 11.55, 2.03, 1.58, 7.01, repro,
2007-03-25,-2.35, -0.48, 6.38, 2.03, 1.57, 6.97, repro,
2007-03-26,-2.59, -0.71, 3.22, 2.04, 1.56, 6.97, repro,
2007-03-27,-2.98, 0.12, 3.56, 2.09, 1.59, 7.16, repro,
2007-03-28,-3.03, -0.09, 1.50, 2.08, 1.57, 7.09, repro,
2007-03-29,-3.01, 0.13, -2.62, 2.03, 1.56, 6.98, repro,
2007-03-30,-0.69, 0.94, -2.66, 2.02, 1.57, 6.98, repro,
2007-03-31,-3.22, 0.10, 7.60, 2.03, 1.56, 6.93, repro,
2007-04-01,-2.31, 1.56, 1.91, 2.04, 1.57, 7.05, repro,
2007-04-02,-3.73, -0.34, 1.26, 2.02, 1.56, 6.96, repro,
2007-04-03,-2.88, -0.15, -2.55, 2.12, 1.65, 7.36, repro,
2007-04-04,-1.38, -0.65, 1.24, 2.06, 1.60, 7.08, repro,
2007-04-05,-1.85, 0.32, -0.00, 2.07, 1.63, 7.13, repro,
2007-04-06,-1.49, 0.20, 1.69, 2.06, 1.59, 7.02, repro,
2007-04-07,-1.91, -1.90, -0.50, 2.10, 1.62, 7.29, repro,
2007-04-08,-3.05, -0.27, 4.05, 2.05, 1.55, 7.01, repro,
2007-04-09,-1.17, -0.28, 7.07, 2.05, 1.57, 7.03, repro,
2007-04-10,-1.22, -0.07, 4.58, 2.07, 1.59, 7.11, repro,
2007-04-11,-1.10, 0.69, 9.30, 2.05, 1.57, 7.04, repro,
2007-04-12,-0.41, -0.46, 3.29, 2.07, 1.57, 7.11, repro,
2007-04-13,-2.12, 0.96, 2.16, 2.04, 1.56, 7.02, repro,
2007-04-14,-3.37, 0.11, 2.49, 2.17, 1.66, 7.48, repro,
2007-04-15,-1.66, 0.72, 2.02, 2.03, 1.55, 6.91, repro,
2007-04-16,-3.15, -0.55, 5.96, 2.04, 1.55, 6.93, repro,
2007-04-17,-3.14, -0.15, -0.09, 2.07, 1.57, 7.13, repro,
2007-04-18,-2.57, -1.12, 1.36, 2.07, 1.57, 7.15, repro,
2007-04-19,-2.22, -0.11, 0.37, 2.06, 1.56, 7.09, repro,
2007-04-20,-2.45, -0.62, 5.83, 2.07, 1.59, 7.09, repro,
2007-04-21,-1.12, -0.81, 1.51, 2.05, 1.56, 7.00, repro,
2007-04-22,-2.41, -0.30, 8.02, 2.07, 1.57, 7.07, repro,
2007-04-23,-1.83, -0.67, -1.27, 2.10, 1.57, 7.13, repro,
2007-04-24,-2.04, -1.21, -4.53, 2.09, 1.59, 7.22, repro,
2007-04-25,-2.07, -1.46, 0.29, 2.10, 1.59, 7.23, repro,
2007-04-26,-1.73, 0.26, -3.52, 2.07, 1.59, 7.09, repro,
2007-04-27,-2.73, 1.42, 5.46, 2.07, 1.57, 7.06, repro,
2007-04-28,-0.57, 1.04, -5.16, 2.08, 1.62, 7.26, repro,
2007-04-29,-2.82, 0.34, -4.19, 2.11, 1.59, 7.19, repro,
2007-04-30,-2.13, 0.66, -0.97, 2.06, 1.56, 7.11, repro,
2007-05-01,-2.51, -0.94, 1.95, 2.07, 1.56, 7.12, repro,
2007-05-02,-3.07, 0.22, -2.21, 2.14, 1.58, 7.33, repro,
2007-05-03,-0.51, 0.68, 1.26, 2.16, 1.59, 7.39, repro,
2007-05-04,-1.88, -1.60, -0.00, 2.06, 1.54, 7.01, repro,
2007-05-05,-1.97, -1.11, -0.42, 2.14, 1.64, 7.49, repro,
2007-05-06,-1.09, 0.43, -3.13, 2.08, 1.55, 7.11, repro,
2007-05-07,-2.18, -1.38, 0.99, 2.10, 1.58, 7.15, repro,
2007-05-08,-2.34, -1.01, -2.67, 2.07, 1.57, 7.07, repro,
2007-05-09,-1.80, -0.55, -4.12, 2.08, 1.56, 7.12, repro,
2007-05-10,-1.11, -0.44, -4.27, 2.16, 1.62, 7.43, repro,
2007-05-11,-1.12, -0.98, -5.62, 2.18, 1.62, 7.57, repro,
2007-05-12,-2.47, 1.06, 0.31, 2.07, 1.56, 7.14, repro,
2007-05-13,-1.99, 0.29, -4.23, 2.14, 1.61, 7.38, repro,
2007-05-14,-1.27, -0.14, -5.96, 2.11, 1.60, 7.31, repro,
2007-05-15,-2.15, -0.61, -4.52, 2.08, 1.57, 7.14, repro,
2007-05-16,-0.70, 0.18, -3.84, 2.13, 1.60, 7.22, repro,
2007-05-17,-0.81, 0.19, 0.87, 2.12, 1.59, 7.34, repro,
2007-05-18,-3.64, 1.18, 2.78, 2.14, 1.64, 7.41, repro,
2007-05-19,-1.50, -0.19, -3.05, 2.12, 1.58, 7.25, repro,
2007-05-20,-1.00, -0.85, -0.49, 2.16, 1.63, 7.45, repro,
2007-05-21,-1.47, 0.22, -4.13, 2.12, 1.59, 7.24, repro,
2007-05-22,-0.91, 0.42, 0.16, 2.12, 1.58, 7.23, repro,
2007-05-23,-0.78, -0.49, 1.46, 2.10, 1.58, 7.25, repro,
2007-05-24,-2.53, -0.62, 0.25, 2.17, 1.65, 7.46, repro,
2007-05-25,-2.57, -0.43, -0.41, 2.10, 1.58, 7.20, repro,
2007-05-26,-3.28, 0.97, -3.59, 2.63, 2.01, 8.90, repro,
2007-05-27,-1.98, 0.11, 1.31, 2.15, 1.59, 7.28, repro,
