PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5920982285 North Latitude, -112.2468385760 East Longitude, 1564.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,5.17, -4.40, 6.76, 2.19, 1.64, 7.30, repro,
2008-05-23,6.51, -4.33, 5.65, 2.13, 1.59, 7.17, repro,
2008-05-24,6.57, -4.73, -4.47, 2.10, 1.54, 6.93, repro,
2008-05-25,6.73, -3.73, -1.96, 2.11, 1.54, 6.94, repro,
2008-05-26,6.99, -4.72, -7.03, 2.13, 1.58, 7.12, repro,
2008-05-27,5.53, -4.96, -7.21, 2.11, 1.55, 7.00, repro,
2008-05-28,5.55, -4.37, -4.09, 2.14, 1.58, 7.17, repro,
2008-05-29,5.24, -3.55, -2.10, 2.14, 1.60, 7.10, repro,
2008-05-30,5.68, -3.11, -2.95, 2.11, 1.55, 6.99, repro,
2008-05-31,6.31, -3.11, -7.50, 2.11, 1.55, 7.03, repro,
2008-06-01,6.23, -4.22, -5.65, 2.12, 1.57, 7.11, repro,
2008-06-02,5.75, -4.85, -4.39, 2.11, 1.57, 7.08, repro,
2008-06-03,5.73, -4.64, -5.33, 2.18, 1.61, 7.27, repro,
2008-06-04,5.64, -3.68, 3.05, 2.10, 1.55, 6.94, repro,
2008-06-05,4.97, -2.88, -0.47, 2.09, 1.55, 6.94, repro,
2008-06-06,6.34, -5.64, 0.37, 2.13, 1.59, 7.11, repro,
2008-06-07,5.47, -5.37, 6.02, 2.16, 1.64, 7.26, repro,
2008-06-08,6.27, -3.61, -4.37, 2.15, 1.61, 7.10, repro,
2008-06-09,6.33, -4.48, -6.25, 2.23, 1.63, 7.22, repro,
2008-06-10,5.47, -4.00, -4.19, 2.12, 1.56, 7.00, repro,
2008-06-11,5.33, -3.74, -7.33, 2.11, 1.55, 6.96, repro,
2008-06-12,5.62, -3.47, -7.65, 2.13, 1.60, 7.17, repro,
2008-06-13,5.92, -4.93, -7.52, 2.12, 1.56, 7.05, repro,
2008-06-14,6.59, -2.78, -7.33, 2.18, 1.59, 7.12, repro,
2008-06-15,6.62, -3.48, -10.84, 2.21, 1.60, 7.26, repro,
2008-06-16,4.37, -3.93, -2.65, 2.11, 1.57, 7.04, repro,
2008-06-17,5.18, -4.13, -1.55, 2.11, 1.56, 7.04, repro,
2008-06-18,5.48, -5.22, -0.18, 2.13, 1.57, 7.11, repro,
2008-06-19,5.48, -4.00, -9.30, 2.16, 1.62, 7.25, repro,
2008-06-20,6.44, -3.14, -8.32, 2.13, 1.56, 6.99, repro,
2008-06-21,6.18, -3.57, -9.83, 2.13, 1.57, 7.09, repro,
2008-06-22,3.85, -3.63, -4.26, 2.11, 1.57, 7.03, repro,
2008-06-23,4.14, -3.73, 3.35, 2.11, 1.56, 7.02, repro,
2008-06-24,5.54, -4.41, -4.94, 2.16, 1.62, 7.16, repro,
2008-06-25,5.69, -4.22, 1.12, 2.11, 1.57, 6.99, repro,
2008-06-26,5.53, -4.84, 0.14, 2.20, 1.66, 7.28, repro,
2008-06-27,5.16, -3.83, -4.90, 2.11, 1.56, 6.97, repro,
2008-06-28,5.81, -3.14, -3.21, 2.15, 1.61, 7.07, repro,
2008-06-29,5.61, -2.43, -6.51, 2.16, 1.62, 7.14, repro,
2008-06-30,5.60, -3.82, -7.79, 2.12, 1.57, 7.03, repro,
2008-07-01,6.52, -4.12, -2.20, 2.12, 1.56, 6.99, repro,
2008-07-02,6.26, -4.19, -7.68, 2.11, 1.55, 6.92, repro,
2008-07-03,5.43, -3.06, 1.80, 2.10, 1.54, 6.90, repro,
2008-07-04,4.98, -5.11, 5.10, 2.13, 1.55, 7.00, repro,
2008-07-05,5.35, -3.48, -0.30, 2.12, 1.56, 7.02, repro,
2008-07-06,6.89, -4.37, -1.20, 2.16, 1.62, 7.14, repro,
2008-07-07,5.93, -5.72, 5.85, 2.17, 1.62, 7.10, repro,
2008-07-08,7.37, -3.72, -2.51, 2.16, 1.62, 7.13, repro,
2008-07-09,7.17, -3.99, -0.15, 2.12, 1.55, 6.96, repro,
2008-07-10,6.12, -4.86, 2.93, 2.18, 1.59, 7.15, repro,
2008-07-11,6.38, -5.88, 0.50, 2.23, 1.68, 7.39, repro,
2008-07-12,6.69, -4.66, -1.85, 2.11, 1.56, 6.99, repro,
2008-07-13,6.46, -4.01, 0.26, 2.15, 1.62, 7.05, repro,
2008-07-14,6.74, -4.60, -0.86, 2.18, 1.62, 7.17, repro,
2008-07-15,6.18, -4.99, -2.83, 2.12, 1.56, 7.02, repro,
2008-07-16,6.31, -6.00, -0.42, 2.11, 1.58, 7.07, repro,
2008-07-17,6.89, -5.23, 0.92, 2.17, 1.64, 7.28, repro,
2008-07-18,7.19, -3.73, 5.73, 2.25, 1.61, 7.37, repro,
2008-07-19,6.51, -3.74, -0.60, 2.19, 1.58, 7.16, repro,
2008-07-20,4.56, -4.24, 7.37, 2.11, 1.55, 6.97, repro,
2008-07-21,5.90, -4.49, 6.44, 2.13, 1.58, 7.04, repro,
2008-07-22,5.20, -5.20, 10.06, 2.27, 1.82, 8.05, repro,
2008-07-23,6.52, -5.02, -3.36, 2.27, 1.67, 7.54, repro,
2008-07-24,5.31, -3.60, -1.85, 2.12, 1.56, 7.02, repro,
2008-07-25,7.21, -3.63, -0.47, 2.11, 1.55, 6.97, repro,
2008-07-26,5.62, -4.67, 6.16, 2.10, 1.55, 6.94, repro,
2008-07-27,6.33, -4.78, 6.78, 2.09, 1.55, 6.97, repro,
2008-07-28,6.47, -5.82, 7.57, 2.19, 1.58, 7.21, repro,
2008-07-29,6.27, -5.27, 8.06, 2.14, 1.58, 7.12, repro,
2008-07-30,5.05, -4.29, 7.47, 2.19, 1.59, 7.23, repro,
2008-07-31,5.94, -3.85, 7.51, 2.09, 1.54, 6.90, repro,
2008-08-01,6.49, -4.62, 4.05, 2.07, 1.54, 6.87, repro,
2008-08-02,6.92, -4.15, 5.92, 2.14, 1.61, 7.08, repro,
2008-08-03,4.99, -5.64, 0.52, 2.15, 1.59, 7.16, repro,
2008-08-04,5.05, -4.18, 1.50, 2.12, 1.56, 7.02, repro,
2008-08-05,5.23, -4.90, 1.87, 2.11, 1.55, 6.96, repro,
2008-08-06,5.65, -4.21, 3.21, 2.12, 1.56, 6.98, repro,
2008-08-07,5.08, -4.43, 0.59, 2.16, 1.61, 7.11, repro,
2008-08-08,5.97, -4.39, 3.50, 2.19, 1.63, 7.21, repro,
2008-08-09,3.88, -4.87, 8.01, 2.16, 1.57, 7.10, repro,
2008-08-10,3.65, -4.94, 4.04, 2.17, 1.59, 7.12, repro,
2008-08-11,6.86, -6.09, 0.64, 2.13, 1.56, 6.97, repro,
2008-08-12,6.38, -5.49, -0.34, 2.18, 1.60, 7.20, repro,
2008-08-13,5.21, -5.34, 6.61, 2.14, 1.57, 7.06, repro,
2008-08-14,5.86, -4.92, 6.36, 2.16, 1.57, 7.09, repro,
2008-08-15,6.27, -3.46, 5.67, 2.18, 1.58, 7.15, repro,
2008-08-16,6.71, -4.55, -6.52, 2.14, 1.57, 7.02, repro,
2008-08-17,6.08, -4.68, 4.70, 2.18, 1.60, 7.19, repro,
2008-08-18,5.74, -5.18, 6.98, 2.13, 1.57, 7.05, repro,
2008-08-19,5.08, -4.36, 10.73, 2.17, 1.59, 7.13, repro,
2008-08-20,4.87, -5.65, 10.05, 2.17, 1.58, 7.13, repro,
2008-08-21,5.34, -4.52, 10.34, 2.15, 1.56, 6.99, repro,
2008-08-22,5.83, -5.05, 9.20, 2.13, 1.56, 6.99, repro,
2008-08-23,7.63, -4.60, -0.73, 2.12, 1.56, 6.96, repro,
2008-08-24,5.55, -4.80, 5.32, 2.14, 1.60, 7.12, repro,
2008-08-25,5.95, -5.96, 8.90, 2.16, 1.58, 7.06, repro,
2008-08-26,6.20, -5.51, 14.86, 2.14, 1.55, 6.97, repro,
2008-08-27,6.38, -4.15, 4.98, 2.16, 1.59, 7.13, repro,
2008-08-28,7.07, -5.55, 6.38, 2.28, 1.65, 7.50, repro,
2008-08-29,6.93, -4.65, 4.05, 2.18, 1.63, 7.25, repro,
2008-08-30,5.02, -5.21, 12.25, 2.16, 1.60, 7.14, repro,
2008-08-31,4.59, -6.06, 4.55, 2.20, 1.62, 7.33, repro,
2008-09-01,7.85, -2.85, 4.08, 2.24, 1.63, 7.37, repro,
2008-09-02,6.37, -4.95, -6.13, 2.16, 1.59, 7.15, repro,
2008-09-03,7.20, -4.70, 2.56, 2.15, 1.60, 7.13, repro,
2008-09-04,7.32, -4.93, 3.87, 2.29, 1.69, 7.61, repro,
2008-09-05,7.76, -5.35, 0.52, 2.24, 1.62, 7.34, repro,
2008-09-06,6.29, -5.16, 4.22, 2.17, 1.59, 7.15, repro,
2008-09-07,7.20, -4.17, -0.51, 2.20, 1.63, 7.31, repro,
2008-09-08,8.20, -5.02, -1.04, 2.19, 1.63, 7.26, repro,
2008-09-09,5.96, -4.74, 2.94, 2.25, 1.63, 7.35, repro,
2008-09-10,7.29, -4.78, 8.37, 2.23, 1.67, 7.46, repro,
2008-09-11,7.17, -5.76, 4.40, 2.28, 1.72, 7.70, repro,
2008-09-12,8.25, -5.15, 0.69, 2.36, 1.72, 7.85, repro,
2008-09-13,7.63, -5.03, 2.40, 2.24, 1.69, 7.54, repro,
2008-09-14,6.85, -3.66, -2.29, 2.18, 1.62, 7.25, repro,
2008-09-15,5.97, -4.05, -2.62, 2.18, 1.62, 7.24, repro,
2008-09-16,6.28, -5.10, 0.20, 2.16, 1.61, 7.19, repro,
2008-09-17,6.77, -3.58, -2.00, 2.24, 1.62, 7.31, repro,
2008-09-18,5.96, -4.46, -6.18, 2.20, 1.60, 7.22, repro,
2008-09-19,6.00, -5.09, -1.81, 2.13, 1.55, 6.99, repro,
2008-09-20,7.74, -3.86, -1.24, 2.21, 1.61, 7.27, repro,
2008-09-21,6.29, -5.08, -0.63, 2.17, 1.60, 7.13, repro,
2008-09-22,7.82, -4.21, -0.38, 2.13, 1.56, 6.96, repro,
2008-09-23,5.84, -5.86, 4.38, 2.18, 1.60, 7.20, repro,
2008-09-24,6.38, -4.66, 1.13, 2.24, 1.65, 7.43, repro,
2008-09-25,5.84, -4.56, 0.10, 2.17, 1.59, 7.15, repro,
2008-09-26,6.97, -4.03, -0.61, 2.17, 1.60, 7.13, repro,
2008-09-27,7.09, -4.32, -0.85, 2.17, 1.60, 7.15, repro,
2008-09-28,6.20, -4.72, -2.29, 2.15, 1.58, 7.11, repro,
2008-09-29,6.07, -4.36, -3.67, 2.20, 1.60, 7.21, repro,
2008-09-30,7.47, -4.80, -3.72, 2.15, 1.57, 7.08, repro,
2008-10-01,5.99, -4.17, 0.13, 2.13, 1.56, 6.99, repro,
2008-10-02,7.27, -3.94, 0.66, 2.22, 1.65, 7.36, repro,
2008-10-03,5.88, -4.96, 1.06, 2.21, 1.65, 7.30, repro,
2008-10-04,5.79, -4.52, 5.21, 2.14, 1.55, 7.01, repro,
2008-10-05,6.00, -4.09, 3.95, 2.17, 1.57, 7.08, repro,
2008-10-06,7.14, -4.01, -2.69, 2.15, 1.56, 6.99, repro,
2008-10-07,6.65, -4.60, 0.47, 2.17, 1.56, 7.08, repro,
2008-10-08,6.69, -5.39, -1.36, 2.22, 1.62, 7.27, repro,
2008-10-09,5.86, -4.57, 4.76, 2.09, 1.54, 6.93, repro,
2008-10-10,6.75, -3.84, -2.53, 2.11, 1.54, 6.93, repro,
2008-10-11,6.24, -4.63, -1.84, 2.11, 1.55, 6.93, repro,
2008-10-12,6.51, -4.48, -3.08, 2.15, 1.60, 7.07, repro,
2008-10-13,6.78, -5.18, -8.80, 2.11, 1.54, 6.95, repro,
2008-10-14,5.51, -4.69, -2.57, 2.14, 1.56, 7.02, repro,
2008-10-15,6.24, -4.40, -3.64, 2.18, 1.56, 7.20, repro,
2008-10-16,6.98, -3.15, -7.91, 2.18, 1.56, 7.14, repro,
2008-10-17,7.37, -3.61, -11.22, 2.12, 1.55, 6.97, repro,
2008-10-18,6.66, -4.33, -8.13, 2.10, 1.53, 6.91, repro,
2008-10-19,5.80, -4.74, -0.15, 2.11, 1.55, 6.97, repro,
2008-10-20,4.52, -4.72, 3.48, 2.10, 1.54, 6.94, repro,
2008-10-21,5.22, -2.55, -8.04, 2.11, 1.55, 7.00, repro,
2008-10-22,7.72, -3.12, -11.46, 2.11, 1.55, 6.95, repro,
2008-10-23,7.43, -4.53, -11.03, 2.10, 1.54, 6.92, repro,
2008-10-24,5.90, -4.74, 1.43, 2.11, 1.54, 6.93, repro,
2008-10-25,4.57, -6.08, 5.42, 2.15, 1.57, 7.09, repro,
2008-10-26,5.17, -5.07, -4.04, 2.09, 1.55, 6.97, repro,
2008-10-27,7.18, -3.45, -13.60, 2.11, 1.55, 6.94, repro,
2008-10-28,7.47, -3.69, -15.59, 2.20, 1.57, 7.07, repro,
2008-10-29,6.94, -4.33, -8.24, 2.18, 1.56, 6.98, repro,
2008-10-30,5.31, -5.46, 0.51, 2.09, 1.55, 6.93, repro,
2008-10-31,5.32, -4.76, -1.11, 2.16, 1.57, 7.12, repro,
2008-11-01,6.23, -4.16, -3.96, 2.14, 1.59, 7.13, repro,
2008-11-02,6.32, -5.31, -1.18, 2.16, 1.60, 7.20, repro,
2008-11-03,7.70, -5.14, 1.90, 2.17, 1.62, 7.13, repro,
2008-11-04,6.21, -5.02, 6.53, 2.15, 1.60, 7.07, repro,
2008-11-05,5.44, -6.18, 5.37, 2.16, 1.63, 7.20, repro,
2008-11-06,6.06, -4.77, -4.85, 2.14, 1.58, 7.07, repro,
2008-11-07,6.55, -4.03, -10.18, 2.14, 1.59, 7.10, repro,
2008-11-08,6.68, -4.11, -10.78, 2.17, 1.61, 7.20, repro,
2008-11-09,6.09, -5.38, 9.06, 2.12, 1.56, 6.97, repro,
2008-11-10,6.00, -4.92, 6.17, 2.15, 1.60, 7.08, repro,
2008-11-11,6.03, -4.65, 0.34, 2.19, 1.68, 7.41, repro,
2008-11-12,7.17, -4.80, 0.10, 2.12, 1.56, 6.96, repro,
2008-11-13,9.33, -7.26, 1.06, 2.17, 1.61, 7.11, repro,
2008-11-14,4.68, -4.59, -2.02, 2.22, 1.70, 7.45, repro,
2008-11-15,3.91, -4.55, -3.64, 2.19, 1.65, 7.25, repro,
2008-11-16,5.82, -5.39, -4.77, 2.20, 1.66, 7.36, repro,
2008-11-17,6.80, -4.85, -13.18, 2.24, 1.70, 7.49, repro,
2008-11-18,6.87, -4.46, -11.33, 2.25, 1.69, 7.64, repro,
2008-11-19,5.96, -5.14, -5.65, 2.16, 1.62, 7.24, repro,
2008-11-20,4.93, -4.88, -5.34, 2.19, 1.67, 7.32, repro,
2008-11-21,4.77, -5.02, -6.53, 2.35, 1.81, 8.14, repro,
2008-11-22,6.39, -4.50, -4.29, 2.20, 1.68, 7.46, repro,
2008-11-23,6.65, -4.38, -10.20, 2.26, 1.70, 7.52, repro,
2008-11-24,5.93, -4.84, -6.98, 2.32, 1.75, 7.72, repro,
2008-11-25,3.93, -4.60, 3.57, 2.19, 1.65, 7.29, repro,
2008-11-26,5.08, -4.95, 0.48, 2.12, 1.57, 7.02, repro,
2008-11-27,5.86, -4.86, -3.39, 2.13, 1.59, 7.09, repro,
2008-11-28,6.86, -5.02, -2.20, 2.23, 1.69, 7.44, repro,
2008-11-29,5.80, -5.84, -5.01, 2.23, 1.73, 7.56, repro,
2008-11-30,6.94, -5.23, -0.54, 2.12, 1.57, 7.05, repro,
2008-12-01,6.16, -5.04, -3.04, 2.11, 1.56, 7.00, repro,
2008-12-02,6.10, -4.92, 5.16, 2.17, 1.64, 7.23, repro,
2008-12-03,6.78, -3.78, -1.72, 2.15, 1.60, 7.09, repro,
2008-12-04,6.67, -3.98, -8.43, 2.20, 1.70, 7.46, repro,
2008-12-05,5.83, -4.23, -5.56, 2.17, 1.64, 7.24, repro,
2008-12-06,6.02, -4.64, -1.56, 2.29, 1.80, 7.78, repro,
2008-12-07,6.26, -5.21, -1.15, 2.27, 1.79, 7.68, repro,
2008-12-08,6.15, -4.41, 5.34, 2.17, 1.62, 7.22, repro,
2008-12-09,5.84, -4.88, -5.16, 2.15, 1.61, 7.10, repro,
2008-12-10,6.73, -3.75, -7.79, 2.11, 1.56, 7.01, repro,
2008-12-11,6.35, -4.40, -3.05, 2.28, 1.70, 7.54, repro,
2008-12-12,5.86, -4.80, -0.91, 2.34, 1.77, 7.77, repro,
2008-12-13,6.42, -5.01, 2.71, 2.14, 1.58, 7.09, repro,
2008-12-14,6.28, -4.61, 6.26, 2.09, 1.55, 6.88, repro,
2008-12-15,6.39, -3.38, 1.20, 2.11, 1.56, 6.99, repro,
2008-12-16,5.85, -4.49, 1.74, 2.12, 1.57, 7.00, repro,
2008-12-17,5.98, -4.66, -2.44, 2.16, 1.59, 7.13, repro,
2008-12-18,6.23, -4.56, 1.63, 2.12, 1.57, 7.04, repro,
2008-12-19,5.90, -4.12, 1.63, 2.15, 1.58, 7.04, repro,
2008-12-20,5.66, -4.40, -1.24, 2.08, 1.54, 6.87, repro,
2008-12-21,6.31, -4.15, -7.00, 2.09, 1.55, 6.95, repro,
2008-12-22,6.38, -4.21, 3.72, 2.09, 1.54, 6.91, repro,
2008-12-23,5.98, -3.82, 3.37, 2.10, 1.55, 6.97, repro,
2008-12-24,5.46, -3.49, 3.60, 2.10, 1.57, 7.00, repro,
2008-12-25,6.38, -2.95, 5.65, 2.08, 1.55, 6.91, repro,
2008-12-26,5.19, -4.26, 5.07, 2.10, 1.55, 6.99, repro,
2008-12-27,5.67, -3.93, -1.36, 2.10, 1.55, 6.98, repro,
2008-12-28,5.48, -3.78, -2.20, 2.16, 1.60, 7.11, repro,
2008-12-29,5.26, -4.24, -1.75, 2.10, 1.54, 6.91, repro,
2008-12-30,7.00, -4.09, -10.83, 2.10, 1.55, 6.95, repro,
2008-12-31,6.15, -3.77, -5.05, 2.08, 1.56, 6.90, repro,
2009-01-01,6.50, -3.95, -0.04, 2.14, 1.57, 7.09, repro,
2009-01-02,7.78, -3.97, -0.02, 2.10, 1.55, 6.97, repro,
2009-01-03,5.58, -6.16, 2.97, 2.10, 1.55, 6.92, repro,
2009-01-04,5.84, -5.61, -2.32, 2.09, 1.54, 6.89, repro,
2009-01-05,5.56, -5.52, 3.73, 2.09, 1.56, 6.94, repro,
2009-01-06,6.47, -5.20, -2.28, 2.10, 1.56, 6.98, repro,
2009-01-07,7.02, -6.05, -3.21, 2.10, 1.57, 7.01, repro,
2009-01-08,6.66, -4.54, 0.49, 2.13, 1.60, 7.11, repro,
2009-01-09,5.67, -3.53, -5.88, 2.15, 1.60, 7.13, repro,
2009-01-10,6.30, -4.29, -12.03, 2.09, 1.56, 6.96, repro,
2009-01-11,6.54, -4.34, -12.71, 2.10, 1.57, 7.00, repro,
2009-01-12,6.99, -4.26, -12.37, 2.21, 1.67, 7.37, repro,
2009-01-13,6.63, -4.22, -16.52, 2.14, 1.57, 7.07, repro,
2009-01-14,6.55, -4.24, -12.70, 2.16, 1.58, 7.09, repro,
2009-01-15,6.63, -3.76, -12.12, 2.15, 1.59, 7.11, repro,
2009-01-16,6.21, -4.07, -12.32, 2.14, 1.58, 7.06, repro,
2009-01-17,6.13, -4.98, -10.30, 2.14, 1.59, 7.13, repro,
2009-01-18,6.70, -4.00, -12.74, 2.09, 1.56, 6.96, repro,
2009-01-19,6.61, -3.95, -15.72, 2.15, 1.58, 7.12, repro,
2009-01-20,5.75, -3.98, -11.52, 2.09, 1.56, 6.96, repro,
2009-01-21,5.49, -4.42, -5.02, 2.09, 1.56, 6.94, repro,
2009-01-22,5.27, -4.95, -1.68, 2.09, 1.57, 6.97, repro,
2009-01-23,6.53, -3.92, -9.85, 2.14, 1.57, 7.08, repro,
2009-01-24,7.93, -4.02, -18.40, 2.14, 1.58, 7.08, repro,
2009-01-25,7.45, -3.02, -13.31, 2.13, 1.58, 7.08, repro,
2009-01-26,5.65, -4.05, -5.36, 2.09, 1.56, 6.97, repro,
2009-01-27,5.80, -4.82, -2.26, 2.10, 1.59, 7.07, repro,
2009-01-28,5.43, -4.60, -3.52, 2.08, 1.57, 6.99, repro,
2009-01-29,6.28, -4.75, -12.22, 2.08, 1.56, 6.97, repro,
2009-01-30,6.85, -3.89, -17.88, 2.08, 1.56, 6.93, repro,
2009-01-31,6.21, -4.80, -9.63, 2.08, 1.56, 6.94, repro,
2009-02-01,6.00, -5.20, -8.55, 2.09, 1.57, 6.99, repro,
2009-02-02,5.00, -5.10, -12.30, 2.13, 1.61, 7.13, repro,
2009-02-03,6.69, -3.63, -19.19, 2.13, 1.60, 7.11, repro,
2009-02-04,6.71, -3.07, -15.22, 2.11, 1.59, 7.06, repro,
2009-02-05,6.18, -3.59, -11.13, 2.12, 1.60, 7.12, repro,
2009-02-06,5.93, -4.52, -2.54, 2.17, 1.63, 7.31, repro,
2009-02-07,5.84, -4.11, -6.88, 2.14, 1.62, 7.25, repro,
2009-02-08,6.52, -4.21, -4.71, 2.06, 1.56, 6.91, repro,
2009-02-09,5.28, -2.07, 2.30, 2.16, 1.67, 7.27, repro,
2009-02-10,6.55, -4.38, 0.82, 2.08, 1.56, 6.93, repro,
2009-02-11,6.80, -4.46, -5.30, 2.16, 1.66, 7.35, repro,
2009-02-12,6.46, -4.84, -6.60, 2.12, 1.62, 7.15, repro,
2009-02-13,5.56, -4.70, -5.80, 2.11, 1.61, 7.13, repro,
2009-02-14,5.89, -4.69, -4.99, 2.07, 1.57, 6.92, repro,
2009-02-15,5.49, -3.56, -7.83, 2.10, 1.59, 7.14, repro,
2009-02-16,5.58, -4.06, -0.54, 2.11, 1.61, 7.20, repro,
2009-02-17,6.52, -2.80, 2.68, 2.13, 1.58, 7.06, repro,
2009-02-18,6.02, -1.32, -2.31, 2.13, 1.65, 7.34, repro,
2009-02-19,5.43, -4.07, -9.38, 2.11, 1.60, 7.16, repro,
2009-02-20,5.67, -4.34, -8.67, 2.15, 1.64, 7.37, repro,
2009-02-21,5.70, -3.60, -9.67, 2.21, 1.68, 7.56, repro,
2009-02-22,6.40, -3.38, -10.41, 2.09, 1.57, 7.03, repro,
2009-02-23,5.36, -3.09, -7.25, 2.10, 1.59, 7.06, repro,
2009-02-24,5.78, -4.02, -5.38, 2.18, 1.68, 7.58, repro,
2009-02-25,5.21, -5.04, -7.27, 107.35, 120.63, 263.25, repro,
2009-02-26,6.71, -4.39, -8.95, 2.24, 1.71, 7.74, repro,
2009-02-27,7.25, -3.03, -8.68, 2.26, 1.73, 7.85, repro,
2009-02-28,6.49, -4.23, -13.37, 2.13, 1.65, 7.34, repro,
2009-03-01,5.68, -5.17, -11.27, 2.20, 1.71, 7.72, repro,
2009-03-02,5.97, -3.54, -6.24, 2.13, 1.65, 7.36, repro,
2009-03-03,5.67, -1.85, -1.96, 2.19, 1.69, 7.63, repro,
2009-03-04,7.82, -2.42, -5.14, 2.12, 1.60, 7.24, repro,
2009-03-05,6.52, -3.36, -2.37, 2.15, 1.64, 7.40, repro,
2009-03-06,5.82, -4.62, -1.13, 2.23, 1.78, 7.89, repro,
2009-03-07,6.34, -5.99, 1.00, 2.15, 1.66, 7.44, repro,
2009-03-08,7.06, -3.52, -1.17, 2.10, 1.61, 7.20, repro,
2009-03-09,6.74, -4.17, -4.38, 2.25, 1.73, 7.84, repro,
2009-03-10,5.98, -2.80, -2.81, 2.13, 1.61, 7.28, repro,
2009-03-11,6.85, -3.73, -3.74, 2.09, 1.57, 7.05, repro,
2009-03-12,5.26, -4.22, -9.57, 2.12, 1.61, 7.24, repro,
2009-03-13,6.53, -4.54, -9.71, 2.16, 1.67, 7.50, repro,
2009-03-14,7.13, -3.63, -6.62, 2.13, 1.64, 7.33, repro,
2009-03-15,6.99, -3.88, -1.00, 2.08, 1.57, 7.00, repro,
2009-03-16,5.80, -3.24, -1.73, 2.13, 1.61, 7.22, repro,
2009-03-17,6.17, -2.92, -0.64, 2.10, 1.58, 7.04, repro,
2009-03-18,5.56, -4.76, -8.94, 2.08, 1.57, 6.99, repro,
2009-03-19,7.59, -3.77, -10.90, 2.10, 1.58, 7.04, repro,
2009-03-20,6.73, -3.15, -6.78, 2.08, 1.57, 7.00, repro,
2009-03-21,6.83, -2.60, -3.51, 2.09, 1.57, 7.03, repro,
2009-03-22,6.64, -3.73, 1.00, 2.12, 1.59, 7.14, repro,
