PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7010073917 North Latitude, -124.1077980068 East Longitude, -14.14878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-29,-0.31, -2.31, -3.02, 2.16, 1.55, 7.06, repro,
2009-08-30,0.95, -3.02, -4.06, 2.16, 1.56, 7.06, repro,
2009-08-31,-0.57, -3.43, 3.31, 2.14, 1.55, 7.03, repro,
2009-09-01,-1.29, -2.36, 1.27, 2.20, 1.58, 7.19, repro,
2009-09-02,0.13, -2.77, -5.89, 2.15, 1.53, 6.97, repro,
2009-09-03,0.15, -2.76, -7.52, 2.20, 1.58, 7.22, repro,
2009-09-04,0.01, -2.90, -6.03, 2.15, 1.56, 7.09, repro,
2009-09-05,0.01, -4.10, -4.61, 2.17, 1.60, 7.24, repro,
2009-09-06,0.50, -5.45, -2.30, 2.19, 1.62, 7.35, repro,
2009-09-07,-0.04, -2.85, -6.99, 2.15, 1.55, 7.05, repro,
2009-09-08,0.11, -3.01, -4.24, 2.15, 1.55, 7.08, repro,
2009-09-09,0.21, -3.81, -6.17, 2.15, 1.56, 7.12, repro,
2009-09-10,0.70, -3.48, -5.34, 2.16, 1.56, 7.13, repro,
2009-09-11,1.55, -4.25, -1.16, 2.23, 1.61, 7.25, repro,
2009-09-12,0.23, -3.40, -2.32, 2.12, 1.54, 7.00, repro,
2009-09-13,0.58, -3.30, 10.78, 2.16, 1.57, 7.15, repro,
2009-09-14,-0.18, -1.95, -5.33, 2.14, 1.54, 7.05, repro,
2009-09-15,-0.60, -3.08, 0.01, 2.16, 1.56, 7.11, repro,
2009-09-16,1.41, -0.65, -14.07, 2.15, 1.57, 7.12, repro,
2009-09-17,0.11, -2.78, -13.18, 2.14, 1.57, 7.08, repro,
2009-09-18,-0.35, -2.00, -4.63, 2.18, 1.58, 7.23, repro,
2009-09-19,0.51, -1.91, 0.20, 2.17, 1.56, 7.15, repro,
2009-09-20,-0.40, -2.93, -9.09, 2.15, 1.55, 7.10, repro,
2009-09-21,-0.31, -2.14, -4.39, 2.15, 1.55, 7.07, repro,
2009-09-22,0.19, -3.44, -4.14, 2.17, 1.59, 7.22, repro,
2009-09-23,-0.10, -3.38, -8.53, 2.19, 1.65, 7.36, repro,
2009-09-24,-0.33, -3.44, 4.17, 2.26, 1.61, 7.34, repro,
2009-09-25,-1.55, -3.31, 3.60, 2.18, 1.59, 7.22, repro,
2009-09-26,-0.28, -2.78, -2.23, 2.14, 1.54, 7.04, repro,
2009-09-27,-1.82, -2.69, 3.10, 2.15, 1.56, 7.13, repro,
2009-09-28,-0.24, -2.97, -0.71, 2.20, 1.58, 7.20, repro,
2009-09-29,-3.21, -2.69, -6.46, 2.20, 1.60, 7.29, repro,
2009-09-30,-0.35, -2.75, 0.55, 2.19, 1.58, 7.28, repro,
2009-10-01,-0.90, -2.54, -4.19, 2.13, 1.55, 7.08, repro,
2009-10-02,-0.22, -3.63, -6.32, 2.13, 1.55, 7.08, repro,
2009-10-03,0.54, -3.07, -2.42, 2.16, 1.59, 7.23, repro,
2009-10-04,1.32, -3.15, -4.36, 2.21, 1.60, 7.38, repro,
2009-10-05,-0.16, -2.76, -2.44, 2.16, 1.56, 7.12, repro,
2009-10-06,0.23, -2.96, -4.00, 2.11, 1.54, 6.97, repro,
2009-10-07,0.69, -3.66, -0.95, 2.12, 1.55, 7.05, repro,
2009-10-08,-0.07, -2.21, 3.44, 2.21, 1.59, 7.15, repro,
2009-10-09,0.67, -3.38, -4.89, 2.15, 1.55, 7.10, repro,
2009-10-10,-1.45, -2.88, -6.37, 2.22, 1.66, 7.54, repro,
2009-10-11,-0.54, -2.78, -2.25, 2.13, 1.54, 7.00, repro,
2009-10-12,0.23, -2.30, 0.37, 2.17, 1.60, 7.27, repro,
2009-10-13,-0.13, -3.29, 5.75, 2.15, 1.58, 7.17, repro,
2009-10-14,0.04, -3.83, -3.14, 2.16, 1.57, 7.15, repro,
2009-10-15,-1.39, -3.24, -6.16, 2.16, 1.62, 7.28, repro,
2009-10-16,0.66, -1.76, -11.92, 2.15, 1.60, 7.22, repro,
2009-10-17,0.39, -2.88, -17.83, 2.21, 1.63, 7.42, repro,
2009-10-18,-0.41, -1.92, -6.70, 2.15, 1.61, 7.23, repro,
2009-10-19,-0.78, -2.06, -4.29, 2.22, 1.64, 7.35, repro,
2009-10-20,-0.71, -1.61, -2.28, 2.22, 1.66, 7.47, repro,
2009-10-21,-1.36, -1.46, -11.97, 2.16, 1.62, 7.27, repro,
2009-10-22,0.30, -1.87, -1.48, 2.17, 1.63, 7.25, repro,
2009-10-23,0.53, -1.33, -1.91, 2.17, 1.61, 7.22, repro,
2009-10-24,-1.97, -0.98, -8.32, 2.17, 1.62, 7.27, repro,
2009-10-25,-0.68, -1.21, 4.42, 2.21, 1.62, 7.31, repro,
2009-10-26,-0.76, -1.19, 1.93, 2.18, 1.63, 7.33, repro,
2009-10-27,-1.50, -2.42, 0.48, 2.23, 1.65, 7.50, repro,
2009-10-28,-0.41, -0.28, -0.04, 2.17, 1.60, 7.20, repro,
2009-10-29,-0.99, -0.83, -6.90, 2.15, 1.59, 7.18, repro,
2009-10-30,-0.70, -0.88, -10.65, 2.14, 1.57, 7.10, repro,
2009-10-31,-2.46, -1.15, -0.30, 2.23, 1.64, 7.44, repro,
2009-11-01,-0.88, -0.25, -13.87, 2.14, 1.59, 7.15, repro,
2009-11-02,-0.23, -0.85, -10.16, 2.19, 1.61, 7.28, repro,
2009-11-03,-0.24, -0.42, -9.75, 2.22, 1.61, 7.34, repro,
2009-11-04,0.10, -2.70, -3.87, 2.15, 1.58, 7.21, repro,
2009-11-05,-1.67, -1.61, -2.99, 2.17, 1.62, 7.34, repro,
2009-11-06,0.61, -2.28, 2.29, 2.36, 1.76, 8.15, repro,
2009-11-07,-2.31, -0.62, -4.29, 2.18, 1.63, 7.32, repro,
2009-11-08,-2.42, -1.90, 0.42, 2.23, 1.66, 7.56, repro,
2009-11-09,-0.75, -2.08, -6.35, 2.16, 1.61, 7.25, repro,
2009-11-10,-0.80, -1.94, 0.36, 2.21, 1.64, 7.44, repro,
2009-11-11,0.53, -1.86, -0.18, 2.15, 1.61, 7.26, repro,
2009-11-12,0.18, -2.65, 5.58, 2.23, 1.70, 7.59, repro,
2009-11-13,-0.61, -2.45, 4.77, 2.21, 1.68, 7.57, repro,
2009-11-14,-0.57, -1.85, 3.37, 2.18, 1.62, 7.29, repro,
2009-11-15,-0.10, -1.59, -0.06, 2.14, 1.60, 7.23, repro,
2009-11-16,-0.82, -2.20, -1.38, 2.20, 1.62, 7.36, repro,
2009-11-17,-0.84, -1.62, -3.17, 2.24, 1.63, 7.45, repro,
2009-11-18,-1.48, -2.96, -0.85, 2.33, 1.72, 7.64, repro,
2009-11-19,-0.38, -3.25, 1.38, 2.15, 1.61, 7.25, repro,
2009-11-20,-1.18, -3.35, -5.47, 2.35, 1.71, 7.71, repro,
2009-11-21,-0.94, -1.93, 3.20, 2.41, 1.73, 7.96, repro,
2009-11-22,-1.01, -1.03, 1.67, 2.18, 1.63, 7.36, repro,
2009-11-23,-1.54, -1.79, -0.07, 2.15, 1.58, 7.13, repro,
2009-11-24,-0.79, -2.18, -11.21, 2.13, 1.58, 7.12, repro,
2009-11-25,-0.18, -0.57, -15.50, 2.15, 1.59, 7.16, repro,
2009-11-26,-1.15, -1.82, -7.50, 2.16, 1.60, 7.23, repro,
2009-11-27,0.01, -0.87, -4.41, 2.15, 1.60, 7.18, repro,
2009-11-28,0.15, -1.89, -3.94, 2.19, 1.62, 7.30, repro,
2009-11-29,-0.67, -1.34, -14.58, 2.24, 1.64, 7.35, repro,
2009-11-30,0.30, -1.33, -13.85, 2.28, 1.62, 7.44, repro,
2009-12-01,-0.63, -2.66, -13.71, 2.17, 1.58, 7.14, repro,
2009-12-02,0.87, -0.74, -13.19, 2.20, 1.59, 7.31, repro,
2009-12-03,0.32, -1.29, -8.88, 2.17, 1.59, 7.22, repro,
2009-12-04,0.71, -1.18, -3.92, 2.13, 1.56, 7.03, repro,
2009-12-05,0.96, -1.33, -9.07, 2.13, 1.56, 7.03, repro,
2009-12-06,0.18, -1.77, -7.51, 2.14, 1.55, 7.04, repro,
2009-12-07,0.81, -1.68, -2.36, 2.13, 1.55, 7.01, repro,
2009-12-08,-0.43, -1.65, 0.29, 2.28, 1.67, 7.64, repro,
2009-12-09,0.55, -1.20, -0.00, 2.18, 1.62, 7.33, repro,
2009-12-10,-0.60, -1.92, -1.77, 2.17, 1.58, 7.19, repro,
2009-12-11,-0.29, -2.84, -4.79, 2.14, 1.60, 7.18, repro,
2009-12-12,-0.34, -2.85, -1.08, 2.19, 1.63, 7.38, repro,
2009-12-13,1.50, -1.85, -0.13, 2.14, 1.55, 7.02, repro,
2009-12-14,0.23, -1.84, -6.18, 2.16, 1.58, 7.17, repro,
2009-12-15,-1.26, -1.90, -9.01, 2.14, 1.56, 7.06, repro,
2009-12-16,-2.71, -2.94, -10.93, 2.48, 1.76, 8.21, repro,
2009-12-17,-0.84, -1.57, -6.47, 2.31, 1.68, 7.57, repro,
2009-12-18,0.68, -1.60, -8.18, 2.15, 1.55, 7.02, repro,
2009-12-19,0.06, -1.35, -7.09, 2.20, 1.60, 7.27, repro,
2009-12-20,-0.81, -3.65, -12.16, 2.18, 1.61, 7.28, repro,
2009-12-21,-1.93, -2.49, -6.89, 2.20, 1.63, 7.37, repro,
2009-12-22,-1.32, -1.57, -7.72, 2.17, 1.58, 7.18, repro,
2009-12-23,-0.44, -0.11, -13.03, 2.16, 1.57, 7.11, repro,
2009-12-24,0.49, 0.10, -7.55, 2.24, 1.61, 7.27, repro,
2009-12-25,-0.09, -0.50, -10.61, 2.13, 1.56, 6.99, repro,
2009-12-26,0.59, -0.85, -11.66, 2.21, 1.62, 7.51, repro,
2009-12-27,-0.87, -1.25, -10.12, 2.15, 1.59, 7.16, repro,
2009-12-28,-0.63, 0.19, -7.46, 2.10, 1.54, 6.94, repro,
2009-12-29,-1.64, -0.41, -10.77, 2.12, 1.55, 7.03, repro,
2009-12-30,-0.65, -1.47, -4.41, 2.14, 1.55, 7.07, repro,
2009-12-31,-1.97, 0.31, -6.19, 2.11, 1.55, 7.00, repro,
2010-01-01,-0.68, -0.61, -9.67, 2.45, 1.76, 7.96, repro,
2010-01-02,-1.94, 0.10, -10.25, 2.12, 1.55, 7.05, repro,
2010-01-03,-1.81, -0.28, -10.60, 2.27, 1.66, 7.64, repro,
2010-01-04,-0.56, -1.14, -11.25, 2.13, 1.55, 7.05, repro,
2010-01-05,0.52, -0.91, -7.85, 2.21, 1.60, 7.30, repro,
2010-01-06,0.12, 0.82, -13.92, 2.12, 1.55, 7.05, repro,
2010-01-07,-0.49, 0.34, -15.17, 2.13, 1.55, 7.10, repro,
2010-01-08,-0.37, 0.79, -6.59, 2.16, 1.60, 7.25, repro,
2010-01-09,-1.12, -0.42, -0.32, 2.13, 1.55, 7.10, repro,
2010-01-10,-1.20, -0.27, -7.40, 2.13, 1.55, 7.06, repro,
2010-01-11,-0.85, 0.77, -3.52, 2.28, 1.64, 7.59, repro,
2010-01-12,-0.97, -1.68, -1.96, 2.17, 1.62, 7.21, repro,
2010-01-13,-1.64, -1.47, -6.06, 2.14, 1.57, 7.14, repro,
2010-01-14,-1.71, 0.03, -16.00, 2.20, 1.64, 7.53, repro,
2010-01-15,-3.04, 0.47, -8.46, 2.16, 1.57, 7.17, repro,
2010-01-16,-1.43, -0.86, -5.02, 2.11, 1.54, 7.02, repro,
2010-01-17,-2.99, -1.82, 2.01, 2.12, 1.55, 7.04, repro,
2010-01-18,-1.02, -1.98, 2.16, 2.15, 1.58, 7.18, repro,
2010-01-19,-0.12, -3.59, 2.69, 2.20, 1.58, 7.26, repro,
2010-01-20,-1.27, -3.87, 2.82, 2.25, 1.62, 7.50, repro,
2010-01-21,-0.70, -2.55, -0.23, 2.21, 1.59, 7.22, repro,
2010-01-22,-1.36, -2.71, 4.96, 2.10, 1.54, 6.95, repro,
2010-01-23,-1.73, -1.64, -3.71, 2.10, 1.54, 6.95, repro,
2010-01-24,-0.68, -0.68, -7.62, 2.18, 1.58, 7.14, repro,
2010-01-25,-1.47, -0.27, -10.79, 2.12, 1.55, 7.06, repro,
2010-01-26,-2.09, -1.01, -12.25, 2.18, 1.58, 7.14, repro,
2010-01-27,0.21, -0.60, -10.14, 2.16, 1.59, 7.11, repro,
2010-01-28,-1.54, -0.92, -17.14, 2.12, 1.56, 7.15, repro,
2010-01-29,-1.38, -0.82, -6.93, 2.44, 1.76, 8.11, repro,
2010-01-30,-1.42, -0.89, -7.53, 2.14, 1.57, 7.07, repro,
2010-01-31,-0.81, -1.20, -7.15, 2.12, 1.54, 6.98, repro,
2010-02-01,-1.21, -1.07, -4.60, 2.16, 1.58, 7.03, repro,
2010-02-02,-1.87, -0.53, 1.17, 2.18, 1.55, 7.15, repro,
2010-02-03,-1.92, -1.13, 0.46, 2.15, 1.57, 7.16, repro,
2010-02-04,-1.94, -2.05, 2.17, 2.21, 1.67, 7.42, repro,
2010-02-05,-1.54, -1.48, 0.05, 2.14, 1.59, 7.20, repro,
2010-02-06,-0.78, -1.60, -3.99, 2.13, 1.57, 7.10, repro,
2010-02-07,-1.27, 0.09, 0.14, 2.41, 1.72, 7.94, repro,
2010-02-08,-1.71, -0.17, -11.16, 2.18, 1.58, 7.20, repro,
2010-02-09,-0.96, -0.81, -4.08, 2.19, 1.59, 7.22, repro,
2010-02-10,-2.75, -1.05, -6.25, 2.22, 1.64, 7.35, repro,
2010-02-11,-1.88, -1.33, -9.63, 2.13, 1.58, 7.17, repro,
2010-02-12,-2.71, -1.24, -1.07, 2.11, 1.57, 7.07, repro,
2010-02-13,-1.40, -1.32, -4.93, 2.10, 1.54, 6.99, repro,
2010-02-14,-1.67, -0.35, -2.42, 2.13, 1.57, 7.12, repro,
2010-02-15,-1.90, 0.26, -4.77, 2.11, 1.57, 7.09, repro,
2010-02-16,-0.61, -1.78, -5.37, 2.42, 1.70, 7.84, repro,
2010-02-17,-0.90, -0.00, -11.95, 2.24, 1.67, 7.55, repro,
2010-02-18,-0.09, -0.48, -14.95, 2.22, 1.63, 7.40, repro,
2010-02-19,-1.11, -1.03, -10.70, 2.15, 1.55, 7.11, repro,
2010-02-20,-0.95, -1.23, -7.18, 2.12, 1.56, 7.08, repro,
2010-02-21,-1.67, -2.21, -4.72, 2.09, 1.53, 6.99, repro,
2010-02-22,-2.26, -2.03, -12.46, 2.18, 1.58, 7.17, repro,
2010-02-23,-1.06, -2.51, -7.40, 2.18, 1.57, 7.16, repro,
2010-02-24,-0.42, -2.58, -12.39, 2.15, 1.55, 7.09, repro,
2010-02-25,-1.59, -0.28, -5.23, 2.11, 1.53, 6.96, repro,
2010-02-26,-0.77, -2.60, -5.58, 2.12, 1.57, 7.12, repro,
2010-02-27,-1.24, -1.99, -2.45, 2.18, 1.67, 7.50, repro,
2010-02-28,-0.24, -1.43, -7.55, 2.11, 1.53, 6.98, repro,
2010-03-01,-2.87, -1.20, -11.18, 2.13, 1.57, 7.08, repro,
2010-03-02,-1.48, -1.09, -9.44, 2.10, 1.53, 6.95, repro,
2010-03-03,-0.43, -3.08, -2.41, 2.15, 1.58, 7.07, repro,
2010-03-04,-2.21, -3.17, -4.44, 2.14, 1.56, 7.05, repro,
2010-03-05,0.08, -2.52, -9.93, 2.37, 1.68, 7.74, repro,
2010-03-06,-0.15, -2.62, -8.87, 2.11, 1.53, 6.95, repro,
2010-03-07,-1.39, -1.74, -4.45, 2.11, 1.52, 6.92, repro,
2010-03-08,1.57, -2.82, -1.92, 2.10, 1.52, 6.92, repro,
2010-03-09,-0.72, -2.43, -6.36, 2.11, 1.52, 6.93, repro,
2010-03-10,-0.97, -3.77, 2.49, 2.12, 1.53, 7.02, repro,
2010-03-11,-2.17, -2.07, -0.80, 2.11, 1.52, 6.96, repro,
2010-03-12,-0.18, -2.90, -2.25, 2.11, 1.52, 6.95, repro,
2010-03-13,-0.32, -2.68, 1.10, 2.31, 1.72, 7.59, repro,
2010-03-14,-0.75, -1.35, -9.60, 2.22, 1.60, 7.50, repro,
2010-03-15,-0.41, -2.65, -13.88, 2.11, 1.52, 6.97, repro,
2010-03-16,-1.73, -2.10, -5.85, 2.15, 1.55, 7.13, repro,
2010-03-17,-0.53, -2.13, -8.96, 2.14, 1.54, 7.09, repro,
2010-03-18,-0.13, -2.49, -9.05, 2.12, 1.51, 6.92, repro,
2010-03-19,-0.46, -2.40, -5.84, 2.09, 1.51, 6.90, repro,
2010-03-20,-0.83, -3.69, -3.61, 2.13, 1.52, 6.99, repro,
2010-03-21,-2.01, -4.23, -1.48, 2.13, 1.53, 7.04, repro,
2010-03-22,0.40, -4.28, -4.75, 2.21, 1.59, 7.34, repro,
2010-03-23,-1.47, -2.87, -5.40, 2.12, 1.51, 6.98, repro,
2010-03-24,-1.44, -2.75, -6.49, 2.13, 1.52, 6.96, repro,
2010-03-25,-1.88, -4.62, -7.84, 2.15, 1.54, 7.06, repro,
2010-03-26,-2.03, -4.49, 1.05, 2.16, 1.54, 7.19, repro,
2010-03-27,-2.08, -4.18, -3.01, 2.16, 1.54, 7.15, repro,
2010-03-28,-3.53, -5.79, 2.92, 2.15, 1.55, 7.16, repro,
2010-03-29,-1.96, -5.41, 1.02, 2.18, 1.54, 7.12, repro,
2010-03-30,-2.56, -6.69, 4.80, 2.33, 1.62, 7.35, repro,
2010-03-31,-2.21, -4.69, -1.58, 2.30, 1.65, 7.67, repro,
2010-04-01,-2.59, -4.98, 0.51, 2.17, 1.54, 7.16, repro,
2010-04-02,-1.61, -6.36, 10.31, 2.23, 1.60, 7.39, repro,
2010-04-03,-1.75, -4.73, 2.97, 2.18, 1.54, 7.11, repro,
2010-04-04,-3.05, -5.96, 0.42, 2.15, 1.53, 6.99, repro,
2010-04-05,-2.03, -6.53, -0.23, 2.18, 1.55, 7.20, repro,
2010-04-06,-2.66, -5.09, 1.92, 2.23, 1.60, 7.30, repro,
2010-04-07,-1.39, -5.20, -1.30, 2.24, 1.60, 7.47, repro,
2010-04-08,-2.14, -6.94, 0.65, 2.35, 1.66, 7.62, repro,
2010-04-09,-1.50, -5.85, -3.00, 2.21, 1.54, 7.04, repro,
2010-04-10,-2.02, -5.88, -0.36, 2.22, 1.55, 7.18, repro,
2010-04-11,-1.52, -6.65, 1.00, 2.18, 1.55, 7.20, repro,
2010-04-12,-2.14, -7.28, 1.89, 2.23, 1.60, 7.38, repro,
2010-04-13,-1.66, -6.04, 2.13, 2.20, 1.57, 7.15, repro,
2010-04-14,-1.04, -5.58, 0.91, 2.23, 1.57, 7.33, repro,
2010-04-15,-2.53, -5.03, 3.56, 2.20, 1.53, 7.17, repro,
2010-04-16,-2.55, -5.31, -8.29, 2.36, 1.68, 7.95, repro,
2010-04-17,-2.05, -6.76, 2.26, 2.19, 1.55, 7.17, repro,
2010-04-18,-2.33, -6.59, -0.90, 2.23, 1.58, 7.32, repro,
2010-04-19,-2.69, -6.59, 0.60, 2.21, 1.58, 7.20, repro,
2010-04-20,-2.70, -6.20, 1.01, 2.21, 1.58, 7.24, repro,
2010-04-21,-2.41, -5.32, 9.69, 2.25, 1.60, 7.44, repro,
2010-04-22,-0.53, -6.81, 4.06, 2.19, 1.55, 7.17, repro,
2010-04-23,-2.18, -6.28, 2.09, 2.16, 1.52, 7.03, repro,
2010-04-24,-0.88, -5.92, 5.40, 2.60, 1.86, 8.28, repro,
2010-04-25,-1.58, -4.34, -5.72, 2.38, 1.70, 7.77, repro,
2010-04-26,-1.68, -5.71, -0.05, 2.17, 1.57, 7.20, repro,
2010-04-27,-4.08, -7.04, 0.49, 2.23, 1.55, 7.22, repro,
2010-04-28,-3.07, -6.57, 7.91, 2.18, 1.55, 7.16, repro,
2010-04-29,-1.57, -4.72, -1.64, 2.30, 1.61, 7.38, repro,
2010-04-30,-1.40, -4.14, 4.69, 2.20, 1.59, 7.41, repro,
2010-05-01,-0.56, -5.38, -0.18, 2.13, 1.52, 6.99, repro,
2010-05-02,-1.52, -5.29, 1.08, 2.15, 1.55, 7.06, repro,
2010-05-03,-0.15, -5.23, 2.63, 2.31, 1.63, 7.50, repro,
2010-05-04,-1.45, -4.78, -3.14, 2.21, 1.56, 7.16, repro,
2010-05-05,0.15, -4.24, -9.57, 2.15, 1.52, 6.99, repro,
2010-05-06,-1.83, -5.51, -9.86, 2.13, 1.51, 6.90, repro,
2010-05-07,-2.26, -4.39, -6.16, 2.21, 1.57, 7.22, repro,
2010-05-08,-1.78, -6.23, -1.57, 2.18, 1.55, 7.15, repro,
2010-05-09,-2.08, -6.86, 1.99, 2.22, 1.56, 7.25, repro,
2010-05-10,-0.62, -6.66, 3.08, 2.16, 1.53, 7.03, repro,
2010-05-11,-3.17, -5.74, -0.49, 2.53, 1.83, 8.58, repro,
2010-05-12,-2.00, -5.13, 0.08, 2.30, 1.61, 7.51, repro,
2010-05-13,-2.06, -5.90, -5.64, 2.12, 1.50, 6.88, repro,
2010-05-14,-1.69, -6.67, -0.23, 2.24, 1.58, 7.25, repro,
2010-05-15,-1.05, -6.49, -0.86, 2.19, 1.56, 7.13, repro,
2010-05-16,-0.22, -5.08, -3.03, 2.21, 1.56, 7.16, repro,
2010-05-17,-1.29, -7.03, 6.76, 2.14, 1.52, 6.97, repro,
2010-05-18,-1.54, -5.97, 2.47, 2.12, 1.50, 6.86, repro,
2010-05-19,-2.97, -5.31, 5.25, 2.36, 1.65, 7.71, repro,
2010-05-20,-2.88, -6.57, 7.98, 2.36, 1.62, 7.56, repro,
2010-05-21,-2.89, -4.75, 0.81, 2.20, 1.58, 7.24, repro,
2010-05-22,-1.91, -6.08, 3.82, 2.16, 1.53, 7.06, repro,
2010-05-23,-0.14, -5.71, 3.18, 2.17, 1.53, 7.00, repro,
2010-05-24,-2.18, -5.57, 0.96, 2.19, 1.53, 7.04, repro,
2010-05-25,-3.17, -5.67, -1.78, 2.20, 1.54, 7.05, repro,
2010-05-26,0.13, -5.64, 3.96, 2.13, 1.51, 6.89, repro,
2010-05-27,1.49, -5.55, -3.88, 2.39, 1.73, 7.72, repro,
2010-05-28,-1.13, -5.49, -5.78, 2.12, 1.51, 6.87, repro,
2010-05-29,-0.56, -5.47, -1.48, 2.12, 1.51, 6.86, repro,
2010-05-30,-1.15, -5.97, -3.06, 2.16, 1.52, 6.96, repro,
2010-05-31,-1.34, -5.39, -1.07, 2.18, 1.55, 7.08, repro,
2010-06-01,-1.81, -5.88, 8.95, 2.13, 1.53, 6.93, repro,
2010-06-02,-2.15, -5.20, 3.72, 2.11, 1.51, 6.83, repro,
2010-06-03,-1.76, -5.54, 0.56, 2.13, 1.51, 6.91, repro,
2010-06-04,-2.40, -4.27, 0.82, 2.23, 1.61, 7.21, repro,
2010-06-05,-0.33, -5.52, -5.95, 2.15, 1.52, 6.96, repro,
2010-06-06,0.39, -5.22, 2.04, 2.15, 1.54, 7.00, repro,
2010-06-07,0.88, -4.97, -6.33, 2.12, 1.51, 6.88, repro,
2010-06-08,-1.37, -5.15, -1.71, 2.11, 1.51, 6.84, repro,
2010-06-09,-3.08, -5.67, -8.18, 2.13, 1.52, 6.94, repro,
2010-06-10,0.02, -4.84, 1.48, 2.14, 1.52, 6.91, repro,
2010-06-11,0.09, -5.04, -2.59, 2.14, 1.52, 6.93, repro,
2010-06-12,-1.73, -5.38, 0.70, 2.20, 1.58, 7.25, repro,
2010-06-13,-1.18, -4.64, -11.85, 2.16, 1.55, 7.06, repro,
2010-06-14,-2.64, -6.01, -1.63, 2.12, 1.52, 6.89, repro,
2010-06-15,-1.70, -4.25, -1.25, 2.14, 1.53, 6.96, repro,
2010-06-16,-0.36, -5.72, 3.20, 2.18, 1.58, 7.19, repro,
2010-06-17,-0.15, -6.11, 3.89, 2.18, 1.54, 7.04, repro,
2010-06-18,-0.29, -4.80, 2.82, 2.16, 1.55, 7.05, repro,
2010-06-19,-1.17, -4.70, 1.86, 2.13, 1.53, 6.95, repro,
2010-06-20,-1.77, -4.99, -4.00, 2.25, 1.66, 7.52, repro,
2010-06-21,0.90, -5.84, -3.38, 2.29, 1.65, 7.43, repro,
2010-06-22,-0.46, -6.04, -1.32, 2.13, 1.52, 6.89, repro,
2010-06-23,-0.97, -5.68, 0.49, 2.12, 1.52, 6.91, repro,
2010-06-24,1.11, -5.52, -1.41, 2.16, 1.57, 7.09, repro,
2010-06-25,-0.53, -4.73, 1.12, 2.17, 1.59, 7.22, repro,
2010-06-26,-0.42, -5.11, -0.67, 2.15, 1.54, 7.03, repro,
2010-06-27,-1.80, -6.37, 1.54, 2.13, 1.53, 6.95, repro,
2010-06-28,-0.58, -6.90, 8.12, 2.22, 1.60, 7.34, repro,
2010-06-29,-1.09, -4.54, 0.91, 2.09, 1.52, 6.85, repro,
2010-06-30,-1.34, -5.39, -1.56, 2.11, 1.53, 6.94, repro,
2010-07-01,0.18, -4.99, 1.13, 2.13, 1.54, 7.03, repro,
2010-07-02,-1.14, -6.79, 2.69, 2.15, 1.54, 7.03, repro,
