PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 19.7379761328 North Latitude, -79.7582562919 East Longitude, 18.73774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-04,1.53, -1.54, -10.74, 1.71, 2.08, 8.28, repro,
2013-09-05,-0.30, -3.83, -19.33, 1.70, 1.98, 8.32, repro,
2013-09-06,1.27, -1.26, -11.38, 1.67, 1.92, 7.91, repro,
2013-09-07,0.98, -2.31, -13.38, 1.62, 1.93, 7.80, repro,
2013-09-08,-4.10, -0.04, -4.13, 1.71, 2.02, 8.15, repro,
2013-09-09,-0.78, -2.17, -6.71, 1.64, 1.94, 7.80, repro,
2013-09-10,3.08, -3.30, -4.54, 1.75, 1.98, 8.61, repro,
2013-09-11,-0.12, -2.91, 1.25, 1.66, 1.93, 7.93, repro,
2013-09-12,2.03, -0.35, -3.19, 3.36, 3.90, 15.26, repro,
2013-09-13,1.69, -1.23, -5.37, 2.30, 2.80, 11.68, repro,
2013-09-14,-0.14, -2.43, -15.57, 1.61, 1.85, 7.63, repro,
2013-09-15,0.92, -1.35, -7.52, 1.67, 2.01, 8.06, repro,
2013-09-16,1.93, -3.06, -16.57, 1.73, 2.05, 8.21, repro,
2013-09-17,0.49, -1.58, -16.05, 2.17, 2.52, 10.61, repro,
2013-09-18,0.10, -1.68, -5.77, 1.62, 1.87, 7.77, repro,
2013-09-19,1.91, -0.15, -1.45, 1.64, 1.89, 7.76, repro,
2013-09-20,0.77, -2.13, -5.91, 1.65, 1.98, 7.93, repro,
2013-09-21,-1.10, -3.59, -6.13, 1.68, 1.88, 8.13, repro,
2013-09-22,-1.89, -3.48, -5.09, 1.68, 1.91, 8.03, repro,
2013-09-23,1.22, -4.12, -7.03, 1.76, 2.09, 8.32, repro,
2013-09-24,0.14, -3.69, -9.50, 1.67, 1.88, 7.92, repro,
2013-09-25,-1.25, -2.02, -12.27, 1.61, 1.86, 7.64, repro,
2013-09-26,-0.43, -2.85, -5.66, 1.61, 1.86, 7.68, repro,
2013-09-27,-0.35, -0.61, -13.41, 2.13, 2.50, 10.22, repro,
2013-09-30,2.73, 0.41, 7.19, 2.89, 3.35, 14.46, repro,
2013-10-01,3.02, 0.69, 0.65, 1.75, 2.07, 8.52, repro,
2013-10-02,-3.87, -2.26, -45.46, 10.28, 9.16, 56.86, repro,
2013-10-03,1.39, -2.63, -2.51, 1.61, 1.87, 7.68, repro,
2013-10-04,-0.21, -3.11, 2.33, 1.63, 1.88, 7.76, repro,
2013-10-05,1.29, -1.60, -8.61, 1.62, 1.87, 7.66, repro,
2013-10-06,-1.89, -0.29, -12.25, 1.65, 1.95, 7.81, repro,
2013-10-07,-1.90, 0.71, -2.79, 1.62, 1.87, 7.68, repro,
2013-10-08,1.44, -3.78, -10.76, 1.66, 1.94, 7.96, repro,
2013-10-09,2.78, -3.48, 6.79, 1.70, 1.96, 8.16, repro,
2013-10-10,-1.64, -4.65, -14.36, 3.23, 3.60, 15.82, repro,
2013-10-18,-1.95, -2.55, -3.08, 3.89, 4.48, 17.99, repro,
2013-10-19,0.08, -2.26, 2.00, 1.63, 1.98, 7.91, repro,
2013-10-20,0.64, -0.76, 4.91, 1.66, 1.90, 8.00, repro,
2013-10-21,-0.57, -2.25, -8.89, 1.70, 1.95, 8.23, repro,
2013-10-22,0.05, -1.26, -5.98, 1.68, 1.98, 7.97, repro,
2013-10-23,-0.99, -2.67, -6.14, 1.64, 2.00, 7.94, repro,
2013-10-24,-0.20, -2.15, -11.56, 1.66, 2.00, 8.04, repro,
2013-10-25,1.58, -3.77, -26.99, 1.68, 2.01, 8.01, repro,
2013-10-26,0.39, -2.80, -11.06, 1.72, 2.08, 8.13, repro,
2013-10-27,1.42, 0.72, -5.15, 1.69, 1.92, 8.05, repro,
2013-10-28,0.17, -2.24, -5.34, 1.86, 2.15, 8.97, repro,
2013-10-29,-1.81, -3.12, -13.47, 1.68, 1.96, 7.95, repro,
2013-10-30,-1.77, -3.00, -6.93, 1.66, 2.00, 8.00, repro,
2013-10-31,-1.57, -3.21, -8.45, 1.90, 2.24, 9.12, repro,
2013-11-01,-0.74, -3.42, -6.05, 1.72, 2.00, 8.38, repro,
2013-11-02,-0.35, 1.63, -9.40, 1.67, 1.98, 8.04, repro,
2013-11-03,-1.60, -3.18, -13.58, 1.76, 2.12, 8.54, repro,
2013-11-04,-1.56, -2.67, -3.35, 2.00, 2.59, 9.82, repro,
2013-11-18,-2.30, -1.16, 2.11, 2.65, 2.98, 12.35, repro,
2013-11-19,-1.52, 0.88, -12.43, 1.68, 1.97, 7.86, repro,
2013-11-20,-1.25, -1.42, -10.13, 1.59, 1.86, 7.55, repro,
2013-11-21,0.48, -0.39, -10.89, 1.60, 1.88, 7.59, repro,
2013-11-22,-0.88, -1.22, -16.41, 1.67, 1.90, 8.08, repro,
2013-11-23,-2.26, -1.93, -19.28, 1.63, 1.95, 7.88, repro,
2013-11-24,-0.88, -1.51, -18.88, 1.66, 1.98, 8.05, repro,
2013-11-25,-1.41, -3.85, -19.51, 1.67, 1.98, 7.83, repro,
2013-11-26,0.40, -0.33, -12.19, 1.91, 2.18, 8.80, repro,
2013-11-27,0.27, 1.34, -13.79, 1.79, 2.20, 8.58, repro,
2013-11-28,-1.99, -2.78, -21.28, 1.66, 1.98, 7.96, repro,
2013-11-29,-2.23, -2.08, -18.60, 1.62, 1.88, 7.71, repro,
2013-11-30,-2.82, -0.75, -13.82, 1.60, 1.86, 7.61, repro,
2013-12-01,-2.20, -2.97, -15.90, 1.68, 1.98, 8.03, repro,
2013-12-03,-0.56, -3.36, -12.94, 1.95, 2.24, 9.26, repro,
2013-12-04,-0.75, -3.74, -19.32, 1.83, 2.16, 8.88, repro,
2013-12-05,-0.72, -3.84, -15.15, 1.84, 2.23, 8.98, repro,
2013-12-06,0.87, -3.09, -12.98, 1.78, 2.21, 8.41, repro,
2013-12-07,-2.36, -2.01, -15.65, 1.60, 1.87, 7.60, repro,
2013-12-08,-0.03, 1.41, -5.75, 1.75, 2.03, 8.30, repro,
2013-12-09,1.69, -1.78, -9.82, 1.67, 1.98, 8.09, repro,
2013-12-10,-1.65, -4.17, -22.27, 1.63, 1.89, 7.84, repro,
2013-12-11,-1.31, 1.65, -19.72, 1.61, 1.88, 7.71, repro,
2013-12-12,0.23, -3.54, 15.52, 3.00, 3.54, 14.72, repro,
2013-12-16,0.95, -0.30, -4.43, 2.77, 3.01, 12.77, repro,
2013-12-17,-3.29, -2.02, -8.21, 1.61, 1.88, 7.69, repro,
2013-12-18,-0.10, -2.22, -13.41, 1.66, 2.03, 7.99, repro,
2013-12-19,-0.32, -1.58, -7.01, 1.67, 1.92, 7.88, repro,
2013-12-20,0.87, -2.98, 0.26, 1.63, 1.86, 7.66, repro,
2013-12-21,0.65, -1.18, -6.10, 1.69, 1.95, 8.07, repro,
2013-12-22,-0.49, -0.83, -4.89, 1.68, 1.97, 7.99, repro,
2013-12-23,-1.76, -0.78, -14.71, 1.72, 1.93, 8.12, repro,
2013-12-24,-1.04, -1.38, -8.40, 1.65, 1.90, 7.82, repro,
2013-12-25,-3.04, 2.20, -15.25, 1.96, 2.37, 9.49, repro,
2013-12-26,-0.26, -2.57, -18.98, 1.63, 1.94, 7.72, repro,
2013-12-27,-2.06, -1.02, -12.51, 1.68, 2.03, 8.19, repro,
2013-12-28,0.00, -0.86, -15.20, 1.62, 1.90, 7.69, repro,
2013-12-29,-1.74, -1.95, -13.32, 1.72, 1.93, 8.04, repro,
2013-12-30,-0.01, -3.02, -14.06, 1.66, 1.92, 7.79, repro,
2013-12-31,-0.00, 0.64, -18.00, 1.65, 1.92, 7.81, repro,
2014-01-01,-0.84, -0.72, -18.44, 1.62, 1.90, 7.66, repro,
2014-01-02,0.45, -3.76, -9.63, 1.74, 1.94, 8.17, repro,
2014-01-03,-1.36, -1.09, -7.79, 1.66, 1.96, 7.93, repro,
2014-01-04,0.49, -2.76, 1.26, 1.63, 1.90, 7.67, repro,
2014-01-05,-0.90, -1.90, -7.60, 1.65, 1.92, 7.80, repro,
2014-01-06,1.25, 1.12, -6.25, 1.66, 1.95, 7.95, repro,
2014-01-07,-1.31, 0.73, -6.87, 1.87, 2.19, 8.76, repro,
2014-01-08,-1.58, -2.14, -7.95, 1.61, 1.87, 7.63, repro,
2014-01-09,0.28, -0.24, -11.87, 1.88, 2.09, 8.62, repro,
2014-01-10,1.41, -0.72, -3.84, 1.84, 2.05, 8.66, repro,
2014-01-11,0.84, -1.15, -13.44, 1.61, 1.88, 7.64, repro,
2014-01-12,0.16, 0.29, -12.92, 1.60, 1.87, 7.58, repro,
2014-01-13,-0.49, -1.53, -16.68, 1.66, 1.93, 7.89, repro,
2014-01-14,-0.20, -1.19, -14.02, 1.67, 1.92, 7.88, repro,
2014-01-15,1.77, 1.46, -6.63, 1.71, 2.02, 8.15, repro,
2014-01-16,-2.93, -0.10, -2.92, 2.66, 3.26, 12.40, repro,
2014-01-20,0.37, -0.19, -4.56, 2.63, 2.93, 12.72, repro,
2014-01-21,-1.86, 1.52, -2.92, 1.75, 2.13, 8.26, repro,
2014-01-22,-0.69, 0.06, -13.98, 1.64, 1.88, 7.76, repro,
2014-01-23,-2.60, 0.81, -7.91, 1.62, 1.86, 7.66, repro,
2014-01-24,0.42, 0.92, -11.25, 1.66, 2.00, 8.11, repro,
2014-01-25,-0.12, -1.05, -5.79, 1.64, 1.92, 7.85, repro,
2014-01-26,-0.72, 0.76, -10.84, 1.63, 1.89, 7.67, repro,
2014-01-27,0.23, 0.67, -0.64, 1.82, 2.04, 8.44, repro,
2014-01-28,-3.24, -2.62, -18.93, 1.61, 1.86, 7.65, repro,
2014-01-29,-1.08, -0.01, -10.50, 1.79, 2.05, 8.46, repro,
2014-01-30,-0.06, -0.73, -7.67, 1.64, 1.88, 7.81, repro,
2014-01-31,-1.15, -2.26, -8.82, 1.63, 1.89, 7.81, repro,
2014-02-01,1.60, 0.27, -4.12, 1.64, 1.90, 7.72, repro,
2014-02-02,-0.77, 0.64, -8.57, 1.74, 1.96, 8.12, repro,
2014-02-03,-0.52, 1.27, -3.08, 1.78, 2.03, 8.25, repro,
2014-02-04,-0.67, -0.74, -8.18, 1.69, 1.93, 8.03, repro,
2014-02-05,0.16, -1.57, -6.43, 1.63, 1.93, 7.87, repro,
2014-02-06,-0.59, 0.43, -17.08, 1.61, 1.87, 7.67, repro,
2014-02-07,-0.52, 0.81, -20.03, 1.83, 1.97, 8.77, repro,
2014-02-08,-1.67, -0.71, -16.36, 1.62, 1.87, 7.72, repro,
2014-02-09,-0.43, 1.06, -21.07, 1.71, 1.97, 8.20, repro,
2014-02-10,-0.97, -0.86, -18.93, 1.68, 1.91, 8.06, repro,
2014-02-11,-1.68, -0.40, -18.78, 1.66, 1.94, 7.88, repro,
2014-02-12,0.30, -1.20, -12.69, 1.61, 1.86, 7.65, repro,
2014-02-13,-6.22, -1.40, -45.84, 3.00, 4.34, 14.28, repro,
2014-02-14,-4.45, 6.13, 0.77, 2.85, 3.15, 13.61, repro,
2014-03-24,-5.64, 3.56, -4.18, 3.79, 4.80, 17.22, repro,
2014-03-25,-0.63, -2.62, -2.24, 1.62, 1.89, 7.78, repro,
2014-03-26,-1.34, -0.96, -9.56, 1.63, 1.88, 7.72, repro,
2014-03-27,-0.54, -1.91, -14.00, 1.61, 1.88, 7.69, repro,
2014-03-28,-1.75, -0.09, -5.47, 1.61, 1.88, 7.73, repro,
2014-03-29,-0.37, 0.16, -20.76, 1.66, 1.98, 7.82, repro,
2014-03-30,-2.08, -0.96, -7.65, 1.62, 1.88, 7.69, repro,
2014-03-31,-2.42, -0.71, -3.15, 1.64, 1.91, 7.89, repro,
2014-04-01,-3.33, 0.17, 4.01, 2.25, 2.70, 11.06, repro,
2014-04-02,-1.35, -0.19, -7.67, 1.70, 2.01, 8.10, repro,
2014-04-03,-1.64, 0.25, -2.33, 1.66, 1.95, 8.00, repro,
2014-04-04,-0.07, -3.82, -13.78, 1.67, 1.99, 8.10, repro,
2014-04-05,0.81, -2.53, -15.31, 1.63, 1.92, 7.79, repro,
2014-04-06,-0.23, -0.14, -8.93, 1.69, 2.01, 8.08, repro,
2014-04-07,0.10, 0.94, -5.31, 1.63, 1.91, 7.93, repro,
2014-04-08,1.52, -1.56, -7.57, 1.65, 1.93, 8.06, repro,
2014-04-09,0.55, -1.42, -5.66, 1.89, 2.09, 9.07, repro,
2014-04-10,2.52, -2.41, 3.04, 2.81, 3.72, 14.26, repro,
2014-04-11,-7.29, -0.91, -9.34, 4.42, 5.89, 21.95, repro,
2014-04-12,-1.60, -0.02, -13.88, 1.66, 1.92, 8.05, repro,
2014-04-13,-1.94, 1.16, -8.74, 1.65, 1.93, 8.01, repro,
2014-04-14,-2.55, -0.23, -1.38, 1.64, 1.92, 7.96, repro,
2014-04-15,-2.17, 0.03, -4.13, 1.68, 2.01, 8.01, repro,
2014-04-16,0.55, -2.88, 5.03, 1.67, 2.05, 8.07, repro,
2014-04-17,-0.56, -0.73, -6.08, 1.61, 1.90, 7.79, repro,
2014-04-18,-1.53, -2.51, -13.61, 1.65, 1.95, 8.03, repro,
2014-04-19,-0.65, -2.55, -5.54, 1.84, 2.13, 9.15, repro,
2014-04-20,-2.13, -0.13, 2.55, 1.64, 1.92, 7.91, repro,
2014-04-21,4.95, -1.52, 14.69, 1.68, 1.99, 8.22, repro,
2014-04-22,1.97, 1.89, -8.37, 1.65, 1.92, 7.98, repro,
2014-04-23,1.32, -0.25, 8.02, 1.64, 1.91, 7.93, repro,
2014-04-24,-0.07, -0.54, -3.68, 1.65, 1.92, 7.94, repro,
2014-04-25,-0.22, 1.13, 6.40, 1.72, 2.06, 8.34, repro,
2014-04-26,0.60, -0.77, -4.66, 1.62, 1.89, 7.71, repro,
2014-04-27,-0.35, -0.28, 0.06, 1.61, 1.90, 7.70, repro,
2014-04-28,1.86, -3.25, -2.65, 1.76, 2.12, 8.26, repro,
2014-04-29,0.95, -1.58, 2.82, 1.63, 1.94, 7.81, repro,
2014-04-30,0.13, -1.07, 4.89, 1.62, 1.93, 7.73, repro,
2014-05-01,-1.05, -2.45, -1.93, 1.80, 2.32, 9.24, repro,
2014-05-02,1.24, 1.62, -2.85, 1.91, 2.24, 9.30, repro,
2014-05-03,-0.83, 0.75, -4.37, 1.61, 1.90, 7.66, repro,
2014-05-04,3.84, 0.86, -7.18, 1.78, 2.16, 8.32, repro,
2014-05-05,3.17, -0.32, 3.46, 1.68, 2.02, 8.02, repro,
2014-05-06,0.61, -0.83, -6.20, 1.74, 2.15, 8.37, repro,
2014-05-07,-1.45, 2.98, -13.30, 1.60, 1.89, 7.63, repro,
2014-05-08,-0.80, 0.42, -0.28, 1.66, 1.94, 7.81, repro,
2014-05-09,-0.46, 0.39, -4.82, 1.76, 2.19, 8.20, repro,
2014-05-10,2.54, -0.66, 7.57, 1.84, 2.31, 8.91, repro,
2014-05-11,-1.19, -3.32, 6.23, 2.02, 2.56, 9.78, repro,
2014-05-12,-0.42, 0.17, 3.49, 1.65, 2.00, 7.94, repro,
2014-05-13,-1.13, -0.38, -7.53, 1.61, 1.91, 7.76, repro,
2014-05-14,1.13, -2.29, 7.28, 1.71, 2.05, 8.13, repro,
2014-05-15,-2.26, -0.01, 16.68, 2.99, 3.62, 15.03, repro,
2014-05-22,0.81, -1.07, -17.51, 1.73, 2.05, 8.21, repro,
2014-05-23,-0.85, -0.12, -5.82, 1.66, 1.92, 7.81, repro,
2014-05-24,-1.62, 2.84, -2.62, 1.75, 2.12, 8.37, repro,
2014-05-25,0.39, 3.48, -8.10, 1.68, 1.95, 7.98, repro,
