PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6343515523 North Latitude, -123.1066653600 East Longitude, 59.03780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-10,-1.80, -1.44, 23.08, 6.55, 5.26, 22.78, repro,
2006-01-11,-1.37, 1.13, -0.73, 5.90, 4.54, 19.46, repro,
2006-01-12,-3.48, -0.14, 1.29, 5.91, 4.59, 19.68, repro,
2006-01-13,-4.87, 2.71, -9.17, 5.96, 4.69, 19.17, repro,
2006-01-14,0.86, 3.75, -12.35, 6.21, 4.63, 19.56, repro,
2006-01-15,-3.30, 1.26, -6.43, 6.13, 4.43, 19.73, repro,
2006-01-16,2.19, 4.83, 5.42, 6.02, 4.57, 20.08, repro,
2006-01-17,-1.60, 8.63, 2.80, 5.83, 4.46, 19.79, repro,
2006-01-18,-4.57, 3.99, 0.98, 5.78, 4.50, 19.84, repro,
2006-01-19,-5.07, 8.03, -9.51, 5.66, 4.29, 19.12, repro,
2006-01-20,0.32, 3.72, -6.86, 5.97, 4.38, 19.98, repro,
2006-01-21,4.80, 0.21, -3.48, 6.01, 4.43, 19.94, repro,
2006-01-22,-2.51, 3.79, 0.75, 5.78, 4.29, 19.32, repro,
2006-01-23,0.72, 4.60, -6.13, 5.80, 4.30, 19.19, repro,
2006-01-24,-0.82, 2.36, -2.44, 6.12, 4.56, 19.23, repro,
2006-01-25,3.29, 1.41, -1.91, 5.91, 4.19, 19.23, repro,
2006-01-28,5.07, 4.29, -24.36, 6.01, 4.29, 19.88, repro,
2006-01-29,-5.36, 3.51, -1.16, 6.03, 4.39, 20.31, repro,
2006-01-30,-3.02, 6.29, 18.95, 5.97, 4.23, 19.61, repro,
2006-01-31,-1.43, -1.19, 6.65, 6.02, 4.29, 19.76, repro,
2006-02-01,6.49, 1.05, 7.62, 6.42, 4.70, 21.28, repro,
2006-02-02,10.01, 2.68, -10.84, 6.31, 4.35, 21.14, repro,
2006-02-03,1.36, 2.42, 19.64, 6.14, 4.38, 20.70, repro,
2006-02-04,0.80, 4.02, 10.21, 6.07, 4.33, 20.32, repro,
2006-02-05,0.54, 5.02, -2.57, 6.05, 4.22, 19.91, repro,
2006-02-06,1.51, 5.62, 14.00, 6.19, 4.22, 20.18, repro,
2006-02-07,1.53, 1.50, 1.52, 6.08, 4.18, 20.34, repro,
2006-02-08,5.80, -4.85, -23.34, 6.15, 4.15, 19.60, repro,
2006-02-09,2.30, 2.16, 1.45, 6.11, 4.18, 19.66, repro,
2006-02-10,-1.86, 1.27, -1.90, 6.53, 4.18, 20.29, repro,
2006-02-11,-0.80, 4.87, 3.61, 6.07, 4.12, 19.57, repro,
2006-02-12,-0.51, 3.22, 1.09, 6.18, 4.15, 20.01, repro,
2006-02-13,5.18, 2.83, 6.32, 6.12, 4.12, 19.78, repro,
2006-02-15,2.44, -1.55, 0.80, 6.08, 4.13, 19.73, repro,
2006-02-16,-2.75, 1.52, -12.99, 6.78, 4.28, 20.92, repro,
2006-02-17,0.77, 1.76, -9.48, 6.74, 4.26, 20.53, repro,
2006-02-18,0.10, 3.64, 2.58, 6.21, 4.27, 20.18, repro,
2006-02-19,5.03, 0.89, 0.36, 6.13, 4.27, 19.48, repro,
2006-02-20,1.73, -1.94, 8.62, 6.06, 4.22, 19.32, repro,
2006-02-21,5.41, -0.63, -6.07, 6.76, 4.35, 20.76, repro,
2006-02-22,2.51, -0.28, 1.90, 6.06, 4.27, 19.14, repro,
2006-02-23,0.99, 0.93, 3.03, 6.08, 4.42, 20.22, repro,
2006-02-24,2.32, 1.14, 20.24, 5.83, 4.38, 19.45, repro,
2006-02-25,0.11, 2.19, 10.50, 5.94, 4.41, 19.77, repro,
2006-02-26,-0.85, 5.91, 6.50, 5.92, 4.44, 19.64, repro,
2006-02-27,-1.57, 0.59, 18.42, 5.85, 4.29, 19.29, repro,
2006-02-28,-0.78, 4.00, 10.77, 7.83, 6.19, 25.62, repro,
2006-03-01,1.05, 1.51, 11.72, 6.56, 5.16, 22.98, repro,
2006-03-02,3.36, 0.48, 10.19, 6.10, 4.51, 20.03, repro,
2006-03-03,2.90, 0.61, -0.19, 6.12, 4.43, 19.97, repro,
2006-03-04,1.05, 0.85, -7.92, 6.13, 4.55, 19.59, repro,
2006-03-05,2.55, -2.48, -17.12, 6.18, 4.66, 19.72, repro,
2006-03-06,1.41, 3.51, -16.54, 6.29, 4.50, 20.05, repro,
2006-03-07,12.68, -112.67, -27.76, 154.15, 182.45, 502.65, repro,
2006-03-08,-3.32, 10.50, 19.67, 6.37, 4.47, 20.11, repro,
2006-03-09,-8.77, -1.13, -2.11, 6.60, 4.66, 21.05, repro,
2006-03-10,0.82, -2.13, 4.11, 6.40, 4.64, 20.46, repro,
2006-03-11,0.32, -2.18, 1.43, 6.41, 4.72, 20.91, repro,
2006-03-12,0.73, 1.83, -0.66, 9.72, 5.44, 23.49, repro,
2006-03-13,0.43, -0.79, -12.30, 6.89, 4.79, 21.42, repro,
2006-03-14,-5.96, 1.97, -16.83, 6.63, 4.89, 21.49, repro,
2006-03-15,-2.78, 1.21, -5.43, 6.60, 4.81, 21.55, repro,
2006-03-16,-1.88, -3.97, -0.81, 6.47, 4.87, 21.81, repro,
2006-03-17,3.10, -1.02, -20.20, 6.74, 4.82, 22.32, repro,
2006-03-18,4.61, 3.20, -20.31, 7.01, 4.87, 22.88, repro,
2006-03-19,6.52, 4.01, -22.06, 7.01, 4.85, 22.97, repro,
2006-03-20,1.44, 0.68, -18.85, 6.60, 4.78, 21.96, repro,
2006-03-21,5.14, 2.78, -7.05, 7.10, 4.93, 23.49, repro,
2006-03-22,3.50, -0.13, -9.40, 9.88, 5.61, 25.40, repro,
2006-03-23,1.81, 3.92, -9.98, 9.26, 5.27, 23.94, repro,
2006-03-24,-1.47, 2.77, -9.54, 9.31, 5.27, 24.00, repro,
2006-03-25,2.44, -1.05, -19.73, 9.32, 5.27, 23.97, repro,
2006-03-26,0.57, 2.54, -9.26, 11.03, 5.48, 25.83, repro,
2006-03-27,1.29, -2.74, 1.70, 10.31, 5.50, 24.97, repro,
2006-03-28,4.40, 0.46, 0.42, 7.27, 4.56, 22.30, repro,
2006-03-29,-0.27, 1.46, -18.21, 7.09, 4.60, 22.24, repro,
2006-03-30,1.36, 1.67, -11.23, 7.27, 4.58, 22.41, repro,
2006-03-31,7.63, 2.02, -10.32, 8.04, 4.75, 23.63, repro,
2006-04-01,20.83, -0.21, -8.35, 14.50, 6.88, 36.26, repro,
2006-04-02,6.48, -0.64, -22.69, 7.05, 4.34, 20.88, repro,
2006-04-03,-0.61, 1.63, -19.30, 7.03, 4.34, 20.57, repro,
2006-04-04,3.21, 3.84, 0.52, 7.36, 4.45, 21.28, repro,
2006-04-05,10.18, 0.70, -24.60, 7.55, 4.59, 22.94, repro,
2006-04-06,0.14, -14.64, 23.00, 7.66, 4.98, 25.83, repro,
2006-04-07,0.84, -4.50, -2.36, 7.84, 4.93, 25.68, repro,
2006-04-08,3.80, -0.13, -8.64, 7.23, 4.28, 20.81, repro,
2006-04-09,6.06, 1.40, -18.54, 7.10, 4.35, 20.93, repro,
2006-04-10,1.12, 0.39, -12.86, 5.19, 3.45, 16.71, repro,
2006-04-13,1.68, -1.84, -10.54, 7.30, 4.31, 20.50, repro,
2006-04-14,1.17, 2.82, -5.73, 7.15, 4.22, 20.03, repro,
2006-04-15,6.12, 6.52, -21.44, 7.33, 4.42, 20.88, repro,
2006-04-16,1.25, 0.66, 0.04, 7.21, 4.23, 19.99, repro,
2006-04-17,1.93, -8.80, 11.96, 7.17, 4.32, 20.63, repro,
2006-04-18,3.88, 0.06, -10.03, 7.31, 4.35, 20.84, repro,
2006-04-19,4.66, 3.40, -26.23, 7.39, 4.33, 20.95, repro,
2006-04-20,1.57, 6.58, -19.88, 7.11, 4.46, 20.64, repro,
2006-04-21,10.16, 3.95, -9.36, 7.32, 4.26, 20.94, repro,
2006-04-22,-0.13, 4.69, -0.07, 6.83, 4.11, 18.96, repro,
2006-04-23,3.69, -0.19, 0.17, 8.37, 4.27, 21.17, repro,
2006-04-24,4.77, 2.23, 7.89, 7.03, 4.19, 19.79, repro,
2006-05-14,0.73, 2.02, -10.36, 6.01, 3.67, 16.88, repro,
2006-05-15,3.85, 4.12, 3.20, 6.85, 4.27, 19.35, repro,
2006-05-16,1.49, 7.10, -26.26, 9.68, 11.15, 33.26, repro,
2006-05-17,0.61, 3.19, -9.81, 7.46, 4.52, 21.92, repro,
2006-05-18,4.28, 3.59, 0.79, 7.59, 4.53, 20.19, repro,
2006-05-19,5.30, 3.52, 3.85, 7.36, 4.52, 20.11, repro,
2006-05-20,-0.53, 1.63, 6.88, 7.45, 4.52, 20.57, repro,
2006-05-21,27.33, 6.87, -51.19, 7.57, 5.05, 21.03, repro,
2006-05-22,2.04, -0.29, 9.77, 7.80, 4.54, 21.30, repro,
2006-05-24,-0.01, 0.66, -19.35, 7.62, 4.58, 21.49, repro,
2006-05-25,0.87, -1.08, -3.58, 8.50, 5.09, 26.15, repro,
2006-05-26,-14.38, -23.96, 64.71, 10.00, 5.77, 30.63, repro,
2006-05-27,-0.56, -0.91, -11.83, 7.91, 4.65, 22.76, repro,
2006-05-28,5.72, -1.73, -22.34, 7.57, 4.62, 22.05, repro,
2006-05-29,7.79, 1.87, -17.69, 7.60, 4.53, 22.05, repro,
2006-05-30,5.58, -0.45, 2.97, 7.42, 4.57, 22.14, repro,
2006-05-31,-0.00, 1.38, -25.79, 7.61, 4.59, 22.25, repro,
2006-06-01,-7.16, 0.17, -4.37, 7.52, 4.69, 22.20, repro,
2006-06-02,7.19, 6.80, -0.64, 7.42, 4.53, 21.71, repro,
2006-06-03,-7.20, 1.68, 3.98, 7.65, 4.58, 22.06, repro,
2006-06-04,1.08, 4.99, -1.90, 7.56, 4.66, 22.28, repro,
2006-06-05,-2.52, 1.49, -1.16, 7.63, 4.67, 22.30, repro,
2006-06-06,1.03, 0.39, -2.24, 7.67, 4.68, 22.23, repro,
2006-06-07,4.20, 1.56, -12.54, 7.23, 4.60, 21.43, repro,
2006-06-08,-5.87, 0.63, -5.73, 7.79, 4.59, 22.00, repro,
2006-06-09,-2.64, -0.70, -8.09, 7.66, 4.64, 22.02, repro,
2006-06-10,-1.87, 0.94, -6.96, 7.59, 4.69, 22.01, repro,
2006-06-11,-3.50, -0.44, 11.45, 7.46, 4.60, 21.29, repro,
2006-06-12,-1.61, 1.52, -6.70, 7.28, 4.54, 20.49, repro,
2006-06-13,2.92, 0.18, -12.74, 7.14, 4.51, 20.31, repro,
2006-06-14,-0.84, 0.05, -5.95, 7.32, 4.65, 21.45, repro,
2006-06-15,6.43, 3.55, -13.43, 7.48, 4.64, 21.68, repro,
2006-06-16,-2.92, 1.62, -2.15, 7.20, 4.60, 20.61, repro,
2006-06-17,2.57, 2.32, -1.42, 7.38, 4.67, 21.16, repro,
2006-06-18,-5.83, -0.07, -3.03, 7.78, 5.02, 22.85, repro,
2006-06-19,-6.80, 5.76, 5.21, 7.63, 5.04, 22.34, repro,
2006-06-20,-1.91, 1.68, -2.05, 7.89, 5.20, 22.76, repro,
2006-06-21,-2.89, 0.27, 3.54, 7.86, 5.30, 22.51, repro,
2006-06-22,-3.60, 4.26, -4.75, 7.87, 5.30, 22.43, repro,
2006-06-23,-2.29, 1.26, -13.83, 7.47, 5.15, 21.37, repro,
2006-06-24,-4.44, 2.41, -24.47, 7.42, 5.21, 21.11, repro,
2006-06-25,-4.85, 4.11, -2.14, 7.81, 5.46, 22.10, repro,
2006-06-26,0.72, 0.37, -15.07, 7.72, 5.39, 21.75, repro,
2006-06-27,-2.83, 2.09, 2.10, 7.61, 5.56, 21.42, repro,
2006-06-28,0.61, 3.13, 0.22, 7.66, 5.14, 22.16, repro,
2006-06-30,-0.46, 4.01, -3.74, 6.72, 4.83, 18.96, repro,
2006-07-01,2.11, 4.52, 2.71, 7.03, 4.82, 19.23, repro,
2006-07-02,1.02, 4.36, -27.41, 6.92, 4.81, 18.76, repro,
2006-07-03,-2.51, 7.06, -15.30, 6.68, 4.83, 18.68, repro,
2006-07-04,-3.80, 2.66, -1.96, 6.65, 4.97, 18.97, repro,
2006-07-05,-7.50, 4.78, -13.02, 7.01, 4.94, 19.53, repro,
2006-07-07,2.03, 1.00, -14.32, 6.70, 4.83, 18.59, repro,
2006-07-08,4.19, 2.64, -20.40, 6.35, 5.01, 19.61, repro,
2006-07-09,2.37, 3.04, -13.63, 6.49, 4.91, 19.84, repro,
2006-07-10,2.72, 3.75, -13.46, 6.35, 4.85, 19.41, repro,
2006-07-11,-1.17, 0.05, -1.98, 6.41, 4.97, 20.08, repro,
2006-07-12,5.27, 11.80, -16.18, 6.33, 4.92, 19.71, repro,
2006-07-13,5.55, 3.78, -1.10, 6.40, 4.99, 20.61, repro,
2006-07-14,5.09, 4.72, -4.46, 6.30, 4.90, 20.48, repro,
2006-07-15,2.47, 4.37, -7.47, 6.25, 4.72, 19.79, repro,
2006-07-16,2.04, -0.77, -27.79, 6.36, 4.75, 20.24, repro,
2006-07-17,3.61, 6.31, -11.66, 6.59, 4.99, 20.96, repro,
2006-07-18,-4.68, 6.58, -0.74, 6.42, 5.18, 21.36, repro,
2006-11-01,2.59, -1.68, -6.49, 6.18, 4.93, 23.13, repro,
2006-11-02,-3.36, 0.12, -19.52, 6.00, 4.67, 22.28, repro,
2006-11-03,-1.94, -0.59, 23.09, 5.93, 4.48, 21.96, repro,
2006-11-04,-2.52, 9.24, 3.66, 5.73, 4.53, 21.35, repro,
2006-11-05,-1.88, -0.41, 13.61, 5.94, 4.65, 22.25, repro,
2006-11-06,4.03, 3.56, 3.78, 6.30, 5.05, 24.31, repro,
2006-11-07,3.19, 8.00, 29.51, 7.54, 4.74, 24.59, repro,
2006-11-08,-0.47, -0.71, 20.24, 6.92, 4.47, 23.20, repro,
2006-11-09,0.98, -2.47, -10.26, 7.14, 4.47, 23.44, repro,
2006-11-10,-1.61, 6.38, 4.31, 6.87, 4.53, 22.78, repro,
2006-11-11,0.43, 2.26, -8.88, 6.65, 4.49, 22.26, repro,
2006-11-12,4.22, -1.50, 17.70, 6.47, 4.42, 21.56, repro,
2006-11-13,2.03, -0.22, 12.26, 6.83, 4.74, 23.13, repro,
2006-11-14,1.55, 1.88, 2.30, 5.55, 4.51, 20.64, repro,
2006-11-15,1.76, 1.92, 4.35, 6.23, 4.94, 24.08, repro,
2006-11-16,5.38, 1.44, -3.94, 5.60, 4.61, 20.96, repro,
2006-11-17,1.07, 1.83, -1.34, 5.26, 4.46, 19.92, repro,
2006-11-18,2.19, 0.81, -5.20, 5.26, 4.45, 19.75, repro,
2006-11-19,1.39, -1.04, 19.88, 5.44, 4.55, 20.78, repro,
2006-11-20,3.30, 0.56, -6.89, 5.42, 4.63, 20.72, repro,
2006-11-21,-4.28, -1.93, 22.69, 5.49, 4.57, 20.37, repro,
2006-11-22,2.71, 4.57, 7.41, 5.40, 4.65, 20.13, repro,
2006-11-23,0.73, -2.25, 2.55, 5.45, 4.66, 20.25, repro,
2006-11-24,-1.61, 3.23, -21.06, 5.61, 4.86, 20.27, repro,
2006-11-25,2.67, 2.39, -4.82, 5.41, 4.68, 19.82, repro,
2006-11-26,5.92, 8.16, -8.47, 7.00, 8.42, 23.97, repro,
2006-11-27,3.66, 0.38, -13.99, 5.53, 4.68, 19.64, repro,
2006-11-28,1.77, 0.36, 4.22, 5.49, 4.70, 19.44, repro,
2006-11-29,-0.09, 4.29, 14.55, 5.62, 4.84, 20.56, repro,
2006-11-30,2.99, 3.22, -6.46, 5.43, 4.80, 19.41, repro,
2006-12-01,4.16, 2.81, -12.64, 5.56, 4.94, 19.86, repro,
2006-12-02,3.62, 6.15, 7.37, 5.52, 4.87, 19.67, repro,
2006-12-03,1.15, 4.93, 9.49, 5.42, 4.82, 19.05, repro,
2006-12-04,4.62, 1.22, -5.92, 5.65, 4.90, 19.67, repro,
2006-12-05,1.69, 5.99, -10.97, 5.32, 4.71, 17.94, repro,
2006-12-06,1.38, 3.17, -0.64, 5.40, 4.76, 18.19, repro,
2006-12-07,6.35, -1.16, -6.82, 5.12, 4.32, 18.07, repro,
2006-12-08,5.02, 3.96, 8.65, 5.58, 4.93, 18.82, repro,
2006-12-09,3.84, -2.14, 13.26, 5.49, 5.05, 18.55, repro,
2006-12-10,0.55, 3.82, -2.99, 5.47, 4.80, 17.58, repro,
2006-12-11,6.38, 3.16, 1.29, 5.57, 4.82, 17.78, repro,
2006-12-12,7.00, 3.90, -19.58, 5.83, 4.99, 19.23, repro,
2006-12-13,4.59, 0.45, 1.59, 5.94, 5.10, 19.62, repro,
2006-12-14,5.35, 1.98, 3.58, 6.12, 5.63, 20.61, repro,
2006-12-15,3.77, 3.53, 1.12, 5.31, 4.70, 16.65, repro,
2006-12-16,2.20, 2.79, 0.64, 5.48, 4.62, 17.03, repro,
2006-12-17,4.42, 1.82, -0.09, 5.48, 4.69, 17.15, repro,
2006-12-18,3.81, 2.51, 5.52, 5.52, 4.76, 17.54, repro,
2006-12-19,0.10, 2.55, -1.72, 5.60, 4.83, 17.75, repro,
2006-12-20,7.32, -0.25, -4.89, 5.47, 4.75, 17.20, repro,
2006-12-21,1.17, 0.84, 1.39, 5.49, 4.86, 17.26, repro,
2006-12-22,-0.66, 4.72, 3.81, 5.51, 4.74, 17.39, repro,
2006-12-23,4.21, 6.03, 3.55, 5.53, 4.91, 18.24, repro,
2006-12-24,5.29, 5.20, -28.40, 5.62, 5.09, 18.93, repro,
2006-12-25,4.36, 4.22, -4.90, 5.43, 4.97, 18.19, repro,
2006-12-26,-7.52, 6.05, 8.60, 5.34, 4.86, 18.09, repro,
2006-12-27,3.86, 4.47, 2.84, 6.19, 5.54, 21.41, repro,
2006-12-28,4.13, 5.49, -0.58, 6.33, 5.41, 21.96, repro,
2006-12-29,5.54, 2.74, 7.73, 6.27, 5.42, 21.82, repro,
2006-12-30,2.82, 5.09, -4.96, 6.16, 5.48, 21.83, repro,
2006-12-31,5.11, 5.32, -15.68, 6.02, 5.39, 21.60, repro,
2007-01-04,4.62, 2.76, -3.08, 5.84, 5.20, 21.86, repro,
2007-02-26,-2.59, 3.64, 1.01, 4.78, 3.91, 17.08, repro,
2007-02-27,1.63, 3.71, -6.53, 2.11, 1.59, 7.07, repro,
2007-02-28,0.58, 2.49, -11.65, 2.12, 1.59, 7.07, repro,
2007-03-01,2.84, 2.86, -10.14, 2.21, 1.66, 7.37, repro,
2007-03-02,2.38, 3.41, -14.81, 2.18, 1.66, 7.31, repro,
2007-03-03,1.64, 2.38, -17.54, 2.15, 1.64, 7.24, repro,
2007-03-04,1.46, 3.17, -12.58, 2.17, 1.65, 7.27, repro,
2007-03-05,1.73, 2.90, -7.74, 2.15, 1.64, 7.23, repro,
2007-03-06,1.50, 3.38, -11.10, 2.15, 1.63, 7.18, repro,
2007-03-07,1.00, 2.98, -10.97, 2.17, 1.64, 7.27, repro,
2007-03-08,1.20, 3.56, -4.50, 2.14, 1.64, 7.20, repro,
2007-03-09,0.97, 2.87, -8.54, 2.18, 1.64, 7.30, repro,
2007-03-10,2.13, 2.83, -5.29, 2.22, 1.67, 7.40, repro,
2007-03-11,0.85, 2.80, -12.66, 2.16, 1.63, 7.19, repro,
2007-03-12,0.02, 3.76, -14.49, 2.15, 1.63, 7.19, repro,
2007-03-13,1.10, 3.96, -10.71, 2.12, 1.59, 7.08, repro,
2007-03-14,1.32, 3.70, -6.79, 2.10, 1.58, 6.96, repro,
2007-03-15,3.53, 2.81, -12.72, 2.15, 1.61, 7.11, repro,
2007-03-16,1.99, 2.15, -9.63, 2.16, 1.61, 7.15, repro,
2007-03-17,0.35, 2.82, -8.97, 2.12, 1.58, 7.02, repro,
2007-03-18,0.77, 3.83, -7.36, 2.14, 1.59, 7.08, repro,
