PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9368280215 North Latitude, -116.6714543338 East Longitude, 588.43198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,3.42, 1.74, 5.32, 2.12, 1.67, 7.88, repro,
2008-08-29,2.76, 1.06, 6.34, 2.06, 1.69, 7.73, repro,
2008-08-30,3.31, 2.45, 10.40, 2.03, 1.65, 7.61, repro,
2008-08-31,3.00, 5.90, 8.16, 2.02, 1.63, 7.56, repro,
2008-09-01,0.63, -1.66, 3.46, 2.04, 1.62, 7.62, repro,
2008-09-02,3.20, 1.44, -2.70, 2.01, 1.63, 7.52, repro,
2008-09-03,3.55, 2.72, 0.68, 2.01, 1.62, 7.46, repro,
2008-09-04,1.92, 3.03, -2.50, 2.13, 1.73, 8.08, repro,
2008-09-05,3.22, 1.89, -2.21, 2.11, 1.70, 7.91, repro,
2008-09-06,3.46, 2.59, 1.32, 2.00, 1.61, 7.51, repro,
2008-09-07,2.66, 2.69, 2.66, 2.03, 1.66, 7.69, repro,
2008-09-08,2.31, 0.98, 0.69, 2.06, 1.70, 7.86, repro,
2008-09-09,2.14, 3.44, -5.49, 2.04, 1.63, 7.64, repro,
2008-09-10,3.89, 2.15, 3.72, 2.05, 1.70, 7.87, repro,
2008-09-11,2.64, 1.65, 3.54, 2.08, 1.75, 8.12, repro,
2008-09-12,3.57, 1.19, 3.84, 2.17, 1.79, 8.42, repro,
2008-09-13,2.58, 1.89, 1.53, 2.07, 1.73, 7.97, repro,
2008-09-14,2.63, 2.00, -4.31, 2.06, 1.70, 7.85, repro,
2008-09-15,2.09, 2.31, -0.56, 2.05, 1.67, 7.73, repro,
2008-09-16,2.81, 1.94, -5.18, 2.05, 1.68, 7.68, repro,
2008-09-17,1.97, 3.90, -1.21, 2.08, 1.65, 7.72, repro,
2008-09-18,2.52, 2.51, -2.57, 1.99, 1.58, 7.37, repro,
2008-09-19,3.39, 2.47, -4.76, 2.03, 1.62, 7.52, repro,
2008-09-20,1.89, 3.35, -1.78, 2.02, 1.61, 7.53, repro,
2008-09-21,1.48, 1.22, 5.12, 2.00, 1.58, 7.41, repro,
2008-09-22,2.52, 2.05, -1.08, 2.02, 1.64, 7.56, repro,
2008-09-23,4.27, 2.10, 1.82, 1.97, 1.58, 7.35, repro,
2008-09-24,2.79, 2.37, -0.55, 2.05, 1.66, 7.74, repro,
2008-09-25,2.42, 2.34, 0.89, 2.02, 1.63, 7.61, repro,
2008-09-26,2.02, 2.49, 1.41, 2.01, 1.59, 7.47, repro,
2008-09-27,2.78, 3.50, 3.04, 2.03, 1.66, 7.65, repro,
2008-09-28,3.01, 1.82, 1.92, 1.97, 1.58, 7.32, repro,
2008-09-29,3.48, 1.93, -4.94, 2.02, 1.63, 7.56, repro,
2008-09-30,3.90, 2.89, -5.13, 2.01, 1.60, 7.45, repro,
2008-10-01,2.81, 2.62, -1.22, 2.00, 1.59, 7.46, repro,
2008-10-02,3.06, 2.72, 0.90, 2.07, 1.66, 7.75, repro,
2008-10-03,4.29, -1.50, 18.27, 2.03, 1.64, 7.58, repro,
2008-10-04,-1.30, 5.56, -4.91, 2.01, 1.62, 7.56, repro,
2008-10-05,2.62, 1.59, -1.41, 2.00, 1.59, 7.40, repro,
2008-10-06,3.12, 2.78, -0.81, 2.01, 1.60, 7.45, repro,
2008-10-07,2.79, 3.19, 1.01, 2.02, 1.59, 7.52, repro,
2008-10-08,2.91, 2.43, 0.44, 1.98, 1.62, 7.45, repro,
2008-10-09,4.44, 3.54, -1.85, 1.95, 1.59, 7.34, repro,
2008-10-10,3.44, 4.79, -3.12, 1.95, 1.58, 7.33, repro,
2008-10-11,0.72, 2.05, -1.52, 1.94, 1.57, 7.27, repro,
2008-10-12,2.48, 3.64, -3.44, 1.94, 1.57, 7.27, repro,
2008-10-13,3.59, 3.05, -3.72, 1.95, 1.58, 7.32, repro,
2008-10-14,3.19, 3.52, -8.13, 1.96, 1.58, 7.36, repro,
2008-10-15,2.47, 2.40, -5.73, 2.02, 1.60, 7.59, repro,
2008-10-16,2.10, 2.53, -6.97, 2.02, 1.60, 7.57, repro,
2008-10-17,2.30, 2.89, -9.69, 1.94, 1.57, 7.28, repro,
2008-10-18,1.44, 2.16, -5.10, 1.95, 1.57, 7.28, repro,
2008-10-19,1.84, 1.94, -0.48, 1.94, 1.58, 7.27, repro,
2008-10-20,1.67, 1.86, -2.06, 1.95, 1.58, 7.28, repro,
2008-10-21,3.32, 2.36, -5.04, 2.00, 1.60, 7.43, repro,
2008-10-22,2.03, 2.10, -8.63, 1.94, 1.57, 7.23, repro,
2008-10-23,2.83, 3.11, -7.80, 1.93, 1.57, 7.23, repro,
2008-10-24,3.29, 2.63, -1.59, 1.93, 1.58, 7.30, repro,
2008-10-25,2.50, 2.53, -3.64, 1.93, 1.58, 7.29, repro,
2008-10-26,2.28, 2.41, -9.58, 1.95, 1.57, 7.28, repro,
2008-10-27,2.26, 2.66, -15.34, 1.95, 1.57, 7.29, repro,
2008-10-28,2.78, 2.78, -12.99, 2.02, 1.60, 7.49, repro,
2008-10-29,2.33, 2.34, -7.79, 2.00, 1.60, 7.43, repro,
2008-10-30,3.84, 2.14, -8.25, 1.96, 1.62, 7.43, repro,
2008-10-31,2.85, 2.19, -4.53, 2.03, 1.65, 7.62, repro,
2008-11-01,2.82, 2.35, -8.40, 1.96, 1.59, 7.36, repro,
2008-11-02,3.68, 3.29, 3.39, 2.01, 1.64, 7.54, repro,
2008-11-03,3.17, 3.55, -2.80, 2.01, 1.65, 7.50, repro,
2008-11-04,4.24, 9.97, 5.36, 1.95, 1.61, 7.43, repro,
2008-11-05,2.65, 2.25, -1.93, 1.99, 1.69, 7.55, repro,
2008-11-06,2.05, 2.97, -8.45, 2.01, 1.65, 7.54, repro,
2008-11-07,2.65, 3.11, -8.62, 2.01, 1.68, 7.60, repro,
2008-11-08,2.34, 2.39, -7.87, 2.00, 1.70, 7.56, repro,
2008-11-09,3.00, 2.36, -1.07, 1.94, 1.61, 7.44, repro,
2008-11-10,3.97, 2.13, -2.40, 2.01, 1.69, 7.59, repro,
2008-11-11,2.59, 1.61, 0.22, 2.07, 1.75, 7.91, repro,
2008-11-12,2.44, 2.19, -0.07, 1.98, 1.59, 7.38, repro,
2008-11-13,4.13, 1.97, 0.31, 2.03, 1.66, 7.54, repro,
2008-11-14,3.69, 2.82, -3.51, 2.03, 1.70, 7.60, repro,
2008-11-15,2.37, 2.26, -7.86, 2.05, 1.70, 7.62, repro,
2008-11-16,3.08, 2.16, -7.46, 2.08, 1.80, 7.78, repro,
2008-11-17,2.87, 2.43, -7.46, 2.12, 1.77, 7.90, repro,
2008-11-18,2.17, 2.60, -12.69, 2.17, 1.86, 8.28, repro,
2008-11-19,2.35, 1.98, -8.83, 2.17, 1.79, 8.20, repro,
2008-11-20,3.09, 2.78, -7.18, 2.03, 1.70, 7.62, repro,
2008-11-21,2.74, 2.33, -9.40, 2.20, 1.88, 8.49, repro,
2008-11-22,2.81, 1.40, -5.95, 2.12, 1.83, 8.12, repro,
2008-11-23,2.58, 2.39, -9.19, 2.09, 1.73, 7.76, repro,
2008-11-24,2.50, 2.38, -8.20, 2.13, 1.78, 7.89, repro,
2008-11-25,3.57, 1.22, -7.15, 2.04, 1.72, 7.71, repro,
2008-11-26,2.37, 1.27, -10.25, 1.95, 1.59, 7.33, repro,
2008-11-27,4.16, 0.93, -7.67, 1.99, 1.67, 7.56, repro,
2008-11-28,3.44, 2.51, -6.25, 2.04, 1.72, 7.72, repro,
2008-11-29,1.16, 2.27, -4.82, 2.13, 1.83, 8.20, repro,
2008-11-30,2.87, 1.56, -7.31, 1.98, 1.62, 7.46, repro,
2008-12-01,3.08, 2.21, -4.89, 1.94, 1.58, 7.28, repro,
2008-12-02,3.32, 4.48, -2.33, 2.02, 1.67, 7.56, repro,
2008-12-03,1.69, 2.57, -5.12, 2.03, 1.71, 7.64, repro,
2008-12-04,2.27, 3.04, -8.60, 2.10, 1.88, 7.95, repro,
2008-12-05,3.32, 2.18, -6.68, 2.00, 1.66, 7.46, repro,
2008-12-06,4.07, 2.04, -9.58, 2.17, 1.96, 8.27, repro,
2008-12-07,2.02, 1.98, -8.24, 2.06, 1.78, 7.71, repro,
2008-12-08,2.86, 0.92, -3.25, 2.00, 1.67, 7.56, repro,
2008-12-09,3.37, 1.80, -6.42, 1.98, 1.63, 7.39, repro,
2008-12-10,3.81, 2.77, -12.25, 2.01, 1.67, 7.53, repro,
2008-12-11,3.53, 2.28, -5.30, 2.11, 1.71, 7.85, repro,
2008-12-12,2.00, 2.59, -0.11, 2.10, 1.75, 7.86, repro,
2008-12-13,1.54, 0.56, 1.09, 1.96, 1.60, 7.33, repro,
2008-12-14,2.59, 2.15, 1.38, 1.93, 1.57, 7.19, repro,
2008-12-15,0.93, 2.59, -0.72, 1.95, 1.58, 7.25, repro,
2008-12-16,1.41, 0.13, -4.42, 1.95, 1.58, 7.30, repro,
2008-12-17,2.48, 1.32, -7.81, 2.01, 1.60, 7.42, repro,
2008-12-18,3.34, 3.08, -7.04, 1.93, 1.57, 7.21, repro,
2008-12-19,3.31, 3.40, -6.79, 2.00, 1.59, 7.48, repro,
2008-12-20,3.16, 3.23, -11.05, 1.93, 1.57, 7.24, repro,
2008-12-21,2.63, 2.69, -13.69, 1.96, 1.59, 7.37, repro,
2008-12-22,-0.57, 3.61, 4.45, 1.95, 1.59, 7.32, repro,
2008-12-23,2.42, 4.55, 0.07, 1.95, 1.59, 7.35, repro,
2008-12-24,3.12, 2.32, -5.03, 1.94, 1.58, 7.30, repro,
2008-12-25,4.01, 3.26, -4.03, 1.93, 1.59, 7.29, repro,
2008-12-26,3.41, 1.45, 2.18, 1.94, 1.59, 7.33, repro,
2008-12-27,2.97, 2.94, -6.66, 1.95, 1.57, 7.31, repro,
2008-12-28,3.31, 2.74, -11.45, 1.95, 1.57, 7.30, repro,
2008-12-29,2.59, 2.40, -11.82, 1.94, 1.59, 7.33, repro,
2008-12-30,3.28, 2.19, -12.66, 1.93, 1.58, 7.30, repro,
2008-12-31,3.03, 1.80, -15.17, 1.94, 1.57, 7.25, repro,
2009-01-01,3.25, 2.49, -8.74, 1.93, 1.57, 7.25, repro,
2009-01-02,3.06, 2.81, -5.74, 1.97, 1.65, 7.40, repro,
2009-01-03,0.84, 2.26, -8.28, 1.94, 1.60, 7.32, repro,
2009-01-04,2.35, 2.04, -6.10, 1.93, 1.57, 7.28, repro,
2009-01-05,3.25, 2.72, -3.96, 1.93, 1.58, 7.27, repro,
2009-01-06,2.98, 3.34, -6.12, 1.93, 1.58, 7.24, repro,
2009-01-07,2.52, 1.60, -7.30, 1.93, 1.58, 7.27, repro,
2009-01-08,3.30, 1.47, -4.85, 1.95, 1.62, 7.41, repro,
2009-01-09,2.88, 4.09, -8.07, 1.96, 1.64, 7.52, repro,
2009-01-10,3.49, 2.36, -16.16, 1.92, 1.59, 7.26, repro,
2009-01-11,3.38, 2.40, -14.85, 1.92, 1.58, 7.23, repro,
2009-01-12,3.19, 2.86, -15.28, 1.94, 1.61, 7.31, repro,
2009-01-13,2.34, 2.47, -14.88, 1.94, 1.58, 7.29, repro,
2009-01-14,2.01, 2.30, -11.28, 1.92, 1.59, 7.25, repro,
2009-01-15,2.28, 2.43, -15.68, 1.94, 1.61, 7.38, repro,
2009-01-16,3.03, 3.14, -18.27, 1.91, 1.59, 7.25, repro,
2009-01-17,2.69, 2.47, -13.88, 1.92, 1.59, 7.24, repro,
2009-01-18,2.92, 2.52, -12.08, 1.93, 1.60, 7.33, repro,
2009-01-19,1.95, 2.90, -12.17, 1.93, 1.58, 7.27, repro,
2009-01-20,1.94, 3.34, -14.00, 1.90, 1.59, 7.23, repro,
2009-01-21,2.43, 1.70, -9.24, 1.91, 1.59, 7.28, repro,
2009-01-22,3.49, 2.30, -4.59, 1.91, 1.58, 7.22, repro,
2009-01-23,1.87, 2.35, -10.15, 1.93, 1.60, 7.32, repro,
2009-01-24,2.10, 2.15, -12.78, 1.93, 1.59, 7.27, repro,
2009-01-25,0.23, 3.42, -10.08, 1.93, 1.60, 7.30, repro,
2009-01-26,1.43, 1.70, -9.44, 1.91, 1.58, 7.20, repro,
2009-01-27,2.10, 2.71, -6.26, 1.91, 1.59, 7.28, repro,
2009-01-28,2.27, 2.29, -14.79, 1.92, 1.58, 7.22, repro,
2009-01-29,2.64, 2.24, -10.47, 1.92, 1.59, 7.26, repro,
2009-01-30,2.88, 2.38, -12.03, 1.94, 1.60, 7.32, repro,
2009-01-31,2.51, 2.65, -6.28, 1.91, 1.58, 7.21, repro,
2009-02-01,2.40, 1.60, -2.19, 1.92, 1.60, 7.30, repro,
2009-02-02,2.51, 2.34, -10.97, 1.92, 1.60, 7.28, repro,
2009-02-03,2.45, 2.62, -11.19, 1.95, 1.66, 7.33, repro,
2009-02-04,2.03, 2.67, -10.66, 1.94, 1.63, 7.39, repro,
2009-02-05,2.21, 1.87, -5.70, 1.95, 1.62, 7.39, repro,
2009-02-06,0.01, 2.57, -0.86, 1.98, 1.67, 7.54, repro,
2009-02-07,1.49, 2.03, -4.69, 1.94, 1.65, 7.44, repro,
2009-02-08,2.18, 1.05, -11.36, 1.95, 1.65, 7.45, repro,
2009-02-09,0.85, -0.55, 2.91, 1.95, 1.65, 7.44, repro,
2009-02-10,1.80, 2.38, -1.81, 1.94, 1.60, 7.30, repro,
2009-02-11,2.56, 1.28, -7.74, 1.98, 1.70, 7.59, repro,
2009-02-12,2.07, 4.15, 0.36, 1.95, 1.68, 7.49, repro,
2009-02-13,2.23, 2.52, -6.17, 1.94, 1.65, 7.45, repro,
2009-02-14,2.32, 2.30, 0.38, 1.91, 1.60, 7.22, repro,
2009-02-15,1.96, 0.80, -5.06, 1.94, 1.62, 7.38, repro,
2009-02-16,2.73, 0.91, 8.50, 1.93, 1.59, 7.26, repro,
2009-02-17,-0.95, 1.56, 4.51, 1.95, 1.60, 7.33, repro,
2009-02-18,2.44, 1.93, -7.03, 1.95, 1.68, 7.59, repro,
2009-02-19,2.25, 1.33, -7.68, 1.95, 1.67, 7.59, repro,
2009-02-20,2.54, 1.22, -8.64, 1.95, 1.67, 7.56, repro,
2009-02-21,2.12, 0.83, -7.55, 2.04, 1.69, 7.92, repro,
2009-02-22,1.82, 1.60, -5.71, 1.96, 1.66, 7.56, repro,
2009-02-23,2.25, 1.47, -8.02, 1.97, 1.69, 7.66, repro,
2009-02-24,2.57, 2.53, -4.00, 2.00, 1.73, 7.78, repro,
2009-02-25,1.69, 2.85, -4.45, 164.68, 70.11, 165.01, repro,
2009-02-26,0.33, -2.15, 2.66, 1.94, 1.66, 7.51, repro,
2009-02-27,3.43, 2.73, -4.96, 2.06, 1.73, 8.07, repro,
2009-02-28,1.67, 0.89, -8.62, 1.98, 1.73, 7.85, repro,
2009-03-01,2.03, 0.43, -10.92, 1.98, 1.75, 7.92, repro,
2009-03-02,2.13, 1.20, -12.20, 1.96, 1.68, 7.58, repro,
2009-03-03,0.96, -0.10, 1.16, 2.01, 1.73, 7.82, repro,
2009-03-04,0.14, 0.04, 2.03, 1.94, 1.63, 7.38, repro,
2009-03-05,2.90, 2.53, -0.87, 1.98, 1.72, 7.81, repro,
2009-03-06,-0.09, 1.53, 4.71, 2.01, 1.77, 7.83, repro,
2009-03-07,2.64, 1.23, -6.22, 1.94, 1.65, 7.43, repro,
2009-03-08,1.78, 1.25, -4.77, 1.93, 1.64, 7.44, repro,
2009-03-09,1.22, -0.97, -4.98, 1.99, 1.74, 7.88, repro,
2009-03-10,1.45, 0.96, -3.54, 1.94, 1.64, 7.39, repro,
2009-03-11,2.22, 0.67, -3.81, 1.95, 1.65, 7.41, repro,
2009-03-12,1.66, 1.89, -10.74, 1.94, 1.65, 7.45, repro,
2009-03-13,1.95, 0.53, -9.32, 1.98, 1.75, 7.85, repro,
2009-03-14,2.99, 1.99, -1.86, 1.96, 1.69, 7.62, repro,
2009-03-15,1.99, 0.02, -0.49, 1.92, 1.61, 7.23, repro,
2009-03-16,2.48, 1.02, -7.31, 1.97, 1.68, 7.60, repro,
2009-03-17,2.22, 0.71, -4.95, 1.92, 1.62, 7.26, repro,
2009-03-18,2.20, 1.31, -7.25, 1.92, 1.61, 7.21, repro,
2009-03-19,1.83, 1.54, -9.18, 1.91, 1.62, 7.27, repro,
2009-03-20,1.28, 1.66, -2.68, 1.92, 1.61, 7.21, repro,
2009-03-21,1.36, 1.47, -5.26, 1.92, 1.60, 7.18, repro,
2009-03-22,1.19, 0.27, -1.15, 1.94, 1.62, 7.28, repro,
2009-03-23,3.11, 1.18, -3.38, 1.92, 1.61, 7.21, repro,
2009-03-24,2.58, 1.69, -3.23, 1.93, 1.62, 7.26, repro,
2009-03-25,2.65, 1.29, -6.62, 1.92, 1.61, 7.24, repro,
2009-03-26,3.15, 1.25, -1.34, 1.91, 1.59, 7.15, repro,
2009-03-27,2.16, 1.10, -2.47, 1.96, 1.61, 7.33, repro,
2009-03-28,3.16, 0.06, 0.40, 1.97, 1.63, 7.36, repro,
2009-03-29,2.99, 1.21, 4.58, 1.99, 1.63, 7.43, repro,
2009-03-30,2.63, 0.67, -2.45, 1.96, 1.62, 7.36, repro,
2009-03-31,3.12, 1.29, -5.23, 1.97, 1.61, 7.34, repro,
2009-04-01,3.01, 1.56, -0.07, 1.96, 1.61, 7.32, repro,
2009-04-02,3.42, 0.69, -2.06, 2.02, 1.68, 7.58, repro,
2009-04-03,2.63, 2.79, 5.37, 2.02, 1.68, 7.59, repro,
2009-04-04,2.08, 1.00, -3.95, 1.98, 1.62, 7.37, repro,
2009-04-05,2.30, 1.03, -8.17, 1.97, 1.63, 7.41, repro,
2009-04-06,2.88, 1.62, -9.73, 1.97, 1.61, 7.37, repro,
2009-04-07,3.69, 0.92, -6.23, 1.96, 1.60, 7.30, repro,
2009-04-08,3.01, 2.44, -11.24, 1.99, 1.63, 7.48, repro,
2009-04-09,2.90, -0.04, -3.12, 2.02, 1.65, 7.49, repro,
2009-04-10,1.71, 1.35, -4.71, 1.99, 1.62, 7.44, repro,
2009-04-11,2.06, 1.88, -1.51, 2.03, 1.65, 7.49, repro,
