PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKM
Station name,Upper_Block_Midd
Begin Date, 2017-01-16
End Date, 2020-07-16
Release Date, 2021-08-28
Reference position, 42.6131345659 North Latitude, -114.8905540982 East Longitude, 1079.24710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-10,0.41, -4.55, -18.27, 2.40, 1.96, 8.65, repro,
2017-03-11,-1.14, -4.78, -15.89, 3.14, 2.29, 10.65, repro,
2017-03-12,0.32, -2.65, -5.96, 2.72, 2.05, 9.31, repro,
2017-03-13,1.75, -3.47, -5.44, 2.18, 1.69, 7.48, repro,
2017-03-14,0.62, -3.18, -7.84, 2.20, 1.73, 7.63, repro,
2017-03-15,0.15, -5.15, -4.58, 2.41, 1.92, 8.58, repro,
2017-03-16,1.48, -2.85, -13.35, 2.97, 2.37, 10.54, repro,
2017-03-17,2.61, -4.09, -5.64, 2.22, 1.72, 7.54, repro,
2017-03-18,2.02, -3.40, -8.20, 2.01, 1.53, 6.77, repro,
2017-03-19,1.20, -4.27, -5.28, 2.00, 1.52, 6.72, repro,
2017-03-20,8.68, -3.50, -10.99, 4.55, 3.82, 16.50, repro,
2017-04-01,1.78, -0.85, -12.60, 4.75, 3.71, 16.22, repro,
2017-04-02,1.70, -2.91, -12.51, 2.00, 1.53, 6.74, repro,
2017-04-03,1.10, -5.20, -5.91, 2.00, 1.52, 6.69, repro,
2017-04-04,1.50, -4.03, -7.16, 1.99, 1.52, 6.70, repro,
2017-04-05,0.82, -2.86, -10.97, 2.00, 1.51, 6.68, repro,
2017-04-06,1.42, -2.76, -6.53, 2.00, 1.51, 6.65, repro,
2017-04-07,2.08, -3.47, 1.67, 1.96, 1.52, 6.65, repro,
2017-04-08,4.07, -3.19, -6.04, 4.20, 3.45, 15.20, repro,
2017-04-09,1.47, -3.50, -10.74, 4.36, 3.28, 14.62, repro,
2017-04-10,0.79, -2.91, -5.90, 2.00, 1.52, 6.72, repro,
2017-04-11,1.66, -2.14, -6.50, 2.00, 1.52, 6.68, repro,
2017-04-12,1.50, -2.40, -10.28, 2.01, 1.53, 6.76, repro,
2017-04-13,0.99, -2.47, -7.37, 1.98, 1.52, 6.67, repro,
2017-04-14,2.11, -4.00, -9.31, 2.01, 1.54, 6.74, repro,
2017-04-15,1.41, -1.75, -15.23, 2.26, 1.80, 7.78, repro,
2017-04-16,1.53, -0.18, -10.50, 2.18, 1.73, 7.55, repro,
2017-04-17,2.99, -2.18, -5.13, 2.34, 1.87, 8.11, repro,
2017-04-18,0.73, -1.69, 0.19, 3.30, 2.78, 12.54, repro,
2017-04-19,1.83, -0.78, -18.35, 3.31, 2.57, 11.25, repro,
2017-04-20,-1.18, -0.80, -11.58, 2.73, 2.17, 9.42, repro,
2017-04-21,0.59, -2.27, 2.64, 4.21, 3.77, 17.38, repro,
2017-05-08,2.38, 2.06, -4.24, 1.99, 1.52, 6.69, repro,
2017-05-09,3.75, 1.53, -3.80, 1.98, 1.52, 6.65, repro,
2017-05-10,3.08, 1.83, -8.58, 1.97, 1.51, 6.63, repro,
2017-05-11,2.34, 3.30, -11.64, 2.03, 1.56, 6.82, repro,
2017-05-12,1.91, 2.47, -4.83, 1.99, 1.50, 6.64, repro,
2017-05-13,1.35, 0.90, 1.18, 1.99, 1.52, 6.70, repro,
2017-05-14,4.13, 1.83, -1.60, 1.98, 1.51, 6.61, repro,
2017-05-15,3.70, 1.11, 0.60, 1.97, 1.51, 6.57, repro,
2017-05-16,3.61, 1.62, -1.36, 1.98, 1.51, 6.63, repro,
2017-05-17,3.58, 0.58, 1.70, 1.98, 1.50, 6.60, repro,
2017-05-18,2.76, 1.24, -0.42, 2.04, 1.60, 7.00, repro,
2017-05-19,3.03, 1.69, -7.79, 2.04, 1.54, 6.81, repro,
2017-05-20,4.19, 2.77, 0.32, 1.99, 1.52, 6.70, repro,
2017-05-21,3.96, 1.15, -7.65, 1.91, 1.50, 6.56, repro,
2017-05-22,2.84, 0.74, -10.21, 1.93, 1.50, 6.56, repro,
2017-05-23,2.47, 1.29, -9.95, 1.94, 1.51, 6.59, repro,
2017-05-24,0.98, 0.40, 2.42, 1.94, 1.52, 6.61, repro,
2017-05-25,2.85, -0.48, 0.79, 1.94, 1.51, 6.59, repro,
2017-05-26,3.18, 0.25, -3.28, 1.93, 1.51, 6.58, repro,
2017-05-27,3.28, -0.01, -6.62, 1.92, 1.50, 6.51, repro,
2017-05-28,3.75, -0.67, -9.45, 1.95, 1.51, 6.64, repro,
2017-05-29,3.42, -1.88, -7.97, 1.94, 1.51, 6.64, repro,
2017-05-30,3.24, -0.99, -2.60, 1.96, 1.53, 6.70, repro,
2017-05-31,3.46, -1.32, -0.69, 1.99, 1.52, 6.69, repro,
2017-06-01,4.74, -2.78, -9.10, 1.94, 1.52, 6.65, repro,
2017-06-02,3.30, -2.23, -6.24, 1.98, 1.56, 6.81, repro,
2017-06-03,3.33, -2.35, -8.57, 1.95, 1.52, 6.66, repro,
2017-06-04,2.54, -2.85, -0.40, 1.96, 1.54, 6.76, repro,
2017-06-05,3.65, -3.96, -11.79, 1.95, 1.53, 6.70, repro,
2017-06-06,4.93, -2.92, -9.28, 1.96, 1.56, 6.77, repro,
2017-06-07,3.01, -2.63, -10.40, 1.95, 1.53, 6.63, repro,
2017-06-08,4.43, -3.73, -11.54, 1.95, 1.51, 6.61, repro,
2017-06-09,3.01, -4.96, -8.41, 1.96, 1.51, 6.68, repro,
2017-06-10,5.27, -4.33, -5.30, 1.97, 1.54, 6.77, repro,
2017-06-11,6.03, -4.44, -3.96, 1.97, 1.56, 6.78, repro,
2017-06-12,3.73, -5.59, -2.24, 1.93, 1.51, 6.59, repro,
2017-06-13,4.49, -5.02, -12.36, 1.95, 1.51, 6.63, repro,
2017-06-14,4.31, -5.29, -4.67, 1.95, 1.51, 6.65, repro,
2017-06-15,3.08, -6.25, 0.26, 1.98, 1.55, 6.78, repro,
2017-06-16,2.94, -7.25, -9.79, 2.01, 1.60, 6.95, repro,
2017-06-17,4.12, -6.56, -8.69, 1.94, 1.52, 6.64, repro,
2017-06-18,3.66, -6.31, -7.87, 1.96, 1.51, 6.63, repro,
2017-06-19,4.00, -6.87, -12.26, 1.96, 1.52, 6.67, repro,
2017-06-20,4.04, -7.81, -23.28, 2.01, 1.56, 6.86, repro,
2017-06-21,2.21, -8.03, -10.23, 1.96, 1.53, 6.74, repro,
2017-06-22,4.38, -7.38, -20.20, 1.97, 1.57, 6.85, repro,
2017-06-23,5.38, -7.60, -15.02, 1.96, 1.52, 6.68, repro,
2017-06-24,6.10, -9.20, -25.33, 2.00, 1.56, 6.86, repro,
2017-06-25,5.54, -8.01, -21.42, 2.02, 1.54, 6.86, repro,
2017-06-26,3.82, -8.73, -13.22, 1.95, 1.52, 6.68, repro,
2017-06-27,5.02, -11.62, -15.04, 1.95, 1.53, 6.67, repro,
2017-06-28,6.00, -8.74, -19.25, 1.97, 1.54, 6.82, repro,
2017-06-29,4.70, -10.95, -15.50, 1.96, 1.53, 6.69, repro,
2017-06-30,4.64, -11.86, -18.02, 2.02, 1.56, 6.86, repro,
2017-07-01,5.29, -10.31, -18.58, 1.96, 1.52, 6.69, repro,
2017-07-02,6.25, -10.68, -17.65, 1.97, 1.53, 6.73, repro,
2017-07-03,4.70, -11.20, -13.32, 1.97, 1.53, 6.77, repro,
2017-07-04,3.57, -12.77, -16.93, 1.96, 1.53, 6.76, repro,
2017-07-05,6.33, -12.14, -22.22, 1.98, 1.52, 6.73, repro,
2017-07-06,4.83, -12.68, -17.77, 2.05, 1.52, 6.77, repro,
2017-07-07,6.25, -12.15, -21.81, 2.03, 1.54, 6.83, repro,
2017-07-08,5.20, -13.18, -25.05, 2.01, 1.55, 6.87, repro,
2017-07-09,5.44, -14.43, -23.90, 1.99, 1.54, 6.80, repro,
2017-07-10,5.23, -14.58, -14.13, 1.97, 1.53, 6.79, repro,
2017-07-11,4.47, -14.83, -11.32, 1.96, 1.51, 6.66, repro,
2017-07-12,4.99, -15.28, -20.45, 2.00, 1.56, 6.88, repro,
2017-07-13,5.64, -13.92, -17.36, 1.95, 1.53, 6.67, repro,
2017-07-14,4.16, -14.73, -23.83, 2.06, 1.59, 7.00, repro,
2017-07-15,3.95, -14.03, -21.47, 2.16, 1.62, 7.23, repro,
2017-07-16,5.94, -15.40, -22.37, 2.04, 1.54, 6.85, repro,
2017-07-17,4.33, -15.75, -15.70, 2.01, 1.52, 6.74, repro,
2017-07-18,4.27, -15.80, -22.89, 2.05, 1.54, 6.87, repro,
2017-07-19,4.80, -16.64, -12.24, 2.03, 1.58, 7.00, repro,
2017-07-20,4.65, -15.31, -23.42, 2.02, 1.55, 6.85, repro,
2017-07-21,5.72, -16.74, -18.40, 2.03, 1.54, 6.83, repro,
2017-07-22,5.13, -16.89, -25.08, 1.99, 1.51, 6.67, repro,
2017-07-23,5.95, -16.75, -27.11, 2.00, 1.51, 6.72, repro,
2017-07-24,4.99, -16.70, -18.52, 2.01, 1.50, 6.76, repro,
2017-07-25,5.08, -15.83, -22.40, 2.02, 1.54, 6.91, repro,
2017-07-26,6.83, -17.30, -23.07, 2.02, 1.52, 6.76, repro,
2017-07-27,4.39, -15.95, -35.76, 2.01, 1.52, 6.85, repro,
2017-07-28,5.63, -16.98, -24.59, 2.00, 1.50, 6.69, repro,
2017-07-29,5.86, -15.47, -23.77, 2.01, 1.52, 6.78, repro,
2017-07-30,5.38, -16.90, -28.41, 1.99, 1.51, 6.78, repro,
2017-07-31,6.01, -17.25, -30.68, 2.00, 1.53, 6.88, repro,
2017-08-01,4.46, -14.47, -26.78, 1.99, 1.52, 6.77, repro,
2017-08-02,4.74, -16.22, -27.58, 1.99, 1.51, 6.72, repro,
2017-08-03,5.74, -16.95, -30.66, 2.06, 1.54, 6.97, repro,
2017-08-04,4.39, -18.12, -23.45, 2.03, 1.53, 6.82, repro,
2017-08-05,4.51, -17.63, -19.32, 2.01, 1.51, 6.77, repro,
2017-08-06,6.21, -17.23, -28.73, 2.01, 1.53, 6.82, repro,
2017-08-07,4.73, -16.57, -22.41, 1.98, 1.51, 6.68, repro,
2017-08-08,4.25, -18.52, -20.72, 1.98, 1.49, 6.58, repro,
2017-08-09,5.19, -17.44, -25.26, 2.02, 1.52, 6.80, repro,
2017-08-10,4.77, -16.96, -29.50, 2.02, 1.53, 6.85, repro,
2017-08-11,4.04, -18.55, -28.77, 2.08, 1.56, 7.09, repro,
2017-08-12,6.07, -16.65, -28.29, 2.01, 1.53, 6.83, repro,
2017-08-13,2.93, -18.08, -20.25, 2.01, 1.53, 6.84, repro,
2017-08-14,4.70, -18.13, -30.07, 2.06, 1.54, 6.98, repro,
2017-08-15,5.61, -18.91, -31.19, 2.02, 1.54, 6.86, repro,
2017-08-16,7.11, -19.32, -28.63, 1.99, 1.52, 6.79, repro,
2017-08-17,4.58, -20.54, -29.24, 2.02, 1.55, 6.86, repro,
2017-08-18,4.29, -19.85, -26.46, 2.14, 1.58, 7.06, repro,
2017-08-19,6.41, -19.69, -31.91, 2.01, 1.51, 6.78, repro,
2017-08-20,4.96, -20.43, -35.25, 2.01, 1.53, 6.81, repro,
2017-08-21,6.03, -20.49, -27.13, 1.98, 1.52, 6.73, repro,
2017-08-22,5.61, -19.34, -28.48, 2.00, 1.52, 6.82, repro,
2017-08-23,4.99, -19.17, -27.89, 2.01, 1.51, 6.74, repro,
2017-08-24,6.73, -20.44, -28.59, 1.99, 1.52, 6.78, repro,
2017-08-25,6.32, -19.41, -32.26, 2.06, 1.55, 6.97, repro,
2017-08-26,6.83, -18.55, -26.46, 1.99, 1.51, 6.69, repro,
2017-08-27,4.44, -18.53, -25.71, 2.00, 1.52, 6.76, repro,
2017-08-28,5.37, -18.20, -29.71, 2.01, 1.53, 6.78, repro,
2017-08-29,6.76, -17.61, -29.02, 2.02, 1.56, 6.86, repro,
2017-08-30,6.74, -18.66, -31.93, 2.02, 1.54, 6.85, repro,
2017-08-31,6.19, -18.63, -28.22, 2.07, 1.57, 6.95, repro,
2017-09-01,5.64, -18.98, -28.82, 2.03, 1.55, 6.85, repro,
2017-09-02,4.06, -18.60, -28.01, 2.00, 1.53, 6.80, repro,
2017-09-03,5.13, -17.58, -24.20, 2.09, 1.60, 7.08, repro,
2017-09-04,5.77, -17.84, -27.49, 2.01, 1.54, 6.82, repro,
2017-09-05,4.92, -18.14, -28.82, 2.01, 1.53, 6.79, repro,
2017-09-06,5.85, -17.45, -27.70, 1.99, 1.54, 6.82, repro,
2017-09-07,4.17, -17.89, -25.31, 2.03, 1.58, 6.98, repro,
2017-09-08,4.48, -19.31, -22.47, 2.07, 1.54, 6.94, repro,
2017-09-09,4.50, -16.43, -22.66, 2.01, 1.54, 6.88, repro,
2017-09-10,4.91, -18.58, -29.07, 2.25, 1.74, 7.83, repro,
2017-09-11,4.35, -17.61, -22.52, 2.00, 1.52, 6.81, repro,
2017-09-12,4.59, -16.43, -25.83, 1.99, 1.56, 6.87, repro,
2017-09-13,4.55, -16.97, -19.61, 1.98, 1.50, 6.71, repro,
2017-09-14,4.89, -16.65, -17.16, 2.03, 1.53, 6.82, repro,
2017-09-15,4.04, -16.05, -20.60, 1.97, 1.49, 6.59, repro,
2017-09-16,5.07, -16.31, -23.45, 2.00, 1.53, 6.80, repro,
2017-09-17,4.65, -15.97, -21.53, 2.01, 1.55, 6.86, repro,
2017-09-18,4.86, -16.11, -19.10, 1.99, 1.52, 6.78, repro,
2017-09-19,3.74, -18.10, -12.25, 1.97, 1.49, 6.63, repro,
2017-09-20,3.94, -15.99, -11.93, 1.99, 1.49, 6.68, repro,
2017-09-21,4.34, -16.20, -11.37, 1.99, 1.50, 6.68, repro,
2017-09-22,3.83, -16.46, -19.16, 1.99, 1.51, 6.75, repro,
2017-09-23,4.35, -15.85, -15.31, 1.99, 1.51, 6.73, repro,
2017-09-24,4.01, -17.61, -9.70, 1.97, 1.49, 6.62, repro,
2017-09-25,3.55, -15.76, -17.71, 1.99, 1.50, 6.69, repro,
2017-09-26,3.85, -15.39, -16.01, 1.99, 1.50, 6.69, repro,
2017-09-27,4.17, -15.49, -23.13, 2.00, 1.53, 6.81, repro,
2017-09-28,4.68, -15.13, -26.92, 2.00, 1.52, 6.88, repro,
2017-09-29,5.55, -14.83, -24.59, 2.01, 1.51, 6.83, repro,
2017-09-30,3.37, -16.92, -22.50, 2.00, 1.51, 6.76, repro,
2017-10-01,4.01, -17.86, -13.35, 1.97, 1.48, 6.58, repro,
2017-10-02,3.34, -16.17, -15.68, 1.96, 1.50, 6.64, repro,
2017-10-03,5.02, -15.47, -25.90, 2.00, 1.51, 6.76, repro,
2017-10-04,4.34, -14.91, -31.10, 2.03, 1.55, 6.97, repro,
2017-10-05,6.12, -15.65, -24.29, 2.01, 1.51, 6.74, repro,
2017-10-06,3.71, -16.36, -21.77, 1.99, 1.49, 6.64, repro,
2017-10-07,3.67, -15.84, -11.13, 1.98, 1.50, 6.66, repro,
2017-10-08,3.58, -16.87, -20.82, 2.02, 1.53, 6.83, repro,
2017-10-09,4.78, -15.96, -22.34, 2.00, 1.52, 6.80, repro,
2017-10-10,4.82, -16.66, -26.16, 2.00, 1.52, 6.80, repro,
2017-10-11,3.85, -16.35, -21.06, 1.99, 1.51, 6.71, repro,
2017-10-12,5.19, -18.13, -23.58, 1.98, 1.49, 6.62, repro,
2017-10-13,3.94, -18.45, -21.69, 1.97, 1.48, 6.61, repro,
2017-10-14,4.73, -17.42, -26.49, 2.00, 1.51, 6.74, repro,
2017-10-15,5.21, -17.63, -32.58, 2.00, 1.51, 6.77, repro,
2017-10-16,5.71, -18.74, -27.16, 2.01, 1.52, 6.75, repro,
2017-10-17,5.45, -18.24, -27.36, 2.01, 1.53, 6.78, repro,
2017-10-18,3.95, -18.20, -21.08, 1.97, 1.49, 6.61, repro,
2017-10-19,4.26, -19.87, -13.90, 2.03, 1.57, 6.86, repro,
2017-10-20,6.87, -18.48, -18.52, 2.06, 1.60, 7.10, repro,
2017-10-21,4.93, -19.68, -23.30, 2.00, 1.54, 6.85, repro,
2017-10-22,5.00, -19.27, -24.75, 2.02, 1.54, 6.85, repro,
2017-10-23,6.95, -20.42, -40.74, 1.99, 1.53, 6.77, repro,
2017-10-24,5.02, -21.21, -28.47, 1.97, 1.52, 6.69, repro,
2017-10-25,6.36, -20.77, -28.35, 1.98, 1.51, 6.77, repro,
2017-10-26,6.09, -21.80, -32.01, 2.01, 1.52, 6.84, repro,
2017-10-27,5.58, -21.39, -30.51, 2.06, 1.52, 6.79, repro,
2017-10-28,5.07, -21.31, -29.36, 2.00, 1.53, 6.77, repro,
2017-10-29,6.59, -22.11, -29.40, 2.01, 1.54, 6.80, repro,
2017-10-30,7.21, -23.53, -30.31, 2.00, 1.51, 6.81, repro,
2017-10-31,7.59, -21.55, -35.19, 2.03, 1.56, 7.00, repro,
2017-11-01,7.42, -23.85, -33.47, 2.01, 1.54, 6.84, repro,
2017-11-02,7.11, -23.85, -23.32, 2.04, 1.52, 6.87, repro,
2017-11-03,7.78, -21.85, -35.94, 2.01, 1.52, 6.83, repro,
2017-11-04,6.38, -24.16, -25.60, 2.08, 1.58, 6.95, repro,
2017-11-05,6.79, -25.01, -32.99, 1.99, 1.52, 6.75, repro,
2017-11-06,7.48, -25.49, -39.32, 1.99, 1.53, 6.75, repro,
2017-11-07,7.05, -25.85, -34.90, 1.99, 1.52, 6.72, repro,
2017-11-08,6.96, -24.89, -41.08, 2.02, 1.54, 6.88, repro,
2017-11-09,6.05, -26.44, -34.46, 2.07, 1.59, 7.03, repro,
2017-11-10,5.94, -27.01, -32.77, 2.05, 1.58, 6.97, repro,
2017-11-11,7.89, -28.39, -34.07, 2.07, 1.61, 7.05, repro,
2017-11-12,6.53, -27.71, -38.00, 2.00, 1.53, 6.78, repro,
2017-11-13,6.62, -28.73, -36.70, 1.98, 1.50, 6.71, repro,
2017-11-14,5.08, -27.68, -37.05, 2.11, 1.64, 7.19, repro,
2017-11-15,7.29, -26.91, -34.56, 2.02, 1.55, 6.89, repro,
2017-11-16,6.74, -28.52, -31.23, 1.98, 1.48, 6.61, repro,
2017-11-17,7.91, -30.31, -29.90, 1.98, 1.51, 6.65, repro,
2017-11-18,6.46, -30.68, -35.44, 1.99, 1.52, 6.71, repro,
2017-11-19,6.54, -29.20, -41.07, 2.01, 1.54, 6.87, repro,
2017-11-20,6.27, -29.56, -36.55, 2.00, 1.52, 6.76, repro,
2017-11-21,7.25, -30.60, -34.70, 1.98, 1.49, 6.63, repro,
2017-11-22,6.35, -30.63, -42.03, 1.99, 1.51, 6.70, repro,
2017-11-23,7.64, -29.85, -42.70, 2.00, 1.52, 6.71, repro,
2017-11-24,7.41, -32.87, -37.12, 1.99, 1.52, 6.73, repro,
2017-11-25,7.66, -29.79, -44.14, 2.03, 1.54, 6.90, repro,
2017-11-26,5.99, -31.18, -34.70, 1.98, 1.48, 6.60, repro,
2017-11-27,7.09, -33.14, -31.30, 1.98, 1.49, 6.63, repro,
2017-11-28,7.22, -33.60, -35.27, 2.00, 1.52, 6.72, repro,
2017-11-29,7.07, -32.79, -42.24, 2.02, 1.53, 6.83, repro,
2017-11-30,6.36, -32.15, -43.88, 2.04, 1.54, 6.92, repro,
2017-12-01,6.05, -32.57, -39.18, 1.99, 1.51, 6.67, repro,
2017-12-02,5.82, -31.68, -37.34, 2.00, 1.53, 6.78, repro,
2017-12-03,7.02, -33.76, -32.21, 1.99, 1.52, 6.72, repro,
2017-12-04,7.53, -34.10, -40.30, 2.00, 1.53, 6.75, repro,
2017-12-05,7.48, -33.52, -44.41, 2.00, 1.54, 6.81, repro,
2017-12-06,6.75, -33.53, -46.46, 1.99, 1.51, 6.67, repro,
2017-12-07,7.13, -32.65, -51.88, 2.00, 1.54, 6.85, repro,
2017-12-08,6.05, -34.01, -41.32, 1.98, 1.50, 6.66, repro,
2017-12-09,5.90, -33.86, -42.09, 1.98, 1.52, 6.68, repro,
2017-12-10,6.60, -33.25, -47.93, 1.99, 1.53, 6.75, repro,
2017-12-11,5.76, -33.65, -45.44, 2.06, 1.60, 7.10, repro,
2017-12-12,7.24, -32.04, -49.67, 2.02, 1.53, 6.82, repro,
2017-12-13,7.60, -33.50, -47.82, 2.01, 1.55, 6.91, repro,
2017-12-14,6.37, -33.93, -42.93, 2.03, 1.56, 6.88, repro,
2017-12-15,5.69, -34.49, -49.32, 2.43, 1.84, 8.32, repro,
2017-12-16,5.85, -34.27, -44.75, 2.62, 1.91, 8.71, repro,
2017-12-17,6.32, -34.10, -39.11, 2.01, 1.53, 6.81, repro,
2017-12-18,6.68, -34.62, -39.20, 2.01, 1.51, 6.77, repro,
2017-12-19,5.91, -33.71, -42.71, 2.07, 1.55, 6.98, repro,
2017-12-20,6.82, -36.25, -42.11, 2.00, 1.52, 6.72, repro,
2017-12-21,5.90, -36.23, -42.67, 1.99, 1.52, 6.72, repro,
2017-12-22,5.46, -34.92, -40.64, 1.99, 1.51, 6.68, repro,
2017-12-23,4.97, -33.70, -41.38, 2.00, 1.51, 6.71, repro,
2017-12-24,6.70, -34.98, -41.00, 2.01, 1.51, 6.72, repro,
2017-12-25,7.95, -36.19, -42.07, 2.07, 1.52, 6.73, repro,
2017-12-26,6.73, -37.04, -40.90, 2.00, 1.51, 6.66, repro,
2017-12-27,7.32, -36.02, -45.07, 1.99, 1.51, 6.67, repro,
2017-12-28,5.73, -36.44, -37.37, 1.98, 1.50, 6.62, repro,
2017-12-29,4.58, -36.11, -36.76, 1.98, 1.50, 6.60, repro,
2017-12-30,6.19, -36.24, -41.73, 2.00, 1.51, 6.67, repro,
2017-12-31,5.97, -35.67, -46.33, 1.99, 1.52, 6.68, repro,
2018-01-01,7.30, -35.34, -51.75, 2.01, 1.53, 6.79, repro,
2018-01-02,6.71, -35.85, -46.67, 2.00, 1.51, 6.69, repro,
2018-01-03,6.62, -34.68, -52.53, 2.01, 1.54, 6.81, repro,
2018-01-04,6.25, -33.94, -48.48, 1.99, 1.54, 6.78, repro,
2018-01-05,5.72, -35.07, -47.11, 2.00, 1.53, 6.77, repro,
2018-01-06,6.50, -35.79, -41.27, 1.99, 1.50, 6.62, repro,
2018-01-07,6.99, -35.84, -43.40, 1.99, 1.51, 6.68, repro,
2018-01-08,6.21, -35.22, -39.69, 2.03, 1.56, 6.81, repro,
2018-01-09,6.45, -35.32, -37.08, 2.01, 1.53, 6.73, repro,
2018-01-10,5.82, -35.98, -36.47, 2.00, 1.52, 6.69, repro,
2018-01-11,5.99, -36.00, -39.09, 1.99, 1.51, 6.66, repro,
2018-01-12,6.66, -35.23, -47.50, 1.99, 1.51, 6.65, repro,
2018-01-13,6.38, -34.59, -52.60, 1.98, 1.51, 6.66, repro,
2018-01-14,7.57, -35.18, -50.21, 2.00, 1.52, 6.77, repro,
2018-01-15,7.12, -33.71, -53.98, 1.99, 1.52, 6.69, repro,
2018-01-16,6.71, -33.97, -48.17, 2.00, 1.51, 6.69, repro,
2018-01-17,6.28, -34.34, -45.46, 1.99, 1.52, 6.70, repro,
2018-01-18,6.73, -33.52, -43.18, 2.03, 1.60, 7.02, repro,
2018-01-19,6.47, -35.58, -36.76, 1.99, 1.51, 6.72, repro,
2018-01-20,7.53, -34.49, -44.95, 2.02, 1.54, 6.87, repro,
2018-01-21,6.79, -34.50, -41.57, 2.00, 1.52, 6.71, repro,
2018-01-22,5.86, -33.16, -47.18, 2.01, 1.53, 6.76, repro,
2018-01-23,5.25, -33.21, -44.30, 2.09, 1.61, 7.10, repro,
2018-01-24,6.75, -31.92, -44.59, 2.02, 1.57, 6.90, repro,
2018-01-25,5.86, -33.00, -34.92, 2.01, 1.55, 6.79, repro,
2018-01-26,7.93, -33.39, -47.20, 2.05, 1.58, 6.97, repro,
2018-01-27,6.23, -33.06, -46.86, 2.01, 1.57, 6.81, repro,
2018-01-28,6.32, -33.49, -53.60, 2.01, 1.56, 6.83, repro,
2018-01-29,7.55, -31.43, -53.35, 2.04, 1.58, 7.01, repro,
2018-01-30,6.43, -32.98, -43.95, 2.03, 1.56, 6.82, repro,
2018-01-31,6.08, -32.45, -40.46, 2.02, 1.57, 6.88, repro,
2018-02-01,6.16, -31.82, -44.11, 2.04, 1.57, 6.91, repro,
2018-02-02,5.40, -31.85, -43.76, 2.01, 1.56, 6.81, repro,
2018-02-03,6.02, -32.03, -44.62, 2.03, 1.58, 6.96, repro,
2018-02-04,5.05, -31.46, -39.80, 2.02, 1.57, 6.90, repro,
2018-02-05,6.18, -31.70, -38.13, 2.08, 1.60, 7.02, repro,
2018-02-06,7.60, -31.26, -40.99, 2.07, 1.58, 6.97, repro,
2018-02-07,5.71, -30.18, -47.37, 2.05, 1.57, 6.94, repro,
2018-02-08,5.19, -30.31, -46.38, 2.06, 1.60, 7.05, repro,
2018-02-09,6.14, -28.57, -43.57, 2.04, 1.58, 7.00, repro,
