PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKRD
Station name,PKRD_SCGN_CS2000
Begin Date, 2000-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0715601664 North Latitude, -118.2329044403 East Longitude, 130.84975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-04,-0.99, 4.03, -34.09, 2.59, 2.59, 11.28, repro,
2000-12-05,0.32, -4.20, -20.09, 2.77, 2.83, 12.76, repro,
2000-12-06,-0.40, -4.49, -8.92, 2.40, 2.49, 10.59, repro,
2000-12-07,-6.70, -4.11, -12.22, 2.35, 2.37, 10.42, repro,
2000-12-08,-3.10, -2.06, -31.56, 2.42, 2.47, 10.61, repro,
2000-12-09,-6.38, -1.42, -12.13, 2.39, 2.48, 10.81, repro,
2000-12-10,-2.58, -3.76, -29.28, 2.33, 2.38, 10.08, repro,
2000-12-11,-4.72, -4.92, -13.21, 2.41, 2.43, 10.57, repro,
2000-12-12,-4.09, -2.32, -1.54, 2.34, 2.34, 10.57, repro,
2000-12-13,-3.09, -6.70, -9.39, 2.36, 2.19, 10.32, repro,
2000-12-14,-1.11, -3.39, -33.08, 2.26, 2.28, 10.17, repro,
2000-12-15,-3.12, -1.84, -29.74, 2.24, 2.26, 9.70, repro,
2000-12-16,-0.99, -2.46, -20.77, 2.51, 2.58, 11.07, repro,
2000-12-17,-3.60, -5.80, -6.06, 2.37, 2.33, 10.37, repro,
2000-12-18,-3.80, -4.53, -16.79, 2.37, 2.31, 10.23, repro,
2000-12-19,-2.87, -4.96, -23.50, 2.49, 2.46, 10.84, repro,
2000-12-20,-2.03, -4.06, -23.00, 2.28, 2.30, 10.17, repro,
2000-12-21,-0.01, -4.93, -36.39, 2.39, 2.42, 10.14, repro,
2000-12-22,-3.62, -6.98, -23.26, 2.40, 2.28, 10.35, repro,
2000-12-23,-2.22, -2.58, -29.88, 2.24, 2.26, 9.67, repro,
2000-12-24,-5.62, -3.84, -21.41, 2.34, 2.36, 10.26, repro,
2000-12-25,-4.44, -2.53, -20.95, 2.39, 2.49, 10.37, repro,
2000-12-26,-5.61, -3.78, -30.11, 2.26, 2.32, 9.97, repro,
2000-12-27,-0.90, -5.41, -25.62, 2.36, 2.28, 10.02, repro,
2000-12-28,-2.55, -5.29, -29.79, 2.28, 2.26, 9.74, repro,
2000-12-29,-3.58, -5.10, -3.93, 2.26, 2.21, 9.63, repro,
2000-12-30,-6.77, -3.87, -15.50, 2.32, 2.31, 10.03, repro,
2000-12-31,-3.53, -3.63, -27.93, 2.47, 2.47, 11.04, repro,
2001-01-01,-4.25, -4.98, -29.02, 2.32, 2.35, 10.01, repro,
2001-01-02,-3.53, -8.00, -22.19, 2.33, 2.25, 9.93, repro,
2001-01-03,-3.45, -7.07, -16.74, 2.34, 2.39, 10.20, repro,
2001-01-04,-8.92, -3.26, -9.82, 2.45, 2.47, 10.69, repro,
2001-01-05,-3.60, -2.37, -3.50, 2.48, 2.50, 10.82, repro,
2001-01-06,-8.07, -3.83, -21.11, 2.32, 2.36, 10.16, repro,
2001-01-07,-4.89, -4.69, -32.12, 2.24, 2.28, 10.03, repro,
2001-01-08,-0.19, -9.12, -9.89, 2.32, 2.45, 10.14, repro,
2001-01-09,-7.51, -2.47, -8.06, 2.31, 2.31, 9.79, repro,
2001-01-10,-6.01, -4.51, -18.89, 2.31, 2.31, 10.00, repro,
2001-01-11,-2.10, -7.55, -15.58, 2.39, 2.46, 10.35, repro,
2001-01-12,-7.99, -6.63, -14.82, 2.39, 2.46, 10.27, repro,
2001-01-13,-3.73, -7.02, -14.57, 2.60, 2.76, 11.17, repro,
2001-01-14,-1.95, -14.66, 10.67, 3.46, 3.90, 15.65, repro,
2001-01-15,-5.12, -4.96, -15.10, 2.52, 2.61, 10.75, repro,
2001-01-16,-6.21, -5.32, -3.93, 2.41, 2.51, 10.30, repro,
2001-01-17,-3.75, -13.48, -12.52, 2.36, 2.39, 10.09, repro,
2001-01-18,-5.08, -5.99, -24.09, 2.44, 2.60, 10.68, repro,
2001-01-19,-4.97, -8.19, -9.90, 2.28, 2.35, 9.68, repro,
2001-01-20,-7.09, -11.41, -12.81, 2.37, 2.53, 10.41, repro,
2001-01-21,-2.65, -3.70, -13.62, 2.34, 2.38, 10.16, repro,
2001-01-22,-53.45, 118.69, 183.51, 23.49, 73.28, 86.67, repro,
2001-01-23,-6.73, -10.67, -10.55, 2.61, 2.70, 11.36, repro,
2001-01-24,-2.66, -7.41, -34.18, 2.54, 2.69, 10.83, repro,
2001-01-25,-4.90, -9.74, -31.57, 2.39, 2.42, 10.47, repro,
2001-01-26,-8.94, -10.34, -6.99, 2.30, 2.29, 9.89, repro,
2001-01-27,-4.37, -4.60, -25.48, 2.54, 2.78, 11.25, repro,
2001-01-28,-4.78, -2.55, -13.26, 2.30, 2.35, 9.83, repro,
2001-01-29,-3.13, -3.17, -22.42, 2.51, 2.56, 10.55, repro,
2001-01-30,-4.81, -1.67, -36.29, 2.33, 2.47, 10.10, repro,
2001-01-31,-3.06, -6.49, -13.17, 2.38, 2.48, 10.21, repro,
2001-02-01,-4.81, -4.08, -23.50, 2.37, 2.57, 10.32, repro,
2001-02-02,-0.02, -1.11, -31.19, 2.54, 2.53, 10.46, repro,
2001-02-03,-1.83, -3.52, -19.49, 2.31, 2.28, 9.88, repro,
2001-02-04,-7.42, -7.76, -4.60, 2.59, 2.85, 11.77, repro,
2001-02-05,-5.11, -6.46, -34.69, 2.32, 2.34, 9.90, repro,
2001-02-06,-6.15, -9.95, -27.65, 2.45, 2.42, 10.18, repro,
2001-02-07,-3.70, -4.67, -22.80, 2.28, 2.24, 9.58, repro,
2001-02-08,-5.73, -2.60, -27.55, 2.36, 2.35, 10.22, repro,
2001-02-09,-2.36, -5.56, -11.50, 2.30, 2.33, 9.96, repro,
2001-02-10,-4.42, -5.30, -26.01, 3.08, 3.38, 14.82, repro,
2001-02-11,-3.03, -5.64, -27.33, 2.36, 2.34, 9.94, repro,
2001-02-12,-4.37, -5.87, -11.82, 2.40, 2.34, 10.09, repro,
2001-02-13,-1.49, -2.95, -22.65, 2.75, 2.57, 11.41, repro,
2001-02-14,-4.70, -5.64, -11.97, 2.29, 2.30, 9.80, repro,
2001-02-15,-4.73, -3.90, -36.92, 2.30, 2.34, 9.81, repro,
2001-02-16,0.62, -4.52, -35.14, 2.22, 2.20, 9.46, repro,
2001-02-17,-5.50, -8.00, -22.01, 2.26, 2.14, 9.40, repro,
2001-02-18,-5.13, -6.18, -21.05, 2.30, 2.24, 9.79, repro,
2001-02-19,-3.56, -4.83, -18.91, 2.28, 2.29, 10.00, repro,
2001-02-20,-2.12, -5.21, -26.36, 2.32, 2.35, 9.80, repro,
2001-02-21,-1.49, -1.09, -58.15, 2.33, 2.31, 9.79, repro,
2001-02-22,-1.72, -4.45, -28.86, 2.26, 2.32, 9.87, repro,
2001-02-23,-4.13, -6.09, -23.44, 2.27, 2.24, 9.52, repro,
2001-02-24,-5.79, -5.76, -9.00, 2.37, 2.44, 10.03, repro,
2001-02-25,-5.22, -7.74, -22.73, 2.28, 2.28, 9.73, repro,
2001-02-26,-3.31, -5.85, -26.84, 2.30, 2.30, 9.50, repro,
2001-02-27,-2.76, -4.93, -37.07, 2.27, 2.25, 9.84, repro,
2001-02-28,-0.41, -9.26, -13.81, 2.28, 2.16, 9.62, repro,
2001-03-01,-4.12, -2.74, -13.12, 2.50, 2.30, 10.09, repro,
2001-03-02,-3.39, -6.56, -14.29, 2.42, 2.44, 10.12, repro,
2001-03-03,-3.73, -5.16, -18.39, 2.37, 2.46, 10.02, repro,
2001-03-04,-3.31, -5.66, -29.72, 2.27, 2.19, 9.70, repro,
2001-03-05,-5.27, -7.67, -25.44, 2.31, 2.29, 9.62, repro,
2001-03-06,-5.60, -4.69, -26.59, 2.24, 2.26, 9.55, repro,
2001-03-07,-4.43, -0.15, -23.40, 2.24, 2.18, 9.44, repro,
2001-03-08,-3.78, -4.09, -9.20, 2.36, 2.37, 10.15, repro,
2001-03-09,-6.61, -5.87, -17.24, 2.66, 2.49, 11.52, repro,
2001-03-10,-2.43, -1.57, -31.55, 2.36, 2.40, 10.28, repro,
2001-03-11,-3.94, -4.09, -17.67, 2.32, 2.26, 9.61, repro,
2001-03-12,0.50, -3.20, -12.52, 2.48, 2.40, 10.24, repro,
2001-03-13,-2.74, -5.07, -7.95, 2.27, 2.23, 9.56, repro,
2001-03-14,-5.09, -5.70, -14.92, 2.26, 2.23, 9.58, repro,
2001-03-15,-3.23, -4.18, -13.97, 2.25, 2.26, 9.77, repro,
2001-03-16,-6.52, -6.92, -7.10, 2.26, 2.34, 9.64, repro,
2001-03-17,-2.82, -0.03, -24.04, 2.36, 2.31, 9.82, repro,
2001-03-18,-1.63, -0.90, -34.34, 2.31, 2.24, 9.74, repro,
2001-03-19,-5.81, -4.82, -14.27, 2.21, 2.16, 9.43, repro,
2001-03-20,-6.75, -6.81, -3.05, 2.64, 2.65, 11.27, repro,
2001-03-21,-4.98, -5.77, -19.21, 2.24, 2.20, 9.37, repro,
2001-03-22,-6.45, -9.15, -5.96, 2.35, 2.28, 9.88, repro,
2001-03-23,-6.34, 0.79, -19.54, 2.46, 2.56, 10.38, repro,
2001-03-24,-4.64, -3.33, 1.21, 2.79, 2.84, 12.36, repro,
2001-03-25,-3.32, -8.96, -19.72, 2.39, 2.30, 10.08, repro,
2001-03-26,-5.38, -5.52, -7.63, 2.75, 2.48, 11.43, repro,
2001-03-27,-4.11, -6.53, -22.40, 2.59, 2.55, 11.24, repro,
2001-03-28,-8.42, -3.66, -20.06, 2.50, 2.30, 10.39, repro,
2001-03-29,-5.82, -4.31, -15.90, 2.46, 2.47, 10.54, repro,
2001-03-30,-4.20, -7.46, -10.82, 2.43, 2.40, 10.21, repro,
2001-03-31,-1.73, -3.99, -20.06, 2.49, 2.57, 11.21, repro,
2001-04-01,-6.36, -4.59, -17.79, 2.41, 2.39, 10.12, repro,
2001-04-02,-6.90, -3.96, -27.37, 2.37, 2.29, 9.98, repro,
2001-04-03,-5.18, -5.71, -13.95, 2.46, 2.44, 10.40, repro,
2001-04-04,-3.22, -3.90, -8.43, 2.43, 2.38, 10.31, repro,
2001-04-05,-2.19, -4.85, -4.73, 2.36, 2.27, 9.97, repro,
2001-04-06,-5.19, -8.38, -21.86, 2.28, 2.23, 9.59, repro,
2001-04-07,-2.53, -4.86, -21.14, 2.24, 2.20, 9.41, repro,
2001-04-08,0.02, -9.73, -23.41, 2.48, 2.42, 10.27, repro,
2001-04-09,-5.81, -3.66, -19.20, 2.23, 2.19, 9.24, repro,
2001-04-10,-5.19, -8.17, -7.33, 2.28, 2.24, 9.63, repro,
2001-04-11,-3.39, -4.24, -15.19, 2.39, 2.48, 10.04, repro,
2001-04-12,-3.98, -6.05, -38.86, 2.26, 2.20, 9.63, repro,
2001-04-13,-5.20, -8.05, -18.28, 2.24, 2.20, 9.35, repro,
2001-04-14,-3.01, -6.22, -10.03, 2.26, 2.28, 9.51, repro,
2001-04-15,-4.40, -4.80, -27.91, 2.30, 2.27, 9.51, repro,
2001-04-16,-3.18, -9.06, -13.46, 2.27, 2.30, 9.72, repro,
2001-04-17,-3.14, -8.41, -26.18, 2.30, 2.16, 9.61, repro,
2001-04-18,-4.07, -5.20, -24.77, 2.43, 2.30, 10.10, repro,
2001-04-19,-5.63, -8.73, -5.34, 2.21, 2.16, 9.37, repro,
2001-04-20,-0.72, -5.65, -21.34, 2.19, 2.18, 9.29, repro,
2001-04-21,-6.31, -5.19, 3.79, 2.20, 2.16, 9.40, repro,
2001-04-22,-5.88, -3.33, -20.01, 2.49, 2.48, 10.38, repro,
2001-04-23,-5.64, -6.86, -35.38, 2.44, 2.27, 10.03, repro,
2001-04-24,-7.30, -6.29, -18.14, 2.39, 2.41, 9.84, repro,
2001-04-25,-2.86, -6.88, -8.68, 2.33, 2.37, 9.74, repro,
2001-04-26,-6.28, -5.54, -9.92, 2.20, 2.15, 9.19, repro,
2001-04-27,-0.95, -6.36, -2.56, 2.25, 2.22, 9.50, repro,
2001-04-28,-5.78, -4.04, -7.12, 2.22, 2.11, 9.22, repro,
2001-04-29,-4.77, -5.05, -9.58, 2.17, 2.08, 8.96, repro,
2001-04-30,-2.18, -6.20, -33.24, 2.82, 2.73, 11.61, repro,
2001-05-01,-3.24, -6.94, -9.79, 2.28, 2.29, 9.51, repro,
2001-05-02,-2.20, -4.52, -5.94, 2.24, 2.19, 9.28, repro,
2001-05-03,-3.51, -2.98, -24.65, 2.23, 2.20, 9.25, repro,
2001-05-04,-5.88, -5.66, -22.40, 2.21, 2.22, 9.19, repro,
2001-05-05,-2.10, -6.30, -17.37, 2.25, 2.19, 9.20, repro,
2001-05-06,-4.23, -7.84, -14.58, 2.16, 2.12, 9.12, repro,
2001-05-07,-6.53, -11.47, -0.46, 2.30, 2.29, 9.61, repro,
2001-05-08,-3.27, -3.67, -14.61, 2.37, 2.29, 9.62, repro,
2001-05-09,-5.92, -3.49, -6.61, 2.29, 2.28, 9.47, repro,
2001-05-10,-3.78, -4.37, -15.61, 2.22, 2.21, 9.16, repro,
2001-05-11,-8.36, -3.36, -19.73, 2.20, 2.14, 9.14, repro,
2001-05-12,-2.56, -9.31, -21.41, 2.30, 2.24, 9.51, repro,
2001-05-13,-3.71, -6.73, -16.55, 2.27, 2.25, 9.60, repro,
2001-05-14,-7.37, -1.80, -13.89, 2.24, 2.30, 9.59, repro,
2001-05-15,-4.91, -3.51, -16.04, 2.61, 2.91, 11.73, repro,
2001-05-16,-6.17, -5.65, -13.99, 2.30, 2.32, 9.61, repro,
2001-05-17,-8.19, -5.88, -5.81, 2.29, 2.35, 9.58, repro,
2001-05-18,-5.93, -10.88, 0.12, 2.19, 2.12, 9.18, repro,
2001-05-19,-8.63, -5.80, -6.68, 2.45, 2.73, 10.58, repro,
2001-05-20,-7.28, -4.33, 1.65, 2.22, 2.22, 9.48, repro,
2001-05-21,-4.70, -5.89, -6.98, 2.21, 2.20, 9.37, repro,
2001-05-22,-6.10, -6.44, -12.96, 2.22, 2.36, 9.65, repro,
2001-05-23,-5.44, -12.35, -5.76, 2.33, 2.27, 9.63, repro,
2001-05-24,-7.06, -8.19, -0.49, 2.22, 2.21, 9.38, repro,
2001-05-25,-5.21, -3.80, -5.50, 2.26, 2.34, 9.75, repro,
2001-05-26,-5.94, -5.92, -9.59, 2.21, 2.24, 9.46, repro,
2001-05-27,-7.56, -7.90, -4.91, 2.30, 2.43, 9.68, repro,
2001-05-28,-2.32, -7.04, -1.20, 2.23, 2.30, 9.42, repro,
2001-05-29,-5.00, -6.87, -3.47, 2.32, 2.34, 10.06, repro,
2001-05-30,-5.65, -2.88, -4.81, 2.25, 2.25, 9.67, repro,
2001-05-31,-2.17, -5.89, -8.29, 2.20, 2.22, 9.49, repro,
2001-06-01,-7.17, -4.15, -22.73, 2.58, 2.73, 11.63, repro,
2001-06-02,-4.67, -6.74, 2.72, 2.30, 2.45, 9.87, repro,
2001-06-03,-4.39, -6.75, -2.86, 2.21, 2.23, 9.52, repro,
2001-06-04,-3.41, -0.54, 0.39, 2.24, 2.24, 9.63, repro,
2001-06-05,-4.84, -4.27, -8.74, 2.26, 2.33, 9.69, repro,
2001-06-06,-6.18, -3.22, -12.95, 2.25, 2.23, 9.36, repro,
2001-06-07,-6.80, -8.76, -17.99, 2.29, 2.39, 9.86, repro,
2001-06-08,-3.09, -7.16, -1.89, 2.36, 2.38, 10.09, repro,
2001-06-09,-3.50, -1.93, 3.65, 3.08, 3.09, 13.58, repro,
2001-06-10,-5.05, -6.23, -0.66, 2.27, 2.24, 9.46, repro,
2001-06-11,-5.18, 0.18, -22.28, 2.63, 2.73, 11.20, repro,
2001-06-12,-3.55, -7.44, -2.13, 2.66, 2.83, 11.80, repro,
2001-06-13,-4.68, -7.03, -2.00, 2.37, 2.34, 10.31, repro,
2001-06-14,-4.80, -5.57, -13.04, 2.66, 2.72, 11.50, repro,
2001-06-15,-2.38, -2.02, -1.89, 2.52, 2.65, 11.12, repro,
2001-06-16,-6.41, -2.65, -21.75, 2.22, 2.27, 9.69, repro,
2001-06-17,-7.97, -5.96, -21.51, 2.34, 2.36, 9.97, repro,
2001-06-18,-4.24, -3.69, -13.20, 2.22, 2.21, 9.49, repro,
2001-06-19,-6.42, -5.95, 3.05, 2.30, 2.32, 9.90, repro,
2001-06-20,-1.40, -1.45, -15.47, 2.30, 2.29, 9.63, repro,
2001-06-21,-4.66, -8.34, 10.00, 2.37, 2.41, 9.92, repro,
2001-06-22,-6.20, -4.24, -22.24, 2.19, 2.13, 9.17, repro,
2001-06-23,-1.78, -2.95, -12.31, 2.28, 2.31, 9.61, repro,
2001-06-24,-4.22, -6.84, 8.95, 2.22, 2.21, 9.55, repro,
2001-06-25,-3.56, -5.30, -12.67, 2.17, 2.11, 9.17, repro,
2001-06-26,-4.03, -3.51, -4.98, 2.20, 2.27, 9.47, repro,
2001-06-27,-4.91, -4.94, -14.96, 2.24, 2.28, 9.78, repro,
2001-06-28,-4.45, -8.36, -15.24, 2.51, 2.60, 11.37, repro,
2001-06-29,-2.02, -3.54, -28.85, 2.32, 2.42, 10.04, repro,
2001-06-30,-4.05, -7.11, -14.06, 2.23, 2.23, 9.39, repro,
2001-07-01,-3.73, -3.53, -9.38, 2.20, 2.22, 9.56, repro,
2001-07-02,-4.59, -3.36, -21.16, 2.19, 2.26, 9.75, repro,
2001-07-03,-7.94, -5.90, 3.87, 2.75, 3.02, 12.24, repro,
2001-07-04,-2.61, -6.79, -15.85, 2.27, 2.29, 10.01, repro,
2001-07-05,-3.99, -5.76, -17.95, 2.18, 2.19, 9.49, repro,
2001-07-06,-0.65, -2.63, -22.17, 2.78, 3.06, 12.61, repro,
2001-07-07,-3.30, -5.64, -23.11, 2.32, 2.30, 9.72, repro,
2001-07-08,-4.55, -5.65, -25.97, 2.43, 2.47, 10.16, repro,
2001-07-09,-4.07, -7.79, -31.09, 2.22, 2.25, 9.27, repro,
2001-07-10,-2.86, -5.17, -24.76, 2.28, 2.27, 9.80, repro,
2001-07-11,-1.85, -4.63, -19.66, 2.29, 2.29, 9.74, repro,
2001-07-12,-4.12, -4.83, -18.33, 2.37, 2.40, 10.45, repro,
2001-07-13,-3.26, -2.88, -26.95, 2.67, 2.73, 11.58, repro,
2001-07-14,-4.58, -6.52, -15.48, 2.24, 2.31, 9.69, repro,
2001-07-15,-7.38, -3.94, -6.06, 3.81, 4.25, 17.49, repro,
2001-07-16,-1.12, -3.37, -14.49, 2.29, 2.26, 9.69, repro,
2001-07-17,-4.36, -6.02, -4.32, 2.57, 2.53, 10.89, repro,
2001-07-18,-5.58, -4.12, -7.69, 2.29, 2.35, 10.17, repro,
2001-07-19,-4.47, -3.14, -30.65, 2.60, 2.73, 11.15, repro,
2001-07-20,-2.75, -5.64, -33.99, 2.27, 2.29, 10.04, repro,
2001-07-21,-3.01, -6.26, -6.71, 2.14, 2.10, 9.00, repro,
2001-07-22,-6.47, -4.81, -20.13, 2.18, 2.10, 9.02, repro,
2001-07-23,-6.57, -6.49, 0.48, 2.28, 2.26, 9.79, repro,
2001-07-24,-5.13, -4.20, -17.83, 2.18, 2.13, 9.24, repro,
2001-07-25,-2.08, -4.70, -24.01, 2.20, 2.21, 9.48, repro,
2001-07-26,-4.46, -7.08, -6.81, 2.27, 2.31, 9.74, repro,
2001-07-27,-5.21, -4.07, -15.44, 2.37, 2.31, 9.99, repro,
2001-07-28,-9.43, -4.97, -7.45, 2.33, 2.27, 9.83, repro,
2001-07-29,-7.38, -6.69, -16.72, 2.72, 2.82, 11.87, repro,
2001-07-30,-3.73, -6.26, -27.33, 2.39, 2.43, 9.91, repro,
2001-07-31,-3.15, -5.32, -8.43, 2.30, 2.36, 9.74, repro,
2001-08-01,-3.64, -5.83, -14.14, 2.25, 2.25, 9.55, repro,
2001-08-02,-5.59, -5.87, -21.60, 2.29, 2.26, 9.71, repro,
2001-08-03,-3.34, -3.53, -23.69, 2.26, 2.15, 9.31, repro,
2001-08-04,-3.71, -5.60, -13.95, 2.27, 2.29, 9.50, repro,
2001-08-05,-2.80, -8.25, -11.20, 2.26, 2.25, 9.43, repro,
2001-08-06,-3.23, -6.74, -22.67, 2.30, 2.31, 9.68, repro,
2001-08-07,-3.49, -8.49, 0.36, 2.38, 2.33, 9.77, repro,
2001-08-08,-3.93, -6.46, -12.31, 2.28, 2.30, 9.51, repro,
2001-08-09,-13.65, -8.34, 22.54, 2.87, 3.18, 12.40, repro,
2001-08-10,-0.05, -6.26, -17.40, 2.35, 2.32, 9.79, repro,
2001-08-11,-4.54, -7.74, -14.91, 2.29, 2.21, 9.69, repro,
2001-08-12,-2.85, -4.45, -13.22, 2.25, 2.18, 9.51, repro,
2001-08-13,-5.34, -8.59, -10.67, 2.35, 2.17, 9.49, repro,
2001-08-14,-5.37, -0.22, -22.17, 2.25, 2.22, 9.19, repro,
2001-08-15,-3.68, -4.91, -11.91, 2.26, 2.23, 9.54, repro,
2001-08-16,-4.64, -11.17, 0.91, 2.26, 2.17, 9.31, repro,
2001-08-17,-4.66, -8.77, -7.81, 2.34, 2.21, 9.52, repro,
2001-08-18,-3.87, -6.31, 1.03, 2.35, 2.25, 9.64, repro,
2001-08-19,-5.48, -6.76, -6.80, 2.22, 2.19, 9.22, repro,
2001-08-20,-4.16, -8.05, -8.18, 2.44, 2.40, 10.32, repro,
2001-08-21,-3.76, -7.58, -6.47, 2.48, 2.39, 9.99, repro,
2001-08-22,-7.85, -8.41, -7.17, 2.24, 2.18, 9.38, repro,
2001-08-23,-5.32, -7.06, 2.62, 2.29, 2.26, 9.76, repro,
