PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6542161898 North Latitude, -111.3379515496 East Longitude, 2189.78622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-17,-0.40, -2.02, -14.85, 2.21, 1.58, 7.07, repro,
2005-11-18,-0.26, -2.23, -11.39, 2.29, 1.66, 7.40, repro,
2005-11-19,-0.80, -2.32, -7.96, 2.31, 1.68, 7.38, repro,
2005-11-20,-1.65, -1.60, -13.04, 2.35, 1.73, 7.65, repro,
2005-11-21,-1.05, -1.46, -15.60, 2.49, 1.78, 8.03, repro,
2005-11-22,0.32, -1.41, -12.43, 2.32, 1.68, 7.52, repro,
2005-11-23,-0.65, -2.57, -9.29, 2.29, 1.66, 7.42, repro,
2005-11-24,0.20, -1.03, -5.20, 2.34, 1.74, 7.67, repro,
2005-11-25,-1.34, -1.26, -2.61, 2.38, 1.73, 7.60, repro,
2005-11-26,-0.07, -2.29, 0.19, 2.31, 1.69, 7.53, repro,
2005-11-27,-0.42, -1.86, -2.74, 2.27, 1.64, 7.34, repro,
2005-11-28,0.29, -2.86, -9.31, 2.27, 1.64, 7.36, repro,
2005-11-29,-0.67, -1.31, -3.63, 2.28, 1.63, 7.34, repro,
2005-11-30,1.69, -1.50, -7.20, 2.23, 1.59, 7.09, repro,
2005-12-01,0.38, -1.45, -6.42, 2.26, 1.66, 7.39, repro,
2005-12-02,0.89, -1.52, -4.04, 2.24, 1.59, 7.13, repro,
2005-12-03,0.52, -1.15, -4.25, 2.33, 1.67, 7.50, repro,
2005-12-04,2.13, -2.13, -16.34, 2.36, 1.68, 7.51, repro,
2005-12-05,1.02, -2.87, -15.52, 2.25, 1.59, 7.18, repro,
2005-12-06,0.60, -1.78, -13.00, 2.24, 1.59, 7.14, repro,
2005-12-07,-0.27, -2.02, -7.57, 2.27, 1.63, 7.26, repro,
2005-12-08,-0.65, -2.36, -11.15, 2.30, 1.63, 7.34, repro,
2005-12-09,-0.19, -2.66, -9.37, 2.25, 1.59, 7.21, repro,
2005-12-10,-1.42, -2.10, -9.50, 2.25, 1.59, 7.17, repro,
2005-12-11,-1.31, -2.24, -7.90, 2.30, 1.66, 7.39, repro,
2005-12-12,0.17, -3.03, -9.54, 2.36, 1.75, 7.83, repro,
2005-12-13,1.14, -2.67, -6.72, 2.32, 1.68, 7.49, repro,
2005-12-14,-0.42, -2.44, -7.86, 2.25, 1.59, 7.16, repro,
2005-12-15,0.43, -2.35, -11.60, 2.32, 1.63, 7.38, repro,
2005-12-16,0.16, -1.62, -6.15, 2.28, 1.63, 7.26, repro,
2005-12-17,0.19, -2.44, -6.87, 2.29, 1.63, 7.35, repro,
2005-12-18,-0.46, -2.59, -11.16, 2.31, 1.70, 7.46, repro,
2005-12-19,-2.06, -3.59, -10.21, 2.38, 1.71, 7.55, repro,
2005-12-20,-0.82, -3.36, -19.86, 2.28, 1.67, 7.34, repro,
2005-12-21,-1.10, -2.19, -16.40, 2.33, 1.72, 7.56, repro,
2005-12-22,-0.04, -1.48, -0.45, 2.35, 1.72, 7.51, repro,
2005-12-23,-0.74, -0.94, -5.31, 2.35, 1.68, 7.43, repro,
2005-12-24,-1.69, -4.68, -7.53, 2.44, 1.69, 7.76, repro,
2005-12-25,-3.34, -2.68, 0.01, 2.41, 1.73, 7.62, repro,
2005-12-26,-2.10, -0.37, 2.57, 2.33, 1.63, 7.40, repro,
2005-12-27,0.18, -2.63, -5.83, 2.51, 1.82, 8.12, repro,
2005-12-28,-0.78, -1.06, -3.02, 2.49, 1.82, 7.90, repro,
2005-12-29,0.97, -1.60, -1.31, 2.55, 1.82, 8.26, repro,
2005-12-30,-0.21, -1.67, -2.71, 2.49, 1.73, 7.94, repro,
2005-12-31,-3.47, -2.22, 2.71, 2.67, 1.88, 8.67, repro,
2006-01-01,2.55, -0.09, -4.18, 2.46, 1.72, 7.89, repro,
2006-01-02,0.59, -2.35, -2.87, 2.40, 1.73, 7.57, repro,
2006-01-03,0.24, -1.21, -10.36, 2.58, 1.86, 8.33, repro,
2006-01-04,-1.75, -2.57, -13.26, 2.50, 1.80, 8.04, repro,
2006-01-05,-1.62, -2.67, -20.21, 2.44, 1.72, 7.82, repro,
2006-01-06,0.65, -2.43, -22.26, 2.81, 2.09, 9.18, repro,
2006-01-07,0.28, -2.58, -3.95, 2.43, 1.78, 7.72, repro,
2006-01-08,1.27, -2.90, -11.20, 2.41, 1.78, 7.74, repro,
2006-01-09,0.68, -3.15, -18.34, 2.56, 1.86, 8.18, repro,
2006-01-10,0.15, -1.60, -13.19, 2.43, 1.73, 7.84, repro,
2006-01-11,0.67, -0.94, 0.09, 2.41, 1.71, 7.71, repro,
2006-01-12,-0.10, -0.31, -7.08, 2.35, 1.71, 7.47, repro,
2006-01-13,0.13, -0.52, -12.47, 2.62, 1.83, 8.31, repro,
2006-01-14,-0.93, -2.08, -7.01, 2.27, 1.60, 7.20, repro,
2006-01-15,-3.18, -1.47, -4.19, 2.28, 1.60, 7.25, repro,
2006-01-16,-0.03, -3.16, -15.58, 2.42, 1.74, 7.66, repro,
2006-01-17,0.16, -2.93, -15.07, 2.40, 1.75, 7.66, repro,
2006-01-18,0.18, -3.11, -11.43, 2.32, 1.66, 7.35, repro,
2006-01-19,0.67, -2.41, -12.34, 2.39, 1.69, 7.62, repro,
2006-01-20,-0.26, -1.66, -18.00, 2.42, 1.73, 7.73, repro,
2006-01-21,-0.13, -2.20, -12.38, 2.26, 1.58, 7.14, repro,
2006-01-22,-0.72, -2.54, -21.19, 2.30, 1.61, 7.18, repro,
2006-01-23,-1.67, -2.08, -12.36, 2.23, 1.56, 6.99, repro,
2006-01-24,-0.18, -2.70, -20.63, 2.34, 1.67, 7.35, repro,
2006-01-25,-1.71, -2.08, -18.11, 2.22, 1.61, 7.20, repro,
2006-01-26,-1.04, -1.18, -17.65, 2.22, 1.60, 7.12, repro,
2006-01-27,-0.58, -2.71, -13.81, 2.18, 1.55, 6.95, repro,
2006-01-28,-0.83, -1.58, -16.97, 2.29, 1.68, 7.45, repro,
2006-01-29,-1.90, -2.43, -8.95, 2.16, 1.54, 6.87, repro,
2006-01-30,-1.09, -1.95, -13.26, 2.30, 1.62, 7.26, repro,
2006-01-31,-2.04, -2.48, -7.86, 2.25, 1.62, 7.23, repro,
2006-02-01,-0.36, -2.47, -7.71, 2.21, 1.55, 7.11, repro,
2006-02-02,0.12, -3.99, -8.89, 2.18, 1.54, 6.99, repro,
2006-02-03,-0.62, -3.05, -12.76, 2.20, 1.57, 7.09, repro,
2006-02-04,-1.98, -2.14, -12.77, 2.25, 1.58, 7.13, repro,
2006-02-05,-0.99, -1.85, -11.81, 2.24, 1.57, 7.09, repro,
2006-02-06,-0.03, -2.73, -21.91, 2.20, 1.54, 7.04, repro,
2006-02-07,0.10, -2.63, -22.45, 2.20, 1.54, 7.07, repro,
2006-02-08,0.16, -2.78, -27.56, 2.17, 1.54, 6.97, repro,
2006-02-09,1.82, -3.38, -23.06, 2.23, 1.57, 7.08, repro,
2006-02-10,2.78, -2.73, -22.59, 2.41, 1.66, 7.65, repro,
2006-02-11,-0.48, -1.86, -22.30, 2.30, 1.64, 7.33, repro,
2006-02-12,-0.07, -1.61, -21.05, 2.29, 1.64, 7.29, repro,
2006-02-13,-0.08, -1.76, -17.32, 2.25, 1.65, 7.36, repro,
2006-02-14,0.03, -2.97, -13.25, 2.16, 1.54, 6.95, repro,
2006-02-15,2.04, -3.06, -15.34, 2.23, 1.61, 7.34, repro,
2006-02-16,1.21, -2.16, -17.25, 2.43, 1.80, 7.87, repro,
2006-02-17,1.61, -2.27, -23.92, 2.32, 1.70, 7.55, repro,
2006-02-18,0.09, -1.52, -19.74, 2.29, 1.65, 7.34, repro,
2006-02-19,1.15, -2.54, -18.45, 2.25, 1.63, 7.35, repro,
2006-02-20,-0.16, -1.98, -12.27, 2.26, 1.65, 7.39, repro,
2006-02-21,0.68, -3.38, -15.92, 2.44, 1.82, 7.97, repro,
2006-02-22,-0.03, -1.32, -10.41, 2.24, 1.60, 7.15, repro,
2006-02-23,0.91, 0.05, -14.67, 2.23, 1.62, 7.20, repro,
2006-02-24,0.04, -1.00, -11.75, 2.17, 1.55, 6.98, repro,
2006-02-25,0.93, -0.77, -22.65, 2.25, 1.63, 7.23, repro,
2006-02-26,0.41, -1.10, -19.65, 2.16, 1.57, 7.04, repro,
2006-02-27,-1.05, -2.30, -9.60, 2.22, 1.61, 7.14, repro,
2006-02-28,-1.22, -0.70, -10.85, 2.23, 1.60, 7.18, repro,
2006-03-01,-2.32, -1.43, -9.20, 2.44, 1.85, 8.04, repro,
2006-03-02,-0.93, -1.80, -17.43, 2.16, 1.56, 6.96, repro,
2006-03-03,-1.62, -1.21, -12.61, 2.30, 1.63, 7.33, repro,
2006-03-04,0.78, -1.07, -13.06, 2.20, 1.59, 7.12, repro,
2006-03-05,-1.54, -0.93, -13.41, 2.33, 1.74, 7.52, repro,
2006-03-06,-0.72, 0.93, -10.51, 2.21, 1.60, 7.10, repro,
2006-03-07,-1.07, 0.27, -8.71, 2.33, 1.79, 7.80, repro,
2006-03-08,-0.72, -1.37, -8.99, 2.19, 1.60, 7.09, repro,
2006-03-09,-0.39, -2.34, -2.00, 2.15, 1.57, 7.02, repro,
2006-03-10,-0.44, -1.79, -0.97, 2.19, 1.60, 7.11, repro,
2006-03-11,-0.05, -2.14, -9.76, 2.36, 1.73, 7.69, repro,
2006-03-12,0.01, -2.01, -11.92, 2.33, 1.79, 7.95, repro,
2006-03-13,-0.50, -2.39, -12.58, 2.28, 1.68, 7.59, repro,
2006-03-14,-0.51, -1.16, -8.28, 2.26, 1.65, 7.37, repro,
2006-03-15,0.74, -1.98, -15.79, 2.25, 1.63, 7.36, repro,
2006-03-16,0.60, 0.42, -21.47, 2.33, 1.69, 7.62, repro,
2006-03-17,0.41, -0.32, -16.98, 2.46, 1.78, 8.04, repro,
2006-03-18,1.65, -0.93, -17.28, 2.18, 1.60, 7.15, repro,
2006-03-19,2.83, -1.30, -17.11, 2.23, 1.66, 7.38, repro,
2006-03-20,1.55, -0.97, -17.36, 2.21, 1.62, 7.29, repro,
2006-03-21,1.66, -0.34, -17.03, 2.20, 1.60, 7.20, repro,
2006-03-22,0.52, -0.69, -21.85, 2.28, 1.68, 7.57, repro,
2006-03-23,-0.48, -0.46, -28.08, 2.41, 1.84, 7.94, repro,
2006-03-24,-0.61, 0.12, -19.19, 2.27, 1.63, 7.33, repro,
2006-03-25,-3.04, 1.70, -6.79, 2.32, 1.69, 7.52, repro,
2006-03-26,-0.39, 0.75, -11.80, 2.27, 1.63, 7.39, repro,
2006-03-27,-0.70, -1.94, -13.93, 2.33, 1.68, 7.52, repro,
2006-03-28,-0.17, -0.34, -10.23, 2.24, 1.62, 7.29, repro,
2006-03-29,-1.02, -0.34, -10.84, 2.19, 1.64, 7.21, repro,
2006-03-30,-0.86, -0.91, -4.96, 2.16, 1.61, 7.16, repro,
2006-03-31,-0.23, -0.44, -12.32, 2.18, 1.61, 7.14, repro,
2006-04-01,3.68, -0.02, -1.94, 2.14, 1.57, 6.99, repro,
2006-04-02,3.21, -1.76, -20.73, 2.14, 1.56, 6.97, repro,
2006-04-03,4.46, -0.82, -24.87, 2.12, 1.56, 6.96, repro,
2006-04-04,4.56, 2.44, -20.53, 2.12, 1.55, 6.94, repro,
2006-04-05,-3.48, -1.56, -7.82, 2.17, 1.61, 7.23, repro,
2006-04-06,-1.00, -0.72, -8.29, 2.28, 1.80, 7.92, repro,
2006-04-07,-0.60, -1.44, -22.21, 2.41, 1.79, 7.91, repro,
2006-04-08,0.23, -1.49, -17.18, 2.21, 1.58, 7.12, repro,
2006-04-09,-1.06, -1.36, -14.67, 2.21, 1.58, 7.12, repro,
2006-04-10,-1.21, -0.71, -7.31, 2.16, 1.60, 7.16, repro,
2006-04-11,-1.37, -1.55, -9.22, 2.24, 1.65, 7.60, repro,
2006-04-12,0.31, -1.92, -9.97, 2.27, 1.63, 7.42, repro,
2006-04-13,4.02, -2.71, -4.20, 2.22, 1.65, 7.34, repro,
2006-04-14,3.25, -0.29, -4.31, 2.12, 1.56, 7.00, repro,
2006-04-15,3.21, 1.03, -3.00, 2.22, 1.60, 7.27, repro,
2006-04-16,-2.60, -0.58, -11.43, 2.14, 1.57, 7.09, repro,
2006-04-17,-1.08, -1.97, -2.35, 2.13, 1.57, 7.05, repro,
2006-04-18,0.52, -2.71, -12.24, 2.23, 1.74, 7.70, repro,
2006-04-19,-1.06, -0.96, -15.52, 2.17, 1.58, 7.06, repro,
2006-04-20,0.65, -1.76, -16.03, 2.17, 1.58, 7.08, repro,
2006-04-21,1.26, -0.99, -17.97, 2.48, 1.86, 8.35, repro,
2006-04-22,2.45, -1.18, -16.21, 2.27, 1.76, 7.68, repro,
2006-04-23,1.87, -1.29, -18.99, 2.18, 1.61, 7.23, repro,
2006-04-24,0.76, -0.86, -22.28, 2.27, 1.75, 7.61, repro,
2006-04-25,1.39, -1.19, -20.32, 2.17, 1.60, 7.13, repro,
2006-04-26,1.04, -1.57, -14.05, 2.24, 1.67, 7.48, repro,
2006-04-27,1.14, -3.56, -16.48, 2.25, 1.63, 7.31, repro,
2006-04-28,0.96, -2.43, -14.44, 2.31, 1.68, 7.52, repro,
2006-04-29,0.67, -1.40, -22.84, 2.25, 1.66, 7.37, repro,
2006-04-30,2.17, -0.94, -19.40, 2.14, 1.56, 7.03, repro,
2006-05-01,0.40, -0.03, -21.35, 2.16, 1.56, 7.08, repro,
2006-05-02,0.19, -1.25, -18.05, 2.19, 1.60, 7.30, repro,
2006-05-03,1.04, -1.28, -13.71, 2.22, 1.63, 7.23, repro,
2006-05-04,-0.82, -1.47, -11.64, 2.21, 1.61, 7.21, repro,
2006-05-05,-0.20, -1.38, -15.18, 2.16, 1.57, 7.11, repro,
2006-05-06,1.51, -1.61, -14.07, 2.14, 1.56, 7.04, repro,
2006-05-07,0.72, -0.94, -7.10, 2.15, 1.56, 7.07, repro,
2006-05-08,1.18, -1.58, -9.05, 2.16, 1.56, 7.07, repro,
2006-05-09,0.25, -2.12, -12.99, 2.23, 1.57, 7.17, repro,
2006-05-10,1.48, -2.30, -17.86, 2.17, 1.57, 7.15, repro,
2006-05-11,0.43, -1.02, -16.26, 2.19, 1.60, 7.30, repro,
2006-05-12,0.12, -0.02, -12.29, 2.16, 1.56, 7.07, repro,
2006-05-13,0.58, -2.52, -15.10, 2.15, 1.55, 7.04, repro,
2006-05-14,-0.61, -1.27, -16.86, 2.16, 1.57, 7.07, repro,
2006-05-15,0.01, -1.41, -21.05, 2.15, 1.55, 7.01, repro,
2006-05-16,-0.88, -2.53, -17.47, 2.21, 1.59, 7.32, repro,
2006-05-17,0.07, -2.40, -11.98, 2.20, 1.59, 7.34, repro,
2006-05-18,-2.69, -3.34, -8.51, 2.26, 1.64, 7.42, repro,
2006-05-19,-2.03, -2.70, -7.81, 2.23, 1.58, 7.22, repro,
2006-05-20,0.61, -0.45, -5.65, 2.30, 1.63, 7.53, repro,
2006-05-21,1.55, 2.05, -8.94, 2.25, 1.58, 7.30, repro,
2006-05-22,-1.86, -2.28, -8.50, 2.26, 1.61, 7.44, repro,
2006-05-23,-1.72, -1.99, -9.90, 2.23, 1.57, 7.24, repro,
2006-05-24,-2.68, -1.62, -8.89, 2.38, 1.74, 7.99, repro,
2006-05-25,0.69, -1.43, -5.76, 2.37, 1.63, 7.77, repro,
2006-05-26,-4.16, -3.41, 6.14, 2.32, 1.61, 7.55, repro,
2006-05-27,-1.19, -3.11, -9.08, 2.22, 1.56, 7.19, repro,
2006-05-28,-2.99, -1.37, -4.55, 2.28, 1.62, 7.35, repro,
2006-05-29,-2.49, -3.35, -9.95, 2.33, 1.65, 7.48, repro,
2006-05-30,-3.27, -1.33, -15.95, 2.33, 1.64, 7.43, repro,
2006-05-31,-2.19, -2.77, -20.11, 2.30, 1.63, 7.42, repro,
2006-06-01,-2.71, -2.34, -14.43, 2.29, 1.61, 7.34, repro,
2006-06-02,-4.37, -0.60, -10.03, 2.40, 1.66, 7.63, repro,
2006-06-03,-1.72, 0.59, -11.87, 2.29, 1.61, 7.44, repro,
2006-06-04,-3.00, -1.60, -10.99, 2.39, 1.69, 7.91, repro,
2006-06-05,-4.28, -0.67, -12.91, 2.39, 1.71, 7.90, repro,
2006-06-06,-2.95, -1.84, -9.81, 2.27, 1.61, 7.38, repro,
2006-06-07,-2.45, -1.74, -15.76, 2.28, 1.60, 7.34, repro,
2006-06-08,-5.02, 1.29, -10.78, 2.23, 1.58, 7.24, repro,
2006-06-09,-4.54, -2.31, -14.75, 2.25, 1.57, 7.26, repro,
2006-06-10,-4.30, -3.77, -7.03, 2.24, 1.58, 7.26, repro,
2006-06-11,-4.20, -2.22, -10.27, 2.28, 1.61, 7.31, repro,
2006-06-12,-4.30, -3.21, -3.46, 2.34, 1.66, 7.60, repro,
2006-06-13,-2.12, -0.58, -10.04, 2.29, 1.59, 7.36, repro,
2006-06-14,-5.50, -1.70, -7.75, 2.30, 1.64, 7.39, repro,
2006-06-15,-5.41, -3.05, -6.26, 2.21, 1.57, 7.18, repro,
2006-06-16,-4.86, -2.66, -9.43, 2.21, 1.57, 7.19, repro,
2006-06-17,-3.83, -2.76, -5.62, 2.22, 1.57, 7.16, repro,
2006-06-18,-5.40, -2.76, -4.77, 2.34, 1.69, 7.68, repro,
2006-06-19,-4.98, -2.48, -3.60, 2.40, 1.68, 7.72, repro,
2006-06-20,-4.93, -3.33, -13.76, 2.51, 1.81, 8.31, repro,
2006-06-21,-6.34, -2.69, -8.57, 2.25, 1.62, 7.41, repro,
2006-06-22,-5.31, -2.86, -7.83, 2.26, 1.62, 7.45, repro,
2006-06-23,-5.47, -2.02, -17.47, 2.32, 1.68, 7.60, repro,
2006-06-24,-7.20, -3.62, -12.58, 2.26, 1.62, 7.43, repro,
2006-06-25,-6.76, -2.97, -20.87, 2.27, 1.63, 7.46, repro,
2006-06-26,-7.89, -4.18, -15.38, 2.26, 1.61, 7.42, repro,
2006-06-27,-7.59, -3.21, -3.98, 2.43, 1.86, 8.31, repro,
2006-06-28,-6.60, -3.13, -10.45, 2.32, 1.66, 7.61, repro,
2006-06-29,-7.09, -1.60, -7.94, 2.29, 1.69, 7.61, repro,
2006-06-30,-4.47, -2.33, -10.28, 2.22, 1.57, 7.29, repro,
2006-07-01,-7.50, -4.20, -5.30, 2.23, 1.59, 7.33, repro,
2006-07-02,-7.92, -2.49, -13.73, 2.20, 1.58, 7.28, repro,
2006-07-03,-5.88, -3.15, -15.71, 2.21, 1.59, 7.32, repro,
2006-07-04,-7.45, -1.66, -18.21, 2.22, 1.59, 7.35, repro,
2006-07-05,-6.84, -3.33, -9.63, 2.21, 1.58, 7.26, repro,
2006-07-06,-5.91, -2.84, -19.07, 2.21, 1.57, 7.25, repro,
2006-07-07,-8.92, -0.40, -11.25, 2.23, 1.59, 7.33, repro,
2006-07-08,-7.57, -3.06, -11.93, 2.31, 1.68, 7.68, repro,
2006-07-09,-7.15, -0.53, -11.54, 2.35, 1.66, 7.69, repro,
2006-07-10,-7.93, -1.37, -11.04, 2.27, 1.62, 7.51, repro,
2006-07-11,-8.66, -0.08, -4.48, 2.23, 1.58, 7.33, repro,
2006-07-12,-7.65, -0.78, -13.43, 2.24, 1.60, 7.40, repro,
2006-07-13,-6.92, -3.63, -3.35, 2.23, 1.57, 7.32, repro,
2006-07-14,-8.97, -0.24, -6.68, 2.24, 1.59, 7.40, repro,
2006-07-15,-8.80, -0.71, -7.25, 2.21, 1.58, 7.32, repro,
2006-07-16,-5.90, -2.21, -10.37, 2.23, 1.58, 7.36, repro,
2006-07-17,-7.68, -2.81, -5.85, 2.27, 1.63, 7.56, repro,
2006-07-18,-9.46, -1.55, 2.74, 2.16, 1.56, 7.04, repro,
2006-07-19,-7.02, -1.23, -8.68, 2.16, 1.56, 7.06, repro,
2006-07-20,-8.33, -0.71, -3.82, 2.20, 1.60, 7.27, repro,
2006-07-21,-6.83, -1.46, -8.04, 2.14, 1.56, 7.06, repro,
2006-07-22,-7.21, -2.11, -5.50, 2.19, 1.59, 7.18, repro,
2006-07-23,-8.78, -1.25, -10.36, 2.15, 1.56, 7.03, repro,
2006-07-24,-7.33, -3.48, -5.22, 2.14, 1.56, 7.02, repro,
2006-07-25,-8.47, -1.57, -8.96, 2.17, 1.58, 7.17, repro,
2006-07-26,-6.99, -2.06, -6.32, 2.15, 1.58, 7.13, repro,
2006-07-27,-6.21, -3.29, -3.22, 2.17, 1.57, 7.13, repro,
2006-07-28,-9.12, -0.11, -1.19, 2.20, 1.60, 7.20, repro,
2006-07-29,-6.19, -0.20, 8.91, 2.15, 1.56, 7.04, repro,
2006-07-30,0.03, 0.05, 5.13, 2.24, 1.64, 7.30, repro,
2006-07-31,-5.95, -1.56, 0.02, 2.15, 1.56, 7.08, repro,
2006-08-01,-7.49, -1.05, -3.16, 2.33, 1.68, 7.62, repro,
2006-08-02,-7.03, -2.37, 3.09, 2.34, 1.79, 7.95, repro,
2006-08-03,-7.05, -1.04, 1.33, 2.26, 1.67, 7.51, repro,
2006-08-04,-5.06, -0.92, -0.72, 2.26, 1.61, 7.40, repro,
2006-08-05,-6.72, -2.83, 0.61, 2.23, 1.67, 7.42, repro,
2006-08-06,-5.42, -4.51, -1.99, 2.24, 1.67, 7.45, repro,
2006-08-07,-6.48, -1.24, -0.65, 2.24, 1.65, 7.46, repro,
2006-08-08,-7.85, -1.64, -6.87, 2.24, 1.65, 7.32, repro,
2006-08-09,-3.91, -0.90, 4.68, 2.21, 1.63, 7.35, repro,
2006-08-10,-7.11, -1.15, -4.90, 2.21, 1.63, 7.22, repro,
2006-08-11,-7.95, -1.74, 6.84, 2.16, 1.57, 7.08, repro,
2006-08-12,-6.69, -1.64, 9.58, 2.18, 1.58, 7.16, repro,
2006-08-13,-6.22, -1.99, -7.83, 2.20, 1.63, 7.24, repro,
2006-08-14,-6.35, -1.21, -0.15, 2.26, 1.68, 7.54, repro,
2006-08-15,-6.01, -2.16, 5.61, 2.31, 1.65, 7.34, repro,
2006-08-16,-5.88, -3.28, -4.60, 2.21, 1.63, 7.24, repro,
2006-08-17,-9.54, -1.07, -0.12, 2.22, 1.64, 7.33, repro,
2006-08-18,-5.70, -2.78, -8.27, 2.23, 1.66, 7.31, repro,
2006-08-19,-5.00, -2.58, -10.39, 2.15, 1.56, 7.04, repro,
2006-08-20,-4.69, -1.96, -0.49, 2.16, 1.56, 7.03, repro,
2006-08-21,-3.41, -3.32, -3.57, 2.24, 1.60, 7.21, repro,
2006-08-22,-5.36, -3.38, -3.81, 2.19, 1.58, 7.15, repro,
2006-08-23,-6.28, -2.07, 4.78, 2.23, 1.63, 7.31, repro,
2006-08-24,-7.76, -2.95, 6.74, 2.22, 1.63, 7.25, repro,
2006-08-25,-6.38, -2.20, 2.12, 2.21, 1.61, 7.27, repro,
2006-08-26,-7.60, -2.63, 0.40, 2.26, 1.65, 7.43, repro,
2006-08-27,-7.84, -3.13, 0.18, 2.25, 1.66, 7.44, repro,
2006-08-28,-4.38, -2.16, -3.08, 2.25, 1.67, 7.47, repro,
2006-08-29,-6.17, 1.22, 3.75, 2.27, 1.67, 7.53, repro,
2006-08-30,-8.24, -1.36, 9.34, 2.27, 1.66, 7.49, repro,
2006-08-31,-5.69, -2.23, -9.56, 2.26, 1.66, 7.49, repro,
2006-09-01,-5.36, -1.95, -6.10, 2.32, 1.72, 7.67, repro,
2006-09-02,-6.11, -1.20, -4.78, 2.25, 1.66, 7.43, repro,
2006-09-03,-5.45, -1.04, -1.27, 2.31, 1.74, 7.73, repro,
2006-09-04,-3.99, -2.30, -8.70, 2.31, 1.70, 7.63, repro,
2006-09-05,-5.89, -1.99, -9.95, 2.38, 1.75, 7.83, repro,
2006-09-06,-6.78, -1.38, -2.63, 2.25, 1.66, 7.43, repro,
2006-09-07,-5.77, -2.22, -0.72, 2.29, 1.71, 7.64, repro,
2006-09-08,-5.21, -0.59, 2.78, 2.29, 1.72, 7.70, repro,
2006-09-09,-6.24, -0.86, 4.40, 2.23, 1.63, 7.28, repro,
2006-09-10,-5.25, -0.34, 0.13, 2.28, 1.69, 7.45, repro,
2006-09-11,-5.75, -0.66, -2.37, 2.23, 1.63, 7.33, repro,
2006-09-12,-5.59, -0.58, -1.78, 2.28, 1.69, 7.42, repro,
