PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2967559692 North Latitude, -121.5744773360 East Longitude, 962.61896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,2.38, 0.23, 7.95, 2.18, 1.64, 7.41, repro,
2006-08-11,1.89, 1.36, 3.68, 2.14, 1.58, 7.19, repro,
2006-08-12,2.50, -0.17, -5.43, 2.15, 1.59, 7.23, repro,
2006-08-13,2.72, 0.31, 6.40, 2.20, 1.66, 7.39, repro,
2006-08-14,1.46, 0.24, -1.15, 2.16, 1.59, 7.28, repro,
2006-08-15,3.11, -0.38, 2.06, 2.27, 1.65, 7.46, repro,
2006-08-16,2.01, -0.02, 4.21, 2.13, 1.58, 7.18, repro,
2006-08-17,3.18, 0.21, 3.46, 2.14, 1.58, 7.16, repro,
2006-08-18,2.46, 0.55, 3.10, 2.18, 1.63, 7.34, repro,
2006-08-19,2.41, 0.99, 1.28, 2.21, 1.66, 7.43, repro,
2006-08-20,1.79, 1.09, 11.70, 2.14, 1.58, 7.15, repro,
2006-08-21,3.63, -0.03, 9.45, 2.18, 1.65, 7.49, repro,
2006-08-22,1.59, 0.16, 2.38, 2.15, 1.61, 7.27, repro,
2006-08-23,0.32, 1.40, 7.49, 2.15, 1.60, 7.25, repro,
2006-08-24,1.59, 1.21, 3.88, 2.16, 1.61, 7.28, repro,
2006-08-25,2.05, 0.02, 5.80, 2.23, 1.69, 7.67, repro,
2006-08-26,1.63, 1.04, 7.98, 2.25, 1.74, 7.77, repro,
2006-08-27,1.63, -0.41, 5.65, 2.25, 1.74, 7.81, repro,
2006-08-28,3.35, -0.84, 5.64, 2.24, 1.69, 7.69, repro,
2006-08-29,8.02, -2.36, 10.23, 2.27, 1.72, 7.90, repro,
2006-08-30,0.84, -5.38, 2.69, 2.25, 1.72, 7.83, repro,
2006-08-31,3.09, 0.03, 5.43, 2.33, 1.82, 8.08, repro,
2006-09-01,1.97, 0.33, -0.92, 2.24, 1.74, 7.76, repro,
2006-09-02,2.44, -0.06, 0.05, 2.28, 1.76, 7.90, repro,
2006-09-03,3.19, -0.83, 3.40, 2.23, 1.71, 7.77, repro,
2006-09-04,3.15, -1.47, 4.02, 2.36, 1.80, 8.13, repro,
2006-09-05,2.82, 1.25, -0.45, 2.35, 1.77, 8.05, repro,
2006-09-06,1.22, -0.06, 4.87, 2.26, 1.75, 7.84, repro,
2006-09-07,3.28, 0.10, 9.55, 2.28, 1.74, 7.97, repro,
2006-09-08,2.29, 0.22, 3.50, 2.30, 1.76, 8.10, repro,
2006-09-09,2.23, -1.33, 10.27, 2.21, 1.68, 7.62, repro,
2006-09-10,1.19, 0.18, 7.57, 2.20, 1.66, 7.54, repro,
2006-09-11,2.69, -0.32, 10.00, 2.23, 1.71, 7.67, repro,
2006-09-12,1.35, -0.34, 6.43, 2.20, 1.66, 7.56, repro,
2006-09-13,3.79, -0.66, 3.58, 2.21, 1.66, 7.45, repro,
2006-09-14,3.81, -4.60, 12.97, 2.31, 1.71, 7.79, repro,
2006-09-15,2.25, -0.96, 14.87, 2.28, 1.69, 7.59, repro,
2006-09-16,2.82, 0.26, 12.70, 2.20, 1.65, 7.43, repro,
2006-09-17,1.01, 0.29, 13.15, 2.20, 1.66, 7.44, repro,
2006-09-18,1.38, 3.46, 26.00, 2.35, 1.75, 8.11, repro,
2006-09-19,3.76, 1.28, 13.93, 2.16, 1.60, 7.29, repro,
2006-09-20,1.66, 1.10, 7.32, 2.15, 1.61, 7.30, repro,
2006-09-21,3.83, -3.03, 25.49, 2.24, 1.71, 7.63, repro,
2006-09-22,2.51, 0.10, 9.20, 2.26, 1.71, 7.64, repro,
2006-09-23,1.99, -0.21, 6.00, 2.26, 1.69, 7.51, repro,
2006-09-24,2.59, -0.14, 6.77, 2.30, 1.68, 7.58, repro,
2006-09-25,2.48, 0.47, 9.26, 2.17, 1.64, 7.39, repro,
2006-09-26,1.02, 0.33, 8.41, 2.23, 1.64, 7.42, repro,
2006-09-27,1.70, 0.39, 5.83, 2.23, 1.64, 7.36, repro,
2006-09-28,2.76, -0.13, 10.53, 2.16, 1.62, 7.30, repro,
2006-09-29,2.50, 0.06, 12.50, 2.24, 1.70, 7.55, repro,
2006-09-30,1.68, -0.08, 12.91, 2.25, 1.69, 7.65, repro,
2006-10-01,1.97, -0.53, 7.16, 2.20, 1.64, 7.43, repro,
2006-10-02,2.02, -1.28, 9.10, 2.29, 1.74, 7.66, repro,
2006-10-03,3.61, 0.92, 8.67, 2.30, 1.77, 7.80, repro,
2006-10-04,3.29, -0.76, 7.10, 2.23, 1.66, 7.44, repro,
2006-10-05,2.01, -0.47, 5.87, 2.23, 1.67, 7.45, repro,
2006-10-06,3.68, -0.02, 3.68, 2.20, 1.63, 7.39, repro,
2006-10-07,2.31, -0.82, 5.31, 2.31, 1.74, 7.87, repro,
2006-10-08,1.43, 0.64, 2.68, 2.21, 1.68, 7.50, repro,
2006-10-09,2.28, -0.15, 9.45, 2.21, 1.67, 7.39, repro,
2006-10-10,1.95, 1.07, 1.69, 2.22, 1.65, 7.52, repro,
2006-10-11,3.13, 0.70, 5.43, 2.24, 1.67, 7.62, repro,
2006-10-12,2.45, 1.21, 13.91, 2.22, 1.64, 7.43, repro,
2006-10-13,1.90, 0.55, 14.33, 2.17, 1.65, 7.37, repro,
2006-10-14,2.48, 0.77, 11.01, 2.16, 1.64, 7.42, repro,
2006-10-15,4.84, 2.74, 23.10, 2.62, 2.15, 9.30, repro,
2006-10-16,5.31, 2.50, 27.74, 2.20, 1.64, 7.51, repro,
2006-10-17,3.27, -1.03, 9.92, 2.32, 1.78, 8.16, repro,
2006-10-18,0.87, 1.19, 7.44, 2.14, 1.62, 7.32, repro,
2006-10-19,1.48, 1.50, 4.34, 2.23, 1.71, 7.77, repro,
2006-10-20,4.07, 1.69, -1.01, 2.48, 1.86, 8.64, repro,
2006-10-21,2.05, 0.77, 4.39, 2.36, 1.75, 8.14, repro,
2006-10-22,2.53, 0.28, 2.39, 2.21, 1.68, 7.60, repro,
2006-10-23,0.95, 0.12, 3.10, 2.30, 1.71, 7.82, repro,
2006-10-24,0.48, 2.00, 9.60, 2.37, 1.72, 8.01, repro,
2006-10-25,1.84, 1.33, 2.94, 2.26, 1.73, 7.73, repro,
2006-10-26,2.56, -0.50, 2.79, 2.23, 1.77, 7.77, repro,
2006-10-27,3.61, 0.56, -0.32, 2.24, 1.68, 7.57, repro,
2006-10-28,1.95, 0.17, 8.06, 2.24, 1.66, 7.70, repro,
2006-10-29,1.33, 1.54, 6.09, 2.16, 1.64, 7.47, repro,
2006-10-30,2.34, 0.03, 4.52, 2.11, 1.61, 7.25, repro,
2006-10-31,2.70, 0.84, 6.24, 2.43, 1.85, 8.35, repro,
2006-11-01,2.24, 1.78, 5.03, 2.32, 1.80, 7.95, repro,
2006-11-02,1.33, -0.53, 11.19, 2.16, 1.63, 7.40, repro,
2006-11-03,-1.98, 5.34, 11.33, 2.26, 1.76, 7.81, repro,
2006-11-04,3.04, 7.96, 20.67, 2.30, 1.77, 7.87, repro,
2006-11-05,3.42, 1.76, 4.51, 2.24, 1.68, 7.62, repro,
2006-11-06,7.47, 5.12, 26.74, 2.17, 1.62, 7.40, repro,
2006-11-07,0.50, -9.83, -7.36, 2.30, 1.70, 7.73, repro,
2006-11-08,2.91, -1.52, 8.84, 2.29, 1.70, 7.68, repro,
2006-11-09,4.68, 1.44, 9.99, 2.33, 1.77, 7.90, repro,
2006-11-10,0.97, 1.17, 10.42, 2.22, 1.65, 7.42, repro,
2006-11-11,2.16, 2.98, -0.78, 2.31, 1.70, 7.72, repro,
2006-11-12,0.54, 1.90, 15.00, 2.31, 1.72, 7.67, repro,
2006-11-13,2.91, -3.37, 6.93, 2.27, 1.67, 7.47, repro,
2006-11-14,2.18, 0.14, 12.79, 2.14, 1.61, 7.23, repro,
2006-11-15,3.39, 1.63, 0.91, 2.22, 1.73, 7.68, repro,
2006-11-16,1.20, 2.37, 8.58, 2.13, 1.60, 7.26, repro,
2006-11-17,2.54, -0.27, -1.40, 2.11, 1.60, 7.20, repro,
2006-11-18,2.44, -0.55, -2.27, 2.30, 1.73, 8.03, repro,
2006-11-19,0.57, 3.64, 1.80, 2.13, 1.62, 7.32, repro,
2006-11-20,1.19, 0.55, -0.05, 2.18, 1.67, 7.43, repro,
2006-11-21,2.92, 0.51, 7.31, 2.18, 1.67, 7.41, repro,
2006-11-22,2.96, -0.21, -1.64, 2.12, 1.61, 7.23, repro,
2006-11-23,0.97, 1.08, 2.76, 2.15, 1.65, 7.42, repro,
2006-11-24,2.15, 0.47, 5.60, 2.16, 1.66, 7.41, repro,
2006-11-25,0.66, 0.25, 8.60, 2.15, 1.66, 7.35, repro,
2006-11-26,2.76, 3.10, 7.43, 2.23, 1.73, 7.55, repro,
2006-11-27,2.83, 1.35, -3.55, 2.19, 1.65, 7.33, repro,
2006-11-28,2.40, 0.79, -7.03, 2.11, 1.59, 7.14, repro,
2006-11-29,1.39, 0.45, -6.60, 2.10, 1.59, 7.11, repro,
2006-11-30,2.71, 4.05, 1.08, 2.13, 1.62, 7.26, repro,
2006-12-01,2.35, -0.46, -9.83, 2.11, 1.62, 7.24, repro,
2006-12-02,2.52, 1.92, -13.76, 2.32, 1.74, 7.89, repro,
2006-12-03,2.22, 0.62, -14.45, 2.12, 1.61, 7.20, repro,
2006-12-04,2.34, 0.64, -6.54, 2.21, 1.66, 7.38, repro,
2006-12-05,0.48, -0.06, -0.79, 2.14, 1.66, 7.32, repro,
2006-12-06,3.34, 0.29, -5.63, 2.19, 1.72, 7.52, repro,
2006-12-07,1.84, 1.62, -6.14, 2.16, 1.68, 7.42, repro,
2006-12-08,3.16, 1.92, 1.02, 2.17, 1.69, 7.49, repro,
2006-12-09,3.82, -1.37, 7.92, 2.19, 1.68, 7.46, repro,
2006-12-10,0.14, -1.25, 3.16, 2.21, 1.69, 7.50, repro,
2006-12-11,1.51, -0.82, 11.26, 2.13, 1.64, 7.26, repro,
2006-12-12,-1.46, 1.62, 8.36, 2.21, 1.72, 7.61, repro,
2006-12-13,0.51, -3.25, -3.49, 2.14, 1.66, 7.45, repro,
2006-12-14,3.71, -2.37, -1.61, 2.12, 1.64, 7.29, repro,
2006-12-15,1.44, -1.01, -0.01, 2.18, 1.69, 7.50, repro,
2006-12-16,2.28, -0.43, -7.60, 2.22, 1.71, 7.57, repro,
2006-12-17,1.86, -0.21, -4.23, 2.22, 1.79, 7.88, repro,
2006-12-18,1.50, -0.25, -10.46, 2.38, 1.88, 8.43, repro,
2006-12-19,3.67, -0.47, -4.74, 2.25, 1.86, 8.14, repro,
2006-12-20,2.20, -0.75, -1.50, 2.15, 1.72, 7.45, repro,
2006-12-21,0.99, 2.26, 5.29, 2.27, 1.79, 7.86, repro,
2006-12-22,0.79, -0.94, -3.95, 2.28, 1.89, 8.25, repro,
2006-12-23,2.00, -2.48, -5.22, 2.21, 1.77, 7.78, repro,
2006-12-24,2.45, 0.53, -8.54, 2.14, 1.66, 7.36, repro,
2006-12-25,2.21, 1.49, -7.54, 2.17, 1.74, 7.59, repro,
2006-12-26,1.10, 0.19, -2.73, 2.16, 1.71, 7.53, repro,
2006-12-27,4.55, -1.97, -14.13, 2.18, 1.74, 7.71, repro,
2006-12-28,3.17, -0.69, -10.55, 2.28, 1.88, 8.25, repro,
2006-12-29,4.18, 0.04, -19.87, 2.18, 1.73, 7.64, repro,
2006-12-30,2.69, 0.15, -12.55, 2.18, 1.73, 7.63, repro,
2006-12-31,2.76, 0.94, -9.13, 2.31, 1.83, 8.01, repro,
2007-01-01,2.69, -0.51, -18.46, 2.25, 1.79, 7.95, repro,
2007-01-02,2.90, 2.60, -0.58, 2.29, 1.84, 8.15, repro,
2007-01-03,-0.23, -4.19, -10.37, 2.18, 1.73, 7.70, repro,
2007-01-04,2.12, -0.36, -2.46, 2.17, 1.72, 7.59, repro,
2007-01-05,3.52, -1.53, -16.13, 2.13, 1.72, 7.52, repro,
2007-01-06,2.81, -2.11, -5.25, 2.12, 1.67, 7.44, repro,
2007-01-07,4.31, 3.55, -13.73, 2.16, 1.66, 7.40, repro,
2007-01-08,3.30, 1.98, -8.62, 2.18, 1.70, 7.53, repro,
2007-01-09,2.70, 1.09, -9.17, 2.23, 1.73, 7.54, repro,
2007-01-10,-1.09, 1.68, -1.22, 2.18, 1.67, 7.39, repro,
2007-01-11,3.11, -0.48, -9.18, 2.20, 1.63, 7.29, repro,
2007-01-12,2.44, -0.63, -17.77, 2.16, 1.61, 7.21, repro,
2007-01-13,2.71, -0.03, -16.59, 2.14, 1.64, 7.25, repro,
2007-01-14,3.30, 0.67, -19.49, 2.08, 1.57, 7.04, repro,
2007-01-15,2.66, 0.03, -20.87, 2.08, 1.58, 7.05, repro,
2007-01-16,3.27, -0.40, -17.37, 2.12, 1.59, 7.12, repro,
2007-01-17,2.77, -0.64, -16.80, 2.10, 1.64, 7.23, repro,
2007-01-18,2.06, 0.72, -19.71, 2.24, 1.76, 7.68, repro,
2007-01-19,0.36, 1.51, -12.31, 2.15, 1.64, 7.45, repro,
2007-01-20,2.35, 0.91, 1.05, 2.14, 1.61, 7.35, repro,
2007-01-21,2.09, 0.90, -15.01, 2.06, 1.59, 7.05, repro,
2007-01-22,2.47, 0.36, -14.30, 2.09, 1.59, 7.03, repro,
2007-01-23,3.35, 0.17, -18.21, 2.08, 1.59, 7.06, repro,
2007-01-24,1.73, 0.76, -17.68, 2.08, 1.60, 7.10, repro,
2007-01-25,2.17, 0.35, -17.29, 2.20, 1.68, 7.43, repro,
2007-01-26,1.29, -0.08, -17.17, 2.07, 1.60, 7.07, repro,
2007-01-27,2.50, 1.10, -11.02, 2.12, 1.62, 7.07, repro,
2007-01-28,2.23, 0.68, -16.65, 2.05, 1.56, 6.87, repro,
2007-01-29,2.72, 1.20, -16.83, 2.12, 1.63, 7.12, repro,
2007-01-30,3.70, 0.76, -8.69, 2.08, 1.59, 7.02, repro,
2007-01-31,1.65, 0.18, -7.75, 2.09, 1.58, 7.00, repro,
2007-02-01,2.24, 1.56, -8.78, 2.12, 1.62, 7.18, repro,
2007-02-02,2.50, 0.93, -10.60, 2.13, 1.62, 7.16, repro,
2007-02-03,2.05, -1.76, -16.12, 2.11, 1.60, 7.11, repro,
2007-02-04,1.52, 0.89, -13.99, 2.14, 1.64, 7.19, repro,
2007-02-05,2.00, 1.13, -13.55, 2.13, 1.64, 7.20, repro,
2007-02-06,1.94, 0.39, -8.38, 2.10, 1.60, 7.06, repro,
2007-02-07,2.29, 1.56, -9.68, 2.06, 1.57, 6.91, repro,
2007-02-08,2.07, 0.85, -15.64, 2.10, 1.63, 7.13, repro,
2007-02-09,2.07, -1.07, -11.56, 2.10, 1.64, 7.21, repro,
2007-02-10,3.15, 0.42, -7.21, 2.09, 1.61, 7.14, repro,
2007-02-11,3.02, 0.03, -5.40, 2.11, 1.61, 7.13, repro,
2007-02-12,2.73, 1.70, -7.83, 2.09, 1.58, 6.96, repro,
2007-02-13,1.90, 0.98, -10.32, 2.07, 1.58, 6.95, repro,
2007-02-14,1.85, 1.10, -12.45, 2.07, 1.57, 6.95, repro,
2007-02-15,7.03, 6.05, 8.84, 2.09, 1.60, 7.08, repro,
2007-02-16,6.51, 6.96, -2.77, 2.10, 1.60, 7.11, repro,
2007-02-17,2.95, 1.06, -15.14, 2.15, 1.65, 7.24, repro,
2007-02-18,0.45, 1.65, 10.85, 2.09, 1.61, 7.08, repro,
2007-02-19,2.87, -0.81, -0.83, 2.07, 1.60, 6.99, repro,
2007-02-20,2.45, 2.41, -1.19, 2.11, 1.65, 7.17, repro,
2007-02-21,3.40, 1.09, -3.26, 2.08, 1.59, 7.04, repro,
2007-02-22,1.32, 0.78, -9.42, 2.10, 1.62, 7.17, repro,
2007-02-23,2.84, 1.02, 3.55, 2.19, 1.68, 7.46, repro,
2007-02-24,3.16, 2.17, -0.70, 2.09, 1.59, 7.06, repro,
2007-02-25,1.14, 1.38, 4.04, 2.08, 1.59, 7.03, repro,
2007-02-26,2.86, 2.79, 8.69, 2.07, 1.59, 7.01, repro,
2007-02-27,0.62, 0.74, -2.31, 2.10, 1.59, 7.07, repro,
2007-02-28,2.93, -0.15, 0.89, 2.09, 1.59, 7.10, repro,
2007-03-01,3.04, 4.56, 5.59, 2.16, 1.66, 7.34, repro,
2007-03-02,2.39, -0.42, -15.16, 2.14, 1.66, 7.29, repro,
2007-03-03,2.20, 1.34, -18.16, 2.12, 1.62, 7.13, repro,
2007-03-04,1.05, 1.46, -13.49, 2.15, 1.64, 7.23, repro,
2007-03-05,0.76, -0.04, -11.23, 2.13, 1.64, 7.25, repro,
2007-03-06,1.92, 1.20, -11.87, 2.14, 1.63, 7.24, repro,
2007-03-07,0.69, 1.59, -2.21, 2.14, 1.65, 7.30, repro,
2007-03-08,1.80, -0.21, 0.78, 2.12, 1.63, 7.16, repro,
2007-03-09,0.79, -0.47, -5.73, 2.13, 1.63, 7.17, repro,
2007-03-10,2.03, 1.67, -5.60, 2.19, 1.67, 7.40, repro,
2007-03-11,2.65, 8.83, -1.90, 2.14, 1.62, 7.21, repro,
2007-03-12,-0.07, 2.06, 4.92, 2.16, 1.64, 7.31, repro,
2007-03-13,1.72, 11.77, 6.54, 2.11, 1.61, 7.18, repro,
2007-03-14,0.55, 3.60, -3.26, 2.11, 1.59, 7.10, repro,
2007-03-15,1.88, 0.81, -14.49, 2.14, 1.62, 7.21, repro,
2007-03-16,2.61, -0.57, -12.84, 2.13, 1.61, 7.15, repro,
2007-03-17,2.81, 0.97, -12.29, 2.10, 1.58, 7.06, repro,
2007-03-18,0.20, 2.64, -4.12, 2.12, 1.59, 7.10, repro,
2007-03-19,4.00, -0.44, -3.18, 2.12, 1.60, 7.13, repro,
2007-03-20,-0.23, 1.23, 6.84, 2.21, 1.62, 7.19, repro,
2007-03-21,0.36, 2.12, -2.29, 2.20, 1.65, 7.27, repro,
2007-03-22,0.19, -0.33, 0.20, 2.13, 1.61, 7.19, repro,
2007-03-23,2.78, 1.10, -4.39, 2.09, 1.58, 6.98, repro,
2007-03-24,1.41, 1.79, 0.12, 2.13, 1.59, 7.13, repro,
2007-03-25,-0.87, 7.99, -10.14, 2.15, 1.60, 7.22, repro,
2007-03-26,1.32, -0.23, -8.63, 2.13, 1.63, 7.27, repro,
2007-03-27,2.14, -1.76, -6.58, 2.15, 1.60, 7.15, repro,
2007-03-28,0.99, 0.37, -10.50, 2.48, 1.82, 8.14, repro,
2007-03-29,0.66, 1.67, -14.98, 2.10, 1.58, 7.05, repro,
2007-03-30,1.36, 0.74, -9.55, 2.12, 1.59, 7.08, repro,
2007-03-31,2.24, 4.11, -1.56, 2.10, 1.57, 6.97, repro,
2007-04-01,1.75, 1.59, -5.15, 2.11, 1.58, 7.02, repro,
2007-04-02,1.29, 3.06, -7.43, 2.14, 1.60, 7.03, repro,
2007-04-03,2.74, 0.64, -16.19, 2.17, 1.65, 7.23, repro,
2007-04-04,1.18, 0.12, -11.98, 2.14, 1.62, 7.18, repro,
2007-04-05,0.74, 1.36, -14.38, 2.18, 1.64, 7.27, repro,
2007-04-06,2.79, 0.08, -9.90, 2.17, 1.64, 7.27, repro,
2007-04-07,0.95, 1.00, 0.57, 2.15, 1.60, 7.10, repro,
2007-04-08,2.33, 1.48, -9.37, 2.15, 1.61, 7.12, repro,
2007-04-09,1.83, 4.27, 6.26, 2.11, 1.58, 7.02, repro,
2007-04-10,1.42, 0.26, 3.23, 2.17, 1.61, 7.22, repro,
2007-04-11,2.09, 1.06, -4.52, 2.11, 1.55, 6.93, repro,
2007-04-12,2.56, 0.31, -1.10, 2.09, 1.55, 6.91, repro,
2007-04-13,1.51, 1.63, -8.86, 2.13, 1.60, 7.03, repro,
2007-04-14,1.63, 1.99, -2.76, 2.16, 1.63, 7.17, repro,
2007-04-15,1.35, 1.34, -2.75, 2.10, 1.57, 7.02, repro,
2007-04-16,0.19, 3.63, -5.20, 2.13, 1.58, 7.12, repro,
2007-04-17,1.64, -0.90, 7.14, 2.12, 1.57, 7.04, repro,
2007-04-18,-0.09, 1.15, -5.76, 2.12, 1.57, 6.99, repro,
2007-04-19,1.82, 0.30, -5.24, 2.11, 1.56, 7.01, repro,
2007-04-20,1.33, 0.40, -8.57, 2.15, 1.60, 7.05, repro,
2007-04-21,3.13, -0.26, -3.04, 2.11, 1.57, 7.03, repro,
2007-04-22,0.66, 0.59, -7.52, 2.12, 1.57, 7.07, repro,
2007-04-23,2.61, -0.29, -7.59, 2.26, 1.68, 7.49, repro,
2007-04-24,2.27, 0.49, -11.09, 2.21, 1.62, 7.26, repro,
2007-04-25,1.95, -1.37, -8.24, 2.15, 1.58, 7.08, repro,
2007-04-26,2.79, 0.07, -12.60, 2.10, 1.55, 6.99, repro,
2007-04-27,1.99, 1.13, -6.80, 2.11, 1.57, 7.09, repro,
2007-04-28,3.08, 1.19, -5.07, 2.13, 1.58, 7.12, repro,
2007-04-29,1.23, 0.52, -5.60, 2.13, 1.56, 7.07, repro,
2007-04-30,2.75, 0.42, -3.71, 2.13, 1.57, 7.07, repro,
2007-05-01,1.65, 1.12, -1.60, 2.11, 1.56, 7.01, repro,
2007-05-02,3.03, 2.47, -4.53, 2.19, 1.60, 7.36, repro,
2007-05-03,1.00, -0.86, -6.49, 2.27, 1.63, 7.42, repro,
2007-05-04,2.36, 0.03, -5.45, 2.11, 1.54, 7.00, repro,
2007-05-05,1.22, 0.24, -8.46, 2.22, 1.65, 7.41, repro,
2007-05-06,2.43, 1.99, -15.96, 2.24, 1.64, 7.34, repro,
2007-05-07,0.84, 0.39, -17.16, 2.15, 1.57, 7.15, repro,
2007-05-08,0.84, 0.04, -10.90, 2.16, 1.58, 7.17, repro,
2007-05-09,2.99, 2.46, 0.95, 2.14, 1.56, 7.09, repro,
2007-05-10,3.40, 0.90, -13.22, 2.23, 1.63, 7.48, repro,
2007-05-11,2.36, -0.11, -11.66, 2.25, 1.63, 7.51, repro,
2007-05-12,0.74, 1.55, -9.49, 2.16, 1.58, 7.19, repro,
2007-05-13,3.23, 0.93, -11.02, 2.18, 1.60, 7.25, repro,
2007-05-14,2.48, 1.67, -15.77, 2.21, 1.63, 7.33, repro,
2007-05-15,3.20, 0.91, -7.71, 2.21, 1.61, 7.28, repro,
2007-05-16,0.77, 0.11, -7.61, 2.20, 1.61, 7.26, repro,
2007-05-17,1.26, -0.22, -6.04, 2.19, 1.60, 7.28, repro,
2007-05-18,-0.30, -0.24, -7.27, 2.21, 1.64, 7.41, repro,
2007-05-19,1.23, 5.11, 18.45, 2.17, 1.59, 7.26, repro,
2007-05-20,4.57, 3.63, -4.54, 2.22, 1.63, 7.38, repro,
2007-05-21,3.35, 0.73, -0.22, 2.15, 1.58, 7.15, repro,
2007-05-22,1.43, 0.38, -6.00, 2.20, 1.61, 7.21, repro,
2007-05-23,1.50, 0.47, -9.57, 2.17, 1.58, 7.13, repro,
2007-05-24,0.63, 1.49, -2.15, 2.26, 1.70, 7.55, repro,
2007-05-25,2.09, 0.69, -9.79, 2.22, 1.60, 7.24, repro,
2007-05-26,2.93, 0.51, -7.79, 2.21, 1.61, 7.26, repro,
2007-05-27,1.62, 3.43, -7.03, 2.19, 1.57, 7.11, repro,
2007-05-28,1.49, 3.28, -5.96, 2.19, 1.60, 7.19, repro,
2007-05-29,0.05, -0.16, -8.29, 2.21, 1.57, 7.18, repro,
2007-05-30,2.90, 0.37, -5.59, 2.21, 1.59, 7.20, repro,
2007-05-31,2.11, -0.23, -11.73, 2.32, 1.71, 7.71, repro,
2007-06-01,0.95, 0.35, -7.29, 2.28, 1.68, 7.51, repro,
2007-06-02,3.88, 0.03, -3.25, 2.15, 1.57, 7.10, repro,
2007-06-03,0.65, -0.05, -6.33, 2.14, 1.58, 7.07, repro,
2007-06-04,2.65, 2.24, 1.73, 2.14, 1.56, 7.04, repro,
2007-06-05,2.10, 0.28, -9.54, 2.23, 1.61, 7.39, repro,
2007-06-06,2.26, 0.81, -0.84, 2.14, 1.55, 7.01, repro,
2007-06-07,2.49, 0.33, -6.71, 2.17, 1.60, 7.09, repro,
2007-06-08,1.82, 0.60, -5.42, 2.13, 1.56, 7.00, repro,
2007-06-09,3.62, 0.07, -4.79, 2.14, 1.57, 7.05, repro,
2007-06-10,1.71, 2.90, -1.14, 2.16, 1.59, 7.17, repro,
2007-06-11,2.22, -0.76, -4.34, 2.21, 1.66, 7.35, repro,
2007-06-12,0.78, -1.11, -4.58, 2.20, 1.65, 7.30, repro,
2007-06-13,-0.90, 2.16, 7.20, 2.25, 1.71, 7.51, repro,
2007-06-14,-0.17, 1.58, -10.71, 2.13, 1.57, 7.04, repro,
2007-06-15,2.37, -0.09, -6.08, 2.19, 1.62, 7.25, repro,
2007-06-16,3.46, 0.18, -11.98, 2.21, 1.65, 7.37, repro,
2007-06-17,4.49, 3.39, -6.53, 2.20, 1.60, 7.19, repro,
2007-06-18,3.07, 0.24, -6.44, 2.19, 1.61, 7.21, repro,
2007-06-19,3.01, 1.72, -7.20, 2.18, 1.60, 7.13, repro,
