PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9635247977 North Latitude, -104.9667666831 East Longitude, 2211.91419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-08,2.82, -0.95, 4.22, 2.14, 1.72, 7.74, repro,
2006-10-09,-0.65, -0.97, 6.00, 2.12, 1.71, 7.68, repro,
2006-10-10,0.52, -0.45, 12.76, 2.04, 1.72, 7.35, repro,
2006-10-11,0.46, 0.08, 21.63, 2.06, 1.84, 7.42, repro,
2006-10-12,-0.23, -3.62, 11.71, 2.00, 1.66, 7.15, repro,
2006-10-13,0.53, -2.53, 9.42, 2.02, 1.80, 7.33, repro,
2006-10-14,0.93, -0.58, 14.73, 2.03, 1.71, 7.37, repro,
2006-10-15,0.80, -0.86, 12.78, 1.98, 1.68, 7.17, repro,
2006-10-16,-0.55, -3.55, 24.71, 2.01, 1.74, 7.18, repro,
2006-10-17,-1.95, -4.32, 10.77, 2.07, 1.78, 7.56, repro,
2006-10-18,-1.22, -4.76, 12.25, 2.01, 1.66, 7.26, repro,
2006-10-19,0.16, -1.80, 9.03, 2.15, 1.90, 7.71, repro,
2006-10-20,-1.80, 0.72, 20.79, 2.16, 1.89, 7.82, repro,
2006-10-21,0.51, -3.56, 13.50, 2.05, 1.76, 7.39, repro,
2006-10-22,1.07, -2.73, 10.54, 2.03, 1.76, 7.32, repro,
2006-10-23,0.58, -3.60, 5.21, 2.24, 1.93, 7.91, repro,
2006-10-24,1.30, -3.07, 13.08, 2.02, 1.78, 7.51, repro,
2006-10-25,0.53, -2.71, 13.14, 2.05, 1.76, 7.47, repro,
2006-10-26,-1.82, -5.86, 13.30, 2.02, 1.72, 7.25, repro,
2006-10-27,0.77, -2.00, 8.96, 2.00, 1.70, 7.15, repro,
2006-10-28,0.28, -2.61, 10.32, 2.18, 1.92, 7.80, repro,
2006-10-29,0.98, -1.57, 18.27, 2.04, 1.82, 7.39, repro,
2006-10-30,-1.71, -7.55, 7.84, 1.99, 1.68, 7.15, repro,
2006-10-31,-0.28, -2.62, 12.09, 2.00, 1.73, 7.25, repro,
2006-11-01,-2.09, -0.88, 15.35, 2.06, 1.77, 7.44, repro,
2006-11-02,0.49, -1.68, 9.03, 2.04, 1.78, 7.39, repro,
2006-11-03,0.65, -1.26, 15.10, 2.11, 1.92, 7.67, repro,
2006-11-04,0.17, -3.07, 8.91, 2.07, 1.80, 7.51, repro,
2006-11-05,0.81, -1.27, 4.38, 2.09, 1.75, 7.62, repro,
2006-11-06,0.78, -2.76, 12.22, 1.96, 1.65, 7.01, repro,
2006-11-07,-1.32, -0.69, 15.29, 2.10, 1.81, 7.43, repro,
2006-11-08,0.25, -1.67, 19.88, 2.04, 1.75, 7.28, repro,
2006-11-09,-1.70, -9.59, 15.46, 2.07, 1.80, 7.46, repro,
2006-11-10,-0.26, -3.76, 6.21, 2.01, 1.65, 7.15, repro,
2006-11-11,-1.43, -3.99, 11.25, 1.96, 1.66, 7.18, repro,
2006-11-12,-7.05, -8.27, 5.04, 2.16, 1.80, 8.03, repro,
2006-11-13,1.26, -3.80, 4.54, 2.08, 1.73, 7.59, repro,
2006-11-14,0.02, -3.83, 11.48, 1.98, 1.63, 7.28, repro,
2006-11-15,2.50, -1.18, 9.71, 2.01, 1.67, 7.34, repro,
2006-11-16,1.19, -2.44, 15.57, 2.01, 1.68, 7.33, repro,
2006-11-17,0.80, -1.36, 13.92, 2.03, 1.69, 7.38, repro,
2006-11-18,-0.14, 0.11, 12.06, 2.01, 1.69, 7.38, repro,
2006-11-19,0.49, -1.59, 5.59, 2.02, 1.69, 7.37, repro,
2006-11-20,-0.17, -1.25, 7.22, 2.01, 1.71, 7.47, repro,
2006-11-21,1.95, -2.17, 12.09, 1.98, 1.68, 7.32, repro,
2006-11-22,-0.14, -3.31, 10.88, 1.99, 1.63, 7.25, repro,
2006-11-23,-1.27, -7.62, 6.59, 2.04, 1.70, 7.47, repro,
2006-11-24,-1.12, -3.45, 7.92, 2.06, 1.69, 7.69, repro,
2006-11-25,-1.43, -4.61, 7.31, 1.90, 1.59, 7.01, repro,
2006-11-26,-5.01, -10.82, -7.44, 1.97, 1.63, 7.26, repro,
2006-11-27,-4.40, -9.57, 8.33, 2.09, 1.72, 7.63, repro,
2006-11-28,-5.31, -13.07, -11.77, 2.02, 1.68, 7.60, repro,
2006-11-29,1.17, -4.47, -0.11, 1.95, 1.64, 7.21, repro,
2006-11-30,3.68, -1.70, -10.27, 1.90, 1.60, 7.01, repro,
2006-12-01,-0.88, -1.77, 6.54, 2.01, 1.67, 7.43, repro,
2006-12-02,0.52, -1.66, -0.81, 1.97, 1.62, 7.23, repro,
2006-12-03,0.80, -1.04, -5.29, 1.99, 1.63, 7.26, repro,
2006-12-04,0.16, -1.90, -5.09, 2.00, 1.71, 7.44, repro,
2006-12-05,-0.19, -1.70, 6.77, 1.98, 1.70, 7.42, repro,
2006-12-06,0.54, -0.59, 7.52, 2.03, 1.78, 7.67, repro,
2006-12-07,0.15, -2.44, -0.49, 2.04, 1.69, 7.57, repro,
2006-12-08,0.47, -1.10, 0.84, 2.07, 1.77, 7.62, repro,
2006-12-09,0.12, -1.54, 8.65, 2.08, 1.75, 7.59, repro,
2006-12-10,-1.11, -1.88, 16.25, 2.03, 1.67, 7.49, repro,
2006-12-11,1.19, -2.13, 11.29, 1.98, 1.65, 7.34, repro,
2006-12-12,-1.32, -0.97, 14.45, 2.06, 1.70, 7.65, repro,
2006-12-13,-0.54, -0.99, 17.48, 2.03, 1.68, 7.58, repro,
2006-12-14,0.98, -0.85, 12.67, 1.98, 1.68, 7.51, repro,
2006-12-15,-1.03, -1.82, 9.37, 2.06, 1.76, 7.70, repro,
2006-12-16,-5.51, -8.77, 4.43, 2.03, 1.68, 7.49, repro,
2006-12-17,-1.50, -2.62, -1.81, 2.06, 1.75, 7.86, repro,
2006-12-18,-1.99, -5.35, -0.25, 2.14, 1.79, 8.33, repro,
2006-12-19,-1.30, -1.70, 6.29, 2.10, 1.73, 7.85, repro,
2006-12-20,-0.07, -0.95, 5.79, 2.07, 1.69, 7.73, repro,
2006-12-21,1.54, -0.03, -1.97, 2.04, 1.70, 7.57, repro,
2006-12-22,0.30, -1.27, 6.31, 2.13, 1.81, 8.06, repro,
2006-12-23,1.42, -1.38, 4.54, 2.01, 1.68, 7.55, repro,
2006-12-24,0.65, -0.14, 5.80, 2.00, 1.64, 7.46, repro,
2006-12-25,1.62, -1.69, -1.00, 2.02, 1.67, 7.55, repro,
2006-12-26,1.92, -0.66, 10.89, 2.10, 1.71, 7.77, repro,
2006-12-27,-2.34, -2.41, 8.83, 2.07, 1.72, 7.82, repro,
2006-12-28,-2.61, -3.20, 10.02, 2.23, 1.85, 8.42, repro,
2006-12-29,-1.06, 3.98, -11.87, 2.03, 1.78, 7.74, repro,
2006-12-30,1.28, 2.47, -8.35, 2.07, 1.72, 7.79, repro,
2006-12-31,0.97, -0.51, 12.12, 2.21, 1.84, 8.53, repro,
2007-01-01,1.06, -0.88, 7.98, 2.16, 1.73, 8.07, repro,
2007-01-02,0.71, -1.34, 3.08, 2.13, 1.86, 7.98, repro,
2007-01-03,0.40, -0.98, 8.80, 1.96, 1.72, 7.42, repro,
2007-01-04,-1.09, -1.62, 11.31, 2.00, 1.71, 7.62, repro,
2007-01-05,-0.61, -3.12, 2.01, 1.99, 1.68, 7.40, repro,
2007-01-06,0.24, 1.30, -2.23, 1.96, 1.65, 7.24, repro,
2007-01-07,0.42, -0.11, 2.39, 1.94, 1.60, 7.07, repro,
2007-01-08,1.74, 1.23, 4.15, 2.03, 1.84, 7.53, repro,
2007-01-09,0.81, 0.14, -2.10, 2.00, 1.74, 7.38, repro,
2007-01-10,-0.63, -1.29, 2.14, 2.00, 1.68, 7.36, repro,
2007-01-11,-4.01, -7.64, -2.69, 2.05, 1.71, 7.51, repro,
2007-01-12,-2.48, -5.15, -19.74, 1.96, 1.60, 7.12, repro,
2007-01-13,-4.23, -2.34, -7.81, 1.92, 1.61, 7.09, repro,
2007-01-14,-0.19, -0.69, -9.57, 1.93, 1.62, 7.12, repro,
2007-01-15,1.09, 0.28, -7.62, 1.94, 1.66, 7.24, repro,
2007-01-16,0.45, -0.88, -5.91, 1.94, 1.64, 7.08, repro,
2007-01-17,2.86, 0.00, -7.25, 2.00, 1.67, 7.27, repro,
2007-01-18,0.63, -1.54, -2.96, 2.00, 1.65, 7.24, repro,
2007-01-19,1.35, -0.95, -5.34, 2.06, 1.75, 7.49, repro,
2007-01-20,0.15, -1.03, -0.59, 1.99, 1.65, 7.21, repro,
2007-01-21,0.13, -1.44, 5.81, 1.96, 1.61, 7.12, repro,
2007-01-22,1.51, -1.37, -3.66, 2.07, 1.71, 7.41, repro,
2007-01-23,0.82, -0.52, 1.39, 1.94, 1.68, 7.03, repro,
2007-01-24,1.36, -2.10, -4.79, 1.98, 1.67, 7.20, repro,
2007-01-25,1.22, -0.85, -5.60, 1.99, 1.73, 7.30, repro,
2007-01-26,-0.12, -1.66, -2.77, 1.97, 1.64, 7.14, repro,
2007-01-27,0.86, -2.15, 2.51, 1.94, 1.58, 7.02, repro,
2007-01-28,-0.07, -0.11, -1.10, 1.99, 1.66, 7.22, repro,
2007-01-29,0.33, -0.50, 6.85, 1.98, 1.63, 7.15, repro,
2007-01-30,0.23, -0.51, 4.06, 1.92, 1.59, 6.99, repro,
2007-01-31,-0.55, -2.87, 8.81, 1.91, 1.59, 6.93, repro,
2007-02-01,1.58, -2.92, 4.45, 1.97, 1.65, 7.32, repro,
2007-02-02,1.52, -0.92, -3.79, 1.98, 1.60, 7.23, repro,
2007-02-03,2.80, -1.71, 5.76, 2.04, 1.63, 7.43, repro,
2007-02-04,1.31, -1.50, 3.85, 2.03, 1.81, 7.40, repro,
2007-02-05,0.46, -1.94, -4.96, 1.93, 1.77, 7.07, repro,
2007-02-06,-1.41, -0.93, -0.92, 2.05, 1.73, 7.46, repro,
2007-02-07,1.28, -1.05, 1.94, 2.01, 1.62, 7.28, repro,
2007-02-08,0.50, -3.60, -4.29, 2.09, 1.72, 7.72, repro,
2007-02-09,0.07, -0.18, -0.39, 2.07, 1.67, 7.51, repro,
2007-02-10,1.10, -0.02, 4.53, 1.92, 1.59, 7.06, repro,
2007-02-11,3.60, 1.48, 14.77, 1.97, 1.60, 7.22, repro,
2007-02-12,1.03, -1.22, 1.26, 1.91, 1.57, 7.02, repro,
2007-02-13,0.48, -1.73, -3.09, 2.05, 1.63, 7.41, repro,
2007-02-14,-0.09, 0.22, -4.20, 1.97, 1.60, 7.20, repro,
2007-02-15,-0.22, -0.97, -2.29, 2.02, 1.62, 7.35, repro,
2007-02-16,-1.16, -2.35, 3.89, 2.01, 1.62, 7.32, repro,
2007-02-17,0.54, -2.46, 2.68, 2.01, 1.65, 7.34, repro,
2007-02-18,0.08, -1.21, -4.25, 1.98, 1.73, 7.35, repro,
2007-02-19,-1.81, -3.74, 6.38, 1.98, 1.60, 7.23, repro,
2007-02-20,-2.25, -3.73, 7.82, 1.98, 1.61, 7.25, repro,
2007-02-21,-0.23, 0.14, 15.52, 1.98, 1.67, 7.37, repro,
2007-02-22,-0.41, -1.65, -1.06, 1.95, 1.58, 7.08, repro,
2007-02-23,-3.86, -4.76, 2.60, 1.98, 1.58, 7.14, repro,
2007-02-24,1.53, -2.51, 8.08, 1.96, 1.59, 7.12, repro,
2007-02-25,0.24, -2.70, 7.27, 1.93, 1.57, 7.07, repro,
2007-02-26,-0.10, -2.60, 7.72, 1.94, 1.59, 7.05, repro,
2007-02-27,-0.85, -3.54, -5.35, 1.96, 1.58, 7.12, repro,
2007-02-28,-1.59, -6.66, 4.38, 1.93, 1.57, 7.05, repro,
2007-03-01,-0.63, -1.59, 8.96, 2.03, 1.68, 7.41, repro,
2007-03-02,0.66, -0.82, 8.52, 1.95, 1.62, 7.19, repro,
2007-03-03,1.01, -1.26, -1.57, 1.97, 1.64, 7.24, repro,
2007-03-04,1.15, -1.73, -4.26, 1.98, 1.71, 7.22, repro,
2007-03-05,1.23, -1.94, -3.67, 1.99, 1.69, 7.25, repro,
2007-03-06,1.43, -1.08, -0.71, 2.00, 1.61, 7.18, repro,
2007-03-07,0.87, -1.60, 0.08, 1.97, 1.60, 7.16, repro,
2007-03-08,-0.34, -1.10, 14.03, 1.98, 1.60, 7.18, repro,
2007-03-09,2.51, -1.50, 5.53, 2.01, 1.63, 7.23, repro,
2007-03-10,1.10, 0.50, 5.28, 1.98, 1.58, 7.13, repro,
2007-03-11,1.05, -1.01, -1.59, 1.98, 1.60, 7.18, repro,
2007-03-12,1.38, -2.65, 1.61, 2.05, 1.76, 7.47, repro,
2007-03-13,1.47, -3.16, 2.72, 2.02, 1.68, 7.31, repro,
2007-03-14,1.93, -3.41, 3.82, 2.01, 1.63, 7.35, repro,
2007-03-15,1.48, -0.35, 2.07, 2.03, 1.66, 7.44, repro,
2007-03-16,1.64, -1.49, -1.30, 2.08, 1.70, 7.54, repro,
2007-03-17,1.05, -0.52, -3.16, 1.98, 1.59, 7.15, repro,
2007-03-18,1.77, -1.90, 8.51, 2.00, 1.62, 7.24, repro,
2007-03-19,0.79, -2.61, 3.62, 1.99, 1.60, 7.21, repro,
2007-03-20,-0.17, -1.98, 1.93, 2.10, 1.71, 7.66, repro,
2007-03-21,-3.61, -7.78, -4.34, 2.11, 1.71, 7.82, repro,
2007-03-22,0.19, -0.84, 1.55, 2.03, 1.64, 7.41, repro,
2007-03-23,1.39, -1.10, 7.01, 2.01, 1.62, 7.28, repro,
2007-03-24,1.68, -0.22, 7.10, 2.00, 1.62, 7.30, repro,
2007-03-25,0.05, -0.15, 10.01, 1.99, 1.60, 7.20, repro,
2007-03-26,2.02, -2.04, 6.79, 1.99, 1.59, 7.27, repro,
2007-03-27,1.67, -1.94, 7.78, 2.08, 1.63, 7.51, repro,
2007-03-28,-0.80, -6.00, 6.47, 2.09, 1.62, 7.51, repro,
2007-03-29,-0.03, -2.83, -1.76, 2.00, 1.60, 7.24, repro,
2007-03-30,2.30, -1.27, -6.49, 1.98, 1.60, 7.20, repro,
2007-03-31,1.05, -2.36, 6.14, 2.02, 1.62, 7.34, repro,
2007-04-01,1.59, -2.91, 14.91, 2.03, 1.66, 7.42, repro,
2007-04-02,-2.48, -8.53, -2.02, 2.00, 1.59, 7.21, repro,
2007-04-03,0.00, -2.54, -9.07, 2.05, 1.64, 7.41, repro,
2007-04-04,2.51, -0.36, -1.39, 2.07, 1.67, 7.57, repro,
2007-04-05,3.11, -1.21, -2.80, 2.13, 1.67, 7.67, repro,
2007-04-06,0.39, -2.11, -8.79, 2.08, 1.65, 7.58, repro,
2007-04-07,2.99, -3.96, 6.57, 2.03, 1.63, 7.37, repro,
2007-04-08,4.26, -5.78, 17.66, 1.99, 1.57, 7.17, repro,
2007-04-09,1.38, -1.26, 10.08, 1.95, 1.55, 7.10, repro,
2007-04-10,-0.38, -2.02, 13.05, 2.02, 1.62, 7.38, repro,
2007-04-11,0.88, -1.98, 7.65, 2.03, 1.61, 7.36, repro,
2007-04-12,1.06, -3.89, 13.17, 1.99, 1.58, 7.20, repro,
2007-04-13,0.31, -1.94, 6.05, 1.99, 1.57, 7.16, repro,
2007-04-14,0.77, -0.80, 1.78, 2.05, 1.63, 7.34, repro,
2007-04-15,1.13, -2.47, 5.43, 2.01, 1.59, 7.14, repro,
2007-04-16,-2.87, -6.06, 3.95, 2.00, 1.58, 7.22, repro,
2007-04-17,1.14, -1.39, 13.59, 1.97, 1.55, 7.06, repro,
2007-04-18,2.12, -2.89, 7.99, 2.04, 1.60, 7.38, repro,
2007-04-19,0.30, -3.78, 6.75, 2.03, 1.62, 7.30, repro,
2007-04-20,-3.19, -6.13, 10.54, 1.95, 1.54, 7.03, repro,
2007-04-21,-5.09, -7.81, 5.56, 2.00, 1.58, 7.21, repro,
2007-04-22,-0.55, -2.39, 3.90, 1.98, 1.56, 7.07, repro,
2007-04-23,-8.60, -13.18, -0.34, 2.06, 1.63, 7.49, repro,
2007-04-24,-1.57, 1.57, 3.77, 1.99, 1.58, 7.21, repro,
2007-04-25,2.38, -2.06, -0.58, 1.99, 1.61, 7.26, repro,
2007-04-26,0.89, -1.56, 4.13, 2.03, 1.63, 7.34, repro,
2007-04-27,-0.39, -1.98, 3.80, 2.07, 1.69, 7.44, repro,
2007-04-28,0.14, -2.19, -0.17, 2.05, 1.59, 7.34, repro,
2007-04-29,0.50, -1.91, 0.57, 2.01, 1.58, 7.22, repro,
2007-04-30,0.68, -2.14, 2.82, 2.02, 1.65, 7.44, repro,
2007-05-01,-0.09, -1.69, 10.46, 1.98, 1.62, 7.40, repro,
2007-05-02,-0.50, -1.24, 0.52, 2.03, 1.61, 7.31, repro,
2007-05-03,0.14, -2.11, 6.84, 2.06, 1.62, 7.41, repro,
2007-05-04,-1.17, -3.03, 5.60, 2.00, 1.57, 7.19, repro,
2007-05-05,0.07, -3.40, -5.42, 2.01, 1.61, 7.31, repro,
2007-05-06,1.65, -2.91, 3.68, 1.99, 1.58, 7.16, repro,
2007-05-07,-1.18, 0.34, -7.20, 2.00, 1.57, 7.15, repro,
2007-05-08,2.99, -1.14, 1.84, 1.95, 1.55, 7.07, repro,
2007-05-09,0.40, -2.57, 3.95, 2.00, 1.56, 7.10, repro,
2007-05-10,1.86, -0.96, -0.61, 2.09, 1.64, 7.45, repro,
2007-05-11,-0.71, -1.17, -1.30, 2.08, 1.64, 7.43, repro,
2007-05-12,-0.89, -3.69, 0.75, 2.61, 2.31, 9.94, repro,
2007-05-13,2.11, -0.65, 2.96, 2.21, 1.91, 8.29, repro,
2007-05-14,0.32, -3.78, 1.86, 2.03, 1.62, 7.42, repro,
2007-05-15,0.03, -1.31, 2.40, 2.00, 1.57, 7.13, repro,
2007-05-16,-0.08, -1.12, 3.58, 2.12, 1.70, 7.77, repro,
2007-05-17,1.50, -2.90, -5.36, 2.01, 1.62, 7.25, repro,
2007-05-18,0.16, -0.78, 0.86, 2.06, 1.71, 7.58, repro,
2007-05-19,-0.23, -0.65, -2.94, 2.06, 1.61, 7.48, repro,
2007-05-20,-0.23, -1.92, 5.05, 2.11, 1.68, 7.65, repro,
2007-05-21,-0.47, -3.97, 6.30, 2.04, 1.62, 7.38, repro,
2007-05-22,-5.22, -8.81, 2.77, 2.01, 1.58, 7.20, repro,
2007-05-23,-0.52, -6.56, 1.21, 1.99, 1.58, 7.14, repro,
2007-05-24,-0.63, -2.38, -2.83, 2.04, 1.61, 7.41, repro,
2007-05-25,-6.51, -8.77, 1.90, 2.00, 1.58, 7.16, repro,
2007-05-26,1.61, -1.91, 5.83, 2.04, 1.61, 7.38, repro,
2007-05-27,0.85, -2.22, 3.89, 1.99, 1.57, 7.10, repro,
2007-05-28,-0.85, -1.11, 6.89, 1.99, 1.57, 7.09, repro,
2007-05-29,0.18, -3.43, 5.20, 2.06, 1.59, 7.40, repro,
2007-05-30,0.92, -2.98, -2.31, 2.06, 1.66, 7.45, repro,
2007-05-31,1.71, 0.06, 4.12, 2.03, 1.61, 7.40, repro,
2007-06-01,1.24, -1.96, 3.81, 1.98, 1.59, 7.12, repro,
2007-06-02,0.47, -1.26, 7.38, 1.97, 1.59, 7.11, repro,
2007-06-03,0.89, -0.82, 5.70, 1.99, 1.62, 7.27, repro,
2007-06-04,1.14, -0.86, 7.40, 2.00, 1.64, 7.33, repro,
2007-06-05,-1.52, -2.27, 6.77, 2.03, 1.62, 7.33, repro,
2007-06-06,-7.37, -9.14, 0.34, 1.95, 1.57, 7.14, repro,
2007-06-07,-5.08, -6.09, 10.75, 1.96, 1.58, 7.02, repro,
2007-06-08,1.27, -1.74, 2.23, 1.98, 1.58, 7.08, repro,
2007-06-09,-5.94, -10.10, -15.06, 2.01, 1.60, 7.23, repro,
2007-06-10,-0.94, -0.83, 3.70, 1.97, 1.59, 7.13, repro,
2007-06-11,-0.52, -0.58, 9.04, 2.07, 1.72, 7.63, repro,
2007-06-12,0.31, -0.21, 6.08, 2.00, 1.62, 7.24, repro,
2007-06-13,0.12, -1.19, 4.13, 1.97, 1.59, 7.12, repro,
2007-06-14,-0.44, 0.31, -5.11, 1.99, 1.63, 7.22, repro,
2007-06-15,0.47, -1.82, -0.09, 1.96, 1.58, 7.13, repro,
2007-06-16,-0.85, -0.93, -0.23, 1.96, 1.58, 7.07, repro,
2007-06-17,1.21, -2.65, 9.24, 1.96, 1.61, 7.24, repro,
2007-06-18,-1.35, -1.42, 7.80, 1.97, 1.59, 7.14, repro,
2007-06-19,-0.39, -1.55, 5.30, 1.98, 1.60, 7.19, repro,
2007-06-20,-0.39, -1.57, -8.13, 1.98, 1.60, 7.18, repro,
2007-06-21,-1.28, -0.45, 1.20, 1.97, 1.60, 7.16, repro,
2007-06-22,-0.89, -2.27, 11.32, 1.94, 1.57, 7.01, repro,
2007-06-23,-0.80, -1.49, 5.70, 1.96, 1.57, 7.03, repro,
2007-06-24,-0.81, -1.68, 5.75, 2.05, 1.68, 7.44, repro,
2007-06-25,-0.50, -2.41, 7.06, 1.95, 1.57, 7.07, repro,
2007-06-26,0.79, -0.88, -5.10, 2.06, 1.63, 7.39, repro,
2007-06-27,-0.84, -0.87, -1.69, 1.98, 1.59, 7.12, repro,
2007-06-28,-0.73, -2.59, 4.07, 1.99, 1.62, 7.11, repro,
2007-06-29,-0.03, -1.20, 4.07, 1.98, 1.61, 7.22, repro,
2007-06-30,0.15, -2.66, -2.46, 1.93, 1.56, 6.97, repro,
2007-07-01,0.16, -2.30, 0.73, 1.95, 1.57, 7.09, repro,
2007-07-02,-0.50, 1.39, -0.63, 2.03, 1.65, 7.44, repro,
2007-07-03,0.06, -2.85, 1.30, 1.95, 1.57, 7.04, repro,
2007-07-04,-1.14, -3.25, 6.94, 1.94, 1.56, 6.97, repro,
2007-07-05,-0.99, -2.49, 3.83, 2.02, 1.63, 7.24, repro,
2007-07-06,-1.03, -1.46, -0.98, 1.96, 1.60, 7.23, repro,
2007-07-07,-2.39, -3.21, -0.01, 1.99, 1.60, 7.17, repro,
2007-07-08,-1.02, -3.67, 6.25, 1.99, 1.59, 7.11, repro,
2007-07-09,-0.39, -2.48, 6.70, 2.01, 1.61, 7.21, repro,
2007-07-10,-0.58, -1.67, 7.85, 1.98, 1.59, 7.11, repro,
2007-07-11,-0.72, -1.93, -1.60, 2.11, 1.72, 7.68, repro,
2007-07-12,-0.70, -2.18, 1.35, 2.01, 1.64, 7.22, repro,
2007-07-13,0.44, -2.28, -4.93, 1.96, 1.56, 7.06, repro,
2007-07-14,-0.55, -2.03, 0.38, 1.95, 1.55, 6.95, repro,
2007-07-15,-0.55, -1.22, -2.13, 1.99, 1.63, 7.19, repro,
2007-07-16,0.53, -1.80, -1.90, 2.02, 1.66, 7.29, repro,
2007-07-17,-0.45, -2.10, 3.33, 2.03, 1.63, 7.34, repro,
2007-07-18,0.61, -0.34, 11.69, 1.95, 1.57, 7.01, repro,
2007-07-19,1.33, 0.42, 11.25, 2.59, 2.08, 9.29, repro,
2007-07-20,0.33, -0.59, 2.86, 2.00, 1.62, 7.16, repro,
2007-07-21,-0.45, -2.31, 7.86, 1.98, 1.64, 7.17, repro,
2007-07-22,-0.35, -1.65, -5.25, 2.00, 1.66, 7.31, repro,
2007-07-23,0.44, -0.15, 1.41, 2.04, 1.65, 7.24, repro,
2007-07-24,-0.41, -2.93, 8.69, 2.05, 1.66, 7.32, repro,
2007-07-25,-1.62, -2.04, 0.25, 1.99, 1.63, 7.16, repro,
2007-07-26,-1.19, -2.26, 5.06, 1.96, 1.58, 7.06, repro,
2007-07-27,-0.44, -3.62, 5.81, 2.03, 1.71, 7.40, repro,
2007-07-28,-0.43, 0.51, 18.63, 2.01, 1.62, 7.27, repro,
2007-07-29,0.40, -2.32, 1.21, 2.02, 1.66, 7.26, repro,
2007-07-30,0.87, -2.05, 4.77, 1.96, 1.58, 7.13, repro,
2007-07-31,1.22, -2.58, 4.55, 2.00, 1.63, 7.22, repro,
2007-08-01,-1.77, -2.59, 15.79, 2.21, 1.68, 7.93, repro,
2007-08-02,1.02, -3.18, -8.63, 2.05, 1.71, 7.65, repro,
2007-08-03,0.10, -3.17, 2.29, 1.99, 1.58, 7.28, repro,
2007-08-04,-0.35, -0.96, 7.58, 2.10, 1.67, 7.67, repro,
2007-08-05,-1.81, -0.88, 11.33, 2.03, 1.63, 7.36, repro,
2007-08-06,-1.82, 2.10, 15.80, 2.03, 1.66, 7.40, repro,
2007-08-07,1.29, -1.13, 7.07, 2.02, 1.65, 7.32, repro,
2007-08-08,-0.54, -2.09, 3.18, 1.96, 1.59, 7.08, repro,
2007-08-09,0.61, -1.60, 9.69, 1.93, 1.58, 7.07, repro,
2007-08-10,0.87, -1.60, 13.73, 1.96, 1.58, 7.08, repro,
2007-08-11,0.70, -3.99, 6.10, 1.95, 1.57, 7.04, repro,
2007-08-12,1.34, -3.13, 11.93, 1.96, 1.57, 7.07, repro,
2007-08-13,1.17, -2.99, -4.03, 1.93, 1.58, 7.07, repro,
2007-08-14,0.52, -2.67, 12.79, 2.08, 1.65, 7.60, repro,
2007-08-15,-0.34, -4.13, 7.18, 2.18, 1.70, 7.85, repro,
