PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3098556982 North Latitude, -117.9753327702 East Longitude, 600.51898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,3.70, 3.65, -10.07, 2.29, 1.64, 7.41, repro,
2006-11-16,2.17, 2.18, -8.53, 2.25, 1.63, 7.31, repro,
2006-11-17,3.30, 2.49, -17.50, 2.19, 1.58, 7.11, repro,
2006-11-18,4.08, 2.38, -15.06, 2.38, 1.72, 7.92, repro,
2006-11-19,4.82, 3.81, -18.76, 2.16, 1.56, 7.00, repro,
2006-11-20,4.66, 3.02, -12.31, 2.35, 1.71, 7.76, repro,
2006-11-22,4.00, 3.18, -8.43, 4.66, 3.57, 17.41, repro,
2006-11-23,3.95, 2.98, -18.74, 2.19, 1.61, 7.15, repro,
2006-11-24,3.73, 2.79, -10.99, 2.24, 1.62, 7.24, repro,
2006-11-25,5.16, 2.32, -10.76, 2.17, 1.57, 7.03, repro,
2006-11-26,5.27, 1.88, -13.75, 2.24, 1.59, 7.13, repro,
2006-11-27,4.64, 2.76, -18.96, 2.21, 1.59, 7.07, repro,
2006-11-28,3.78, 3.38, -18.47, 2.16, 1.58, 7.02, repro,
2006-11-29,3.39, 3.45, -21.61, 2.18, 1.57, 7.01, repro,
2006-11-30,3.11, 4.06, -20.28, 2.17, 1.58, 7.02, repro,
2006-12-01,3.36, 2.69, -23.71, 2.20, 1.58, 7.09, repro,
2006-12-02,3.46, 2.59, -27.01, 2.16, 1.57, 6.99, repro,
2006-12-03,3.03, 3.22, -30.14, 2.19, 1.58, 7.07, repro,
2006-12-04,2.84, 3.17, -24.66, 2.23, 1.59, 7.13, repro,
2006-12-05,2.96, 2.97, -21.64, 2.26, 1.68, 7.38, repro,
2006-12-06,3.52, 2.66, -17.64, 2.27, 1.67, 7.38, repro,
2006-12-07,3.56, 2.91, -20.98, 2.41, 1.72, 7.81, repro,
2006-12-08,1.76, 4.16, -21.75, 2.24, 1.62, 7.31, repro,
2006-12-09,2.49, 2.84, -11.54, 2.73, 1.91, 8.26, repro,
2006-12-10,2.89, 3.15, -13.06, 2.51, 1.78, 8.18, repro,
2006-12-11,2.36, 2.70, -7.76, 2.21, 1.59, 7.13, repro,
2006-12-12,4.21, 2.86, -15.31, 2.27, 1.64, 7.30, repro,
2006-12-13,5.05, 2.30, -12.30, 2.81, 1.95, 8.42, repro,
2006-12-14,4.59, 2.09, -13.85, 2.18, 1.58, 7.10, repro,
2006-12-15,1.72, 0.18, -15.60, 3.15, 2.27, 10.01, repro,
2006-12-18,0.95, 1.15, -16.07, 4.89, 3.89, 19.61, repro,
2006-12-20,4.95, 1.42, -16.80, 2.37, 1.75, 7.86, repro,
2006-12-21,4.56, 1.62, -18.65, 2.88, 2.12, 9.01, repro,
2006-12-22,3.19, 1.60, -21.24, 2.55, 1.87, 8.58, repro,
2006-12-23,4.91, 2.65, -19.30, 2.35, 1.71, 7.79, repro,
2006-12-24,3.99, 1.98, -24.81, 2.18, 1.59, 7.05, repro,
2006-12-25,3.48, 2.05, -25.17, 2.26, 1.68, 7.44, repro,
2006-12-26,2.75, 1.10, -20.15, 2.23, 1.63, 7.20, repro,
2006-12-27,3.85, 2.54, -13.15, 2.25, 1.67, 7.39, repro,
2006-12-28,4.82, 1.57, -22.36, 2.47, 1.82, 8.11, repro,
2006-12-29,4.11, 2.57, -36.06, 2.24, 1.67, 7.37, repro,
2006-12-30,3.28, 2.08, -27.19, 2.27, 1.69, 7.43, repro,
2006-12-31,4.51, 1.35, -26.18, 2.45, 1.81, 8.04, repro,
2007-01-01,4.73, 2.48, -18.23, 2.32, 1.74, 7.72, repro,
2007-01-02,4.76, 3.68, -18.36, 2.41, 1.84, 8.12, repro,
2007-01-03,3.61, 1.95, -12.37, 2.81, 2.05, 8.86, repro,
2007-01-04,4.35, 2.24, -11.20, 4.35, 3.27, 14.99, repro,
2007-01-07,8.59, 3.47, -21.91, 4.84, 3.51, 15.60, repro,
2007-01-08,2.89, 1.68, -25.33, 2.26, 1.65, 7.28, repro,
2007-01-09,3.13, 2.47, -27.65, 2.20, 1.58, 6.99, repro,
2007-01-10,3.96, 1.94, -15.76, 2.21, 1.60, 7.06, repro,
2007-01-11,4.70, 1.02, -25.96, 2.28, 1.62, 7.21, repro,
2007-01-12,5.51, 1.90, -30.54, 2.20, 1.57, 7.02, repro,
2007-01-14,4.08, 2.36, -41.85, 2.99, 2.00, 8.87, repro,
2007-01-16,4.76, 1.43, -29.82, 2.27, 1.62, 7.30, repro,
2007-01-17,5.20, 1.77, -31.35, 2.14, 1.55, 6.90, repro,
2007-01-18,3.62, 2.69, -35.92, 2.22, 1.62, 7.19, repro,
2007-01-19,3.98, 2.49, -28.81, 2.61, 1.94, 8.59, repro,
2007-01-20,5.00, 2.99, -20.13, 2.24, 1.62, 7.32, repro,
2007-01-21,4.65, 2.00, -28.30, 2.13, 1.54, 6.79, repro,
2007-01-22,4.41, 2.53, -24.78, 2.14, 1.56, 6.88, repro,
2007-01-23,3.68, 1.47, -26.52, 2.63, 1.83, 8.32, repro,
2007-01-24,4.09, 2.68, -37.57, 3.71, 2.44, 10.89, repro,
2007-02-06,7.89, 3.96, -28.81, 5.65, 4.09, 16.76, repro,
2007-02-07,6.67, 2.77, -33.00, 2.14, 1.56, 6.89, repro,
2007-02-08,5.11, 0.74, -20.44, 4.69, 3.28, 14.89, repro,
2007-02-09,4.69, 2.48, -25.55, 3.13, 2.16, 9.87, repro,
2007-02-10,5.55, 2.96, -21.96, 2.17, 1.56, 6.91, repro,
2007-02-11,5.07, 1.78, -22.15, 2.15, 1.55, 6.84, repro,
2007-02-12,6.86, 2.37, -30.12, 2.15, 1.55, 6.89, repro,
2007-02-13,5.76, 2.33, -29.77, 2.16, 1.56, 6.96, repro,
2007-02-14,5.48, 2.35, -27.29, 2.16, 1.55, 6.89, repro,
2007-02-15,5.63, 1.61, -26.10, 2.64, 1.83, 8.26, repro,
2007-02-16,4.02, 1.18, -15.78, 3.56, 2.77, 11.67, repro,
2007-02-17,4.39, 1.72, -24.38, 2.19, 1.59, 7.09, repro,
2007-02-18,5.23, 2.00, -21.93, 2.14, 1.54, 6.85, repro,
2007-02-19,4.97, 0.99, -15.27, 2.16, 1.54, 6.90, repro,
2007-02-20,4.40, 1.08, -12.61, 2.15, 1.56, 6.92, repro,
2007-02-21,5.58, 1.21, -18.44, 2.15, 1.54, 6.88, repro,
2007-02-22,5.48, 2.30, -20.17, 2.14, 1.54, 6.84, repro,
2007-02-23,4.97, 1.95, -17.50, 2.27, 1.65, 7.31, repro,
2007-02-24,6.43, 2.08, -23.54, 2.14, 1.54, 6.84, repro,
2007-02-25,7.61, -1.83, -18.60, 2.15, 1.54, 6.85, repro,
2007-02-26,4.92, 1.46, -18.50, 2.16, 1.56, 6.91, repro,
2007-02-27,6.13, 1.53, -19.11, 2.16, 1.56, 6.91, repro,
2007-02-28,6.04, 1.87, -19.09, 2.16, 1.55, 6.94, repro,
2007-03-01,4.29, 2.22, -20.10, 2.38, 1.71, 7.37, repro,
2007-03-02,4.16, 2.05, -26.54, 2.22, 1.61, 7.11, repro,
2007-03-03,6.24, 2.35, -35.26, 4.21, 2.65, 12.29, repro,
2007-03-05,3.49, 1.78, -25.71, 3.70, 2.85, 12.49, repro,
2007-03-06,4.40, 1.29, -23.03, 2.21, 1.59, 7.05, repro,
2007-03-07,3.29, 1.99, -19.71, 2.19, 1.58, 6.97, repro,
2007-03-08,5.01, 1.99, -20.34, 2.19, 1.57, 6.94, repro,
2007-03-09,5.79, 1.13, -24.26, 2.20, 1.59, 6.99, repro,
2007-03-11,5.10, 1.46, -19.65, 4.53, 3.24, 13.12, repro,
2007-03-12,5.38, -0.51, -25.21, 2.73, 1.95, 8.92, repro,
2007-03-13,6.01, 4.19, -20.49, 4.89, 3.69, 14.83, repro,
2007-03-14,6.31, 1.91, -29.65, 2.17, 1.55, 6.87, repro,
2007-03-15,7.07, 1.06, -30.75, 2.19, 1.59, 7.00, repro,
2007-03-16,5.20, 2.11, -29.37, 2.20, 1.57, 6.99, repro,
2007-03-17,4.30, 2.59, -22.36, 2.17, 1.54, 6.86, repro,
2007-03-18,4.28, 1.34, -21.71, 2.16, 1.53, 6.82, repro,
2007-03-19,3.88, 1.77, -20.77, 2.16, 1.53, 6.81, repro,
2007-03-20,3.66, 2.70, -16.25, 2.27, 1.57, 7.01, repro,
2007-03-21,4.20, 2.01, -20.73, 2.29, 1.60, 7.04, repro,
2007-03-22,4.22, 1.52, -21.33, 2.20, 1.56, 6.97, repro,
2007-03-23,4.23, 1.45, -24.15, 2.21, 1.58, 7.01, repro,
2007-03-24,2.20, 1.41, -16.32, 2.20, 1.57, 6.97, repro,
2007-03-25,4.15, 1.96, -20.37, 2.16, 1.53, 6.84, repro,
2007-03-26,3.93, 2.19, -15.47, 2.17, 1.54, 6.87, repro,
2007-03-27,4.75, 2.74, -26.51, 2.21, 1.55, 6.89, repro,
2007-03-28,4.81, 2.06, -28.76, 2.30, 1.60, 7.17, repro,
2007-03-29,3.10, 2.64, -26.39, 2.17, 1.54, 6.86, repro,
2007-04-02,3.47, 4.93, -17.89, 4.38, 3.19, 13.61, repro,
2007-04-03,4.23, 2.22, -28.61, 2.74, 1.87, 8.12, repro,
2007-04-04,4.40, 2.18, -26.36, 2.21, 1.59, 7.04, repro,
2007-04-05,4.81, 1.85, -28.35, 2.29, 1.62, 7.21, repro,
2007-04-06,6.94, 3.65, -32.61, 2.25, 1.61, 7.21, repro,
2007-04-07,5.55, 2.95, -25.92, 2.24, 1.58, 7.07, repro,
2007-04-08,5.13, 3.15, -16.02, 2.19, 1.53, 6.85, repro,
2007-04-09,5.10, 2.37, -16.25, 2.18, 1.54, 6.90, repro,
2007-04-10,4.93, 1.90, -17.58, 2.21, 1.57, 7.01, repro,
2007-04-11,4.88, 2.83, -17.38, 2.21, 1.59, 7.09, repro,
2007-04-12,4.99, 2.03, -16.90, 2.31, 1.62, 7.35, repro,
2007-04-13,3.91, 2.97, -20.11, 2.22, 1.58, 7.05, repro,
2007-04-16,5.12, 3.56, -19.44, 4.53, 3.30, 13.74, repro,
2007-04-17,3.43, 1.31, -25.33, 2.38, 1.71, 7.67, repro,
2007-04-18,9.90, 2.67, -23.07, 4.59, 3.14, 13.10, repro,
2007-04-19,4.56, 2.00, -20.54, 2.24, 1.60, 7.21, repro,
2007-04-20,5.81, 3.52, -19.54, 2.24, 1.57, 7.00, repro,
2007-04-21,5.06, 2.63, -14.70, 2.20, 1.54, 6.90, repro,
2007-04-22,4.68, 2.31, -15.41, 2.22, 1.57, 7.08, repro,
2007-04-23,5.38, 1.50, -23.55, 2.21, 1.57, 7.00, repro,
2007-04-24,2.81, 1.91, -16.15, 3.46, 2.40, 10.80, repro,
2007-04-25,3.94, 2.79, -26.18, 2.34, 1.69, 7.61, repro,
2007-04-26,3.79, 1.91, -21.82, 2.21, 1.54, 6.97, repro,
2007-04-27,5.22, 2.57, -22.41, 2.22, 1.58, 7.12, repro,
2007-04-28,4.91, 1.68, -24.93, 2.20, 1.54, 6.94, repro,
2007-04-29,3.58, 1.11, -22.87, 2.19, 1.54, 6.91, repro,
2007-05-02,4.50, 2.51, -22.65, 2.27, 1.56, 7.11, repro,
2007-05-03,4.64, 2.76, -23.39, 2.26, 1.56, 7.10, repro,
2007-05-04,3.90, 2.02, -20.94, 2.20, 1.54, 6.94, repro,
2007-05-05,3.83, 2.96, -22.62, 2.28, 1.64, 7.52, repro,
2007-05-06,4.23, 2.94, -29.60, 2.21, 1.53, 7.00, repro,
2007-05-07,3.76, 2.23, -27.89, 2.22, 1.54, 7.03, repro,
2007-05-08,4.55, 0.92, -22.20, 2.22, 1.53, 6.97, repro,
2007-05-09,4.14, 2.52, -17.61, 2.23, 1.55, 7.01, repro,
2007-05-10,3.40, 1.41, -25.03, 2.31, 1.61, 7.37, repro,
2007-05-16,5.55, 1.72, -25.08, 2.22, 1.55, 7.04, repro,
2007-05-17,4.41, 0.81, -22.70, 2.23, 1.57, 7.11, repro,
2007-05-18,4.92, 1.06, -27.96, 2.35, 1.63, 7.44, repro,
2007-05-19,4.95, 2.54, -22.82, 2.25, 1.57, 7.15, repro,
2007-05-20,4.75, 2.61, -22.80, 2.32, 1.60, 7.21, repro,
2007-05-21,5.91, 1.69, -16.01, 2.25, 1.56, 7.09, repro,
2007-05-22,4.83, 1.25, -24.47, 2.24, 1.56, 7.08, repro,
2007-05-23,4.78, 1.84, -25.87, 2.26, 1.55, 7.04, repro,
2007-05-24,4.36, 3.27, -23.48, 2.30, 1.60, 7.21, repro,
2007-05-25,2.30, 1.85, -5.37, 7.49, 4.50, 19.89, repro,
2007-05-27,5.26, 1.43, -26.60, 2.23, 1.57, 7.09, repro,
2007-05-28,1.85, 1.99, -18.64, 2.23, 1.54, 6.94, repro,
2007-05-29,5.55, 1.42, -21.27, 3.02, 2.09, 9.56, repro,
2007-05-31,3.32, 1.69, -27.89, 2.26, 1.59, 7.12, repro,
2007-06-01,4.17, 1.67, -26.77, 2.20, 1.55, 6.95, repro,
2007-06-02,4.55, 2.01, -21.91, 2.21, 1.54, 6.94, repro,
2007-06-03,5.60, 1.98, -18.84, 2.21, 1.54, 6.94, repro,
2007-06-04,5.15, 2.37, -23.50, 2.23, 1.55, 6.97, repro,
2007-06-05,2.07, 3.14, -15.56, 2.29, 1.58, 7.19, repro,
2007-06-06,2.89, 1.94, -14.77, 2.20, 1.55, 6.93, repro,
2007-06-07,4.85, 1.39, -21.20, 2.20, 1.54, 6.92, repro,
2007-06-08,4.71, 2.09, -19.06, 2.21, 1.53, 6.90, repro,
2007-06-09,3.32, 2.58, -23.12, 2.22, 1.54, 6.95, repro,
2007-06-10,5.32, 1.99, -23.32, 2.20, 1.54, 6.94, repro,
2007-06-12,5.44, 1.13, -28.73, 2.21, 1.58, 7.05, repro,
2007-06-13,4.50, 1.87, -31.09, 2.24, 1.60, 7.11, repro,
2007-06-14,4.94, 1.97, -31.83, 2.24, 1.58, 7.05, repro,
2007-06-15,4.52, 2.12, -22.95, 2.21, 1.55, 7.00, repro,
2007-06-16,4.42, 1.79, -28.89, 2.20, 1.53, 6.90, repro,
2007-06-17,4.86, 2.23, -27.97, 2.18, 1.53, 6.84, repro,
2007-06-18,6.09, 1.32, -21.11, 2.20, 1.55, 6.98, repro,
2007-06-22,5.50, 2.69, -31.80, 2.20, 1.55, 6.97, repro,
2007-06-23,5.29, 2.99, -31.45, 2.21, 1.55, 6.96, repro,
2007-06-24,4.67, 2.09, -27.42, 2.23, 1.59, 7.10, repro,
2007-06-25,3.82, 3.02, -32.79, 2.19, 1.55, 6.95, repro,
2007-06-26,6.70, 2.31, -32.25, 2.21, 1.54, 6.95, repro,
2007-06-27,4.71, 1.56, -24.62, 2.20, 1.54, 6.95, repro,
2007-06-28,6.47, 2.75, -27.64, 2.20, 1.54, 6.96, repro,
2007-06-29,3.91, 1.73, -20.89, 3.09, 2.24, 10.05, repro,
2007-06-30,7.46, 0.52, -30.93, 5.47, 3.16, 15.15, repro,
2007-07-01,3.91, 3.26, -19.34, 6.35, 3.98, 17.57, repro,
2007-07-02,0.80, -0.17, -13.34, 4.28, 2.63, 12.21, repro,
2007-07-03,4.56, 2.57, -25.30, 4.21, 2.57, 11.92, repro,
2007-07-04,5.20, 2.41, -24.33, 3.41, 2.42, 10.85, repro,
2007-07-05,3.77, 2.75, -28.69, 2.29, 1.65, 7.24, repro,
2007-07-06,4.38, 2.23, -21.71, 2.47, 1.72, 7.65, repro,
2007-07-07,3.92, 3.05, -24.06, 2.21, 1.54, 6.92, repro,
2007-07-08,4.41, 1.88, -21.84, 2.20, 1.53, 6.90, repro,
2007-07-09,3.14, 0.83, -23.84, 2.19, 1.54, 6.90, repro,
2007-07-10,4.65, 1.76, -22.72, 2.34, 1.68, 7.44, repro,
2007-07-11,4.80, 1.84, -23.71, 2.20, 1.55, 6.96, repro,
2007-07-12,4.13, 1.23, -18.43, 2.20, 1.55, 6.95, repro,
2007-07-13,5.82, 1.85, -22.00, 2.44, 1.75, 7.66, repro,
2007-07-14,4.42, 2.54, -18.58, 2.27, 1.63, 7.36, repro,
2007-07-15,4.76, 2.15, -8.19, 3.27, 2.53, 11.20, repro,
2007-07-16,3.66, 1.14, -21.60, 2.31, 1.64, 7.36, repro,
2007-07-17,5.30, 2.43, -17.98, 2.48, 1.83, 8.18, repro,
2007-07-20,2.07, -0.52, -23.18, 3.85, 2.42, 10.94, repro,
2007-07-21,6.18, 0.76, -12.73, 3.23, 2.68, 11.63, repro,
2007-07-23,4.98, 2.67, -15.86, 2.25, 1.60, 7.09, repro,
2007-07-24,6.58, 1.12, -19.17, 2.35, 1.67, 7.51, repro,
2007-07-25,3.73, -0.77, -10.58, 3.84, 2.39, 10.92, repro,
2007-07-26,5.19, 0.75, -20.12, 2.21, 1.55, 6.98, repro,
2007-07-27,5.37, 2.89, -20.58, 2.18, 1.54, 6.87, repro,
2007-07-28,5.22, 1.91, -15.27, 2.20, 1.54, 6.94, repro,
2007-07-29,4.92, 1.64, -15.84, 2.21, 1.56, 6.96, repro,
2007-07-30,3.21, 1.92, -12.47, 2.20, 1.55, 6.96, repro,
2007-07-31,4.27, 1.26, -20.61, 2.22, 1.59, 7.14, repro,
2007-08-01,3.52, 1.88, -13.72, 2.17, 1.54, 6.86, repro,
2007-08-02,4.74, 2.34, -17.86, 2.22, 1.61, 7.24, repro,
2007-08-03,4.73, 1.51, -15.94, 2.21, 1.54, 6.95, repro,
2007-08-04,5.07, 1.31, -10.72, 2.19, 1.54, 6.91, repro,
2007-08-05,3.89, 0.19, -11.00, 2.18, 1.54, 6.85, repro,
2007-08-06,5.02, 0.29, -3.99, 2.24, 1.59, 7.07, repro,
2007-08-07,4.00, 2.02, -11.09, 2.22, 1.58, 6.98, repro,
2007-08-08,5.01, 2.44, -10.29, 2.20, 1.53, 6.89, repro,
2007-08-09,5.28, 1.85, -9.38, 2.20, 1.53, 6.87, repro,
2007-08-10,2.40, 1.03, -9.79, 2.18, 1.53, 6.83, repro,
2007-08-11,3.74, 1.58, -14.61, 2.22, 1.61, 7.24, repro,
2007-08-12,4.38, 1.18, -12.36, 2.18, 1.53, 6.85, repro,
2007-08-13,4.55, 0.67, -20.66, 2.17, 1.52, 6.80, repro,
2007-08-14,4.21, 0.96, -11.87, 2.34, 1.65, 7.33, repro,
2007-08-15,5.82, 1.47, -10.06, 2.33, 1.64, 7.31, repro,
2007-08-16,4.55, -1.66, -9.05, 4.50, 2.68, 12.36, repro,
2007-08-17,4.22, 1.02, -13.12, 2.31, 1.59, 7.13, repro,
2007-08-20,0.07, 1.36, -10.02, 4.04, 2.58, 11.61, repro,
2007-08-21,3.91, 1.18, -11.29, 2.27, 1.58, 7.06, repro,
2007-08-22,4.17, 1.80, -13.44, 2.31, 1.59, 7.11, repro,
2007-08-23,6.02, 1.99, -11.05, 2.22, 1.54, 6.87, repro,
2007-08-24,5.52, 0.86, -13.90, 2.35, 1.63, 7.23, repro,
2007-08-25,3.62, 1.20, -12.17, 2.29, 1.60, 7.13, repro,
2007-08-26,6.80, 0.65, -10.11, 2.34, 1.66, 7.31, repro,
2007-08-27,4.97, 0.99, -17.15, 2.33, 1.65, 7.27, repro,
2007-08-28,4.67, 1.59, -18.98, 2.29, 1.63, 7.15, repro,
2007-08-29,5.48, 1.82, -15.30, 2.30, 1.63, 7.18, repro,
2007-08-30,4.38, 1.17, -8.73, 2.28, 1.61, 7.13, repro,
2007-08-31,5.34, 0.90, -14.88, 2.33, 1.63, 7.23, repro,
2007-09-01,3.69, 1.83, -13.57, 2.51, 1.75, 7.48, repro,
2007-09-02,4.65, 1.57, -17.04, 2.31, 1.63, 7.20, repro,
2007-09-03,6.15, 0.51, -17.55, 2.31, 1.64, 7.22, repro,
2007-09-04,5.77, 0.77, -4.38, 2.31, 1.61, 7.16, repro,
2007-09-05,4.15, 0.70, -11.00, 2.32, 1.64, 7.31, repro,
2007-09-06,3.61, 0.28, -7.69, 2.30, 1.60, 7.08, repro,
2007-09-10,4.63, 2.00, -8.35, 3.83, 2.40, 10.83, repro,
2007-09-11,5.10, 0.04, -17.48, 2.29, 1.61, 7.10, repro,
2007-09-12,4.19, 0.09, -15.75, 2.31, 1.63, 7.16, repro,
2007-09-13,4.52, 1.84, -12.95, 2.32, 1.63, 7.17, repro,
2007-09-14,4.88, 0.65, -16.66, 2.31, 1.64, 7.20, repro,
2007-09-15,4.66, 1.56, -8.47, 2.38, 1.64, 7.34, repro,
2007-09-16,3.45, 1.50, -12.76, 2.31, 1.63, 7.18, repro,
2007-09-17,3.21, 0.85, -15.80, 2.41, 1.70, 7.48, repro,
2007-09-18,5.08, 0.75, -20.48, 2.39, 1.78, 7.65, repro,
2007-09-19,4.21, 1.15, -15.68, 2.22, 1.55, 6.92, repro,
2007-09-20,4.28, 0.68, -12.45, 2.23, 1.55, 6.93, repro,
2007-09-21,4.28, 1.10, -7.25, 2.51, 1.73, 7.82, repro,
2007-09-24,3.96, 2.92, -10.97, 4.15, 2.72, 11.88, repro,
2007-09-25,5.42, 1.78, -18.58, 2.47, 1.71, 7.69, repro,
2007-09-26,4.35, 0.03, -11.49, 2.34, 1.56, 7.03, repro,
2007-09-27,2.96, 1.04, -12.78, 2.27, 1.58, 7.10, repro,
2007-09-28,2.15, 2.02, -1.68, 2.19, 1.55, 6.90, repro,
2007-09-29,4.07, 2.00, -12.73, 2.25, 1.58, 7.02, repro,
2007-09-30,4.44, 0.98, -9.51, 2.37, 1.72, 7.66, repro,
2007-10-01,4.46, 1.14, -12.85, 2.23, 1.58, 7.01, repro,
2007-10-02,0.86, 1.37, 0.96, 2.41, 1.73, 7.57, repro,
2007-10-03,3.05, 1.10, -9.19, 2.28, 1.61, 7.24, repro,
2007-10-04,3.37, 2.30, -9.78, 2.31, 1.67, 7.48, repro,
2007-10-05,5.20, 1.33, -12.05, 2.32, 1.64, 7.23, repro,
2007-10-06,3.69, 1.42, -10.03, 2.32, 1.63, 7.22, repro,
2007-10-07,2.49, 1.75, -7.56, 2.46, 1.73, 7.71, repro,
2007-10-08,2.63, 0.98, -15.15, 2.65, 1.77, 8.02, repro,
2007-10-09,3.93, 2.96, -15.92, 2.52, 1.83, 8.01, repro,
2007-10-10,4.32, 1.88, -13.06, 2.58, 1.79, 8.11, repro,
2007-10-11,5.78, 1.59, -14.28, 2.39, 1.68, 7.36, repro,
2007-10-12,3.92, 1.66, -6.59, 2.31, 1.63, 7.24, repro,
2007-10-13,2.72, 1.54, -7.93, 2.24, 1.60, 7.05, repro,
2007-10-14,3.70, 1.26, -9.93, 2.25, 1.60, 7.10, repro,
2007-10-15,5.97, 1.64, -15.68, 2.44, 1.71, 7.48, repro,
2007-10-16,6.23, 2.05, -11.45, 3.76, 2.65, 11.63, repro,
2007-10-17,3.44, 1.16, -5.81, 2.27, 1.61, 7.19, repro,
2007-10-18,2.79, 0.93, -4.13, 2.22, 1.57, 6.95, repro,
2007-10-30,4.66, -1.39, -33.79, 4.79, 3.65, 16.95, repro,
2007-10-31,5.22, 1.59, -23.39, 3.24, 2.38, 10.29, repro,
2007-12-18,4.83, -0.36, -12.31, 2.33, 1.65, 7.25, repro,
2007-12-19,3.39, 0.07, -14.20, 2.29, 1.63, 7.20, repro,
2007-12-20,3.54, 1.41, -10.03, 2.26, 1.59, 7.01, repro,
2007-12-21,6.13, 0.61, -21.52, 2.42, 1.70, 7.48, repro,
2007-12-22,4.06, 0.38, -25.60, 2.39, 1.69, 7.53, repro,
2007-12-23,4.28, 0.67, -19.93, 2.30, 1.64, 7.28, repro,
2007-12-24,4.28, 0.61, -20.35, 2.30, 1.61, 7.13, repro,
