PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7485521473 North Latitude, -90.3412526680 East Longitude, 157.36736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-27,-0.27, 2.57, 13.59, 2.95, 2.22, 9.95, repro,
2002-07-31,-0.89, 2.17, 14.94, 3.49, 2.53, 11.56, repro,
2002-08-01,-0.39, -1.85, 22.62, 2.37, 1.75, 8.02, repro,
2002-08-02,-0.39, 2.03, 11.71, 2.45, 1.79, 8.12, repro,
2002-08-03,-0.74, 2.55, 17.70, 2.31, 1.71, 7.69, repro,
2002-08-04,-2.75, 1.23, 5.97, 2.32, 1.69, 7.60, repro,
2002-08-05,0.27, -0.72, 6.12, 2.29, 1.67, 7.51, repro,
2002-08-06,-1.94, 0.62, 7.57, 2.30, 1.69, 7.51, repro,
2002-08-07,-4.29, 1.87, 6.56, 2.36, 1.75, 7.89, repro,
2002-08-08,-0.67, 0.76, 11.86, 2.25, 1.66, 7.37, repro,
2002-08-09,-4.33, 1.58, 13.84, 2.32, 1.71, 7.63, repro,
2002-08-10,-3.25, 1.99, 11.90, 2.29, 1.68, 7.54, repro,
2002-08-11,1.09, 0.87, 4.31, 2.31, 1.72, 7.72, repro,
2002-08-12,0.31, 1.00, 5.04, 2.83, 2.06, 9.29, repro,
2002-08-13,-2.94, 0.82, 9.55, 2.46, 1.82, 8.23, repro,
2002-08-14,-0.69, 1.28, 15.23, 2.34, 1.74, 7.79, repro,
2002-08-15,-3.20, 1.28, 14.11, 2.33, 1.69, 7.62, repro,
2002-08-16,-1.05, 1.54, 13.97, 2.32, 1.68, 7.57, repro,
2002-08-17,-1.85, 1.56, 19.71, 2.76, 1.96, 9.01, repro,
2002-08-19,-0.58, 2.08, 13.94, 4.10, 3.03, 12.89, repro,
2002-08-20,-2.83, 2.14, 1.49, 2.27, 1.68, 7.48, repro,
2002-08-21,-1.18, 2.22, 11.43, 2.46, 1.80, 8.16, repro,
2002-08-22,-1.42, 0.92, 10.46, 2.24, 1.65, 7.35, repro,
2002-08-23,-1.21, 0.36, 3.43, 2.29, 1.67, 7.47, repro,
2002-08-24,-1.19, -1.50, 9.16, 2.31, 1.69, 7.57, repro,
2002-08-25,-1.42, 0.70, 4.17, 2.27, 1.68, 7.44, repro,
2002-08-26,-1.93, 0.55, 3.07, 2.28, 1.69, 7.51, repro,
2002-08-27,-0.57, 1.51, -0.34, 2.27, 1.68, 7.49, repro,
2002-08-28,-0.45, 0.95, 4.41, 2.28, 1.68, 7.51, repro,
2002-08-29,-3.30, 0.89, 0.10, 2.25, 1.65, 7.38, repro,
2002-08-30,0.37, 3.00, 2.44, 2.28, 1.69, 7.60, repro,
2002-08-31,-2.57, 2.06, 7.34, 2.38, 1.79, 8.06, repro,
2002-09-01,-1.33, 1.38, 5.72, 2.33, 1.75, 7.67, repro,
2002-09-02,-2.33, 1.40, 13.14, 2.46, 1.81, 8.12, repro,
2002-09-03,3.57, -1.20, 7.67, 2.29, 1.70, 7.54, repro,
2002-09-04,3.77, -0.79, 1.15, 2.44, 1.84, 8.29, repro,
2002-09-05,-2.10, 0.43, 8.07, 2.25, 1.68, 7.51, repro,
2002-09-06,-0.28, 0.82, 4.07, 2.31, 1.70, 7.55, repro,
2002-09-07,-3.62, 0.71, 13.60, 2.95, 2.22, 9.59, repro,
2002-09-08,-1.30, 0.66, 9.44, 2.47, 1.79, 8.06, repro,
2002-09-09,-1.84, -1.34, 16.47, 2.77, 2.07, 8.94, repro,
2002-09-10,2.36, -2.88, 9.77, 2.30, 1.69, 7.56, repro,
2002-09-11,1.09, -0.64, 6.27, 2.27, 1.68, 7.55, repro,
2002-09-12,0.70, -0.05, 10.37, 2.29, 1.70, 7.50, repro,
2002-09-13,-1.37, 0.77, 12.77, 2.30, 1.69, 7.46, repro,
2002-09-14,0.12, 1.56, 5.66, 2.26, 1.65, 7.39, repro,
2002-09-15,0.07, 0.34, 12.74, 2.33, 1.72, 7.67, repro,
2002-09-16,-0.27, -0.05, 5.85, 2.29, 1.69, 7.55, repro,
2002-09-17,-2.37, 0.86, 10.17, 2.24, 1.66, 7.38, repro,
2002-09-18,-1.49, 1.83, 16.94, 2.36, 1.71, 7.57, repro,
2002-09-19,-0.09, 2.04, 22.05, 2.23, 1.67, 7.39, repro,
2002-09-20,-0.98, -0.69, 23.70, 2.28, 1.69, 7.51, repro,
2002-09-21,0.54, -1.24, 5.67, 2.48, 1.78, 8.15, repro,
2002-09-22,-0.51, 0.42, 9.40, 2.23, 1.66, 7.36, repro,
2002-09-23,-2.99, 1.05, 6.34, 2.23, 1.66, 7.35, repro,
2002-09-24,-2.02, 1.94, 6.63, 2.27, 1.68, 7.43, repro,
2002-09-25,-2.37, 0.13, 4.13, 2.30, 1.69, 7.53, repro,
2002-09-26,-2.48, 0.94, 13.32, 2.33, 1.71, 7.64, repro,
2002-09-27,-2.13, 0.38, 14.91, 2.36, 1.74, 7.70, repro,
2002-09-28,-3.02, 1.23, 7.11, 2.29, 1.70, 7.48, repro,
2002-09-29,-2.26, 1.53, 13.40, 2.34, 1.72, 7.63, repro,
2002-09-30,-2.66, 1.58, 13.68, 2.39, 1.73, 7.75, repro,
2002-10-01,-0.17, 0.21, 8.18, 2.58, 1.89, 8.56, repro,
2002-10-02,-1.79, 1.40, 11.45, 2.69, 1.99, 8.96, repro,
2002-10-03,-1.66, -0.15, 3.64, 2.40, 1.82, 7.94, repro,
2002-10-04,-2.75, 0.32, 1.75, 2.57, 1.93, 8.72, repro,
2002-10-05,-1.77, 1.53, 7.61, 2.35, 1.72, 7.74, repro,
2002-10-06,-3.70, 1.60, 4.71, 2.37, 1.74, 7.80, repro,
2002-10-07,-1.08, 1.07, 8.85, 2.61, 1.94, 8.66, repro,
2002-10-08,-3.31, 1.72, 7.77, 2.58, 1.96, 8.93, repro,
2002-10-09,-1.67, 0.07, -0.43, 2.43, 1.76, 7.97, repro,
2002-10-10,-2.49, 1.74, 4.04, 2.40, 1.77, 7.92, repro,
2002-10-11,-4.96, 0.71, 7.85, 2.52, 1.79, 8.10, repro,
2002-10-12,-2.43, 0.19, 3.39, 2.41, 1.79, 8.00, repro,
2002-10-13,-1.90, 1.35, 1.44, 2.48, 1.76, 8.04, repro,
2002-10-14,-4.07, 1.85, 5.18, 2.47, 1.84, 8.16, repro,
2002-10-15,-1.95, 0.42, 9.70, 2.56, 1.84, 8.47, repro,
2002-10-16,-3.40, 1.16, 4.31, 2.53, 1.84, 8.49, repro,
2002-10-17,-3.02, 1.16, 6.34, 2.73, 1.95, 8.82, repro,
2002-10-18,-1.80, 1.70, 8.83, 2.50, 1.77, 8.24, repro,
2002-10-19,-2.66, 0.95, 7.55, 2.41, 1.78, 8.05, repro,
2002-10-20,-1.70, 1.51, 7.00, 2.41, 1.74, 7.83, repro,
2002-10-21,-3.37, 1.38, 6.77, 2.52, 1.84, 8.33, repro,
2002-10-22,-0.58, 1.48, -1.34, 2.57, 1.90, 8.70, repro,
2002-10-23,-2.40, 0.80, -7.60, 2.44, 1.78, 8.06, repro,
2002-10-24,-2.24, 2.76, 6.10, 2.53, 1.86, 8.50, repro,
2002-10-25,-2.23, 0.86, 4.91, 2.47, 1.78, 8.02, repro,
2002-10-26,-3.31, -0.17, 1.75, 2.39, 1.74, 7.92, repro,
2002-10-27,-2.77, 1.95, 1.68, 2.51, 1.85, 8.21, repro,
2002-10-28,-4.95, 2.30, -0.81, 2.61, 1.97, 8.61, repro,
2002-10-29,-2.03, 1.26, 0.05, 2.35, 1.74, 7.85, repro,
2002-10-30,-1.44, -0.00, -1.93, 2.35, 1.70, 7.74, repro,
2002-10-31,-2.76, -0.10, 0.14, 2.29, 1.68, 7.58, repro,
2002-11-01,-3.85, -0.30, -0.24, 2.28, 1.69, 7.60, repro,
2002-11-02,-1.17, 0.35, 5.54, 2.43, 1.77, 8.06, repro,
2002-11-03,-2.66, 0.61, 6.29, 2.42, 1.79, 8.19, repro,
2002-11-04,-0.47, 0.09, 6.62, 2.34, 1.71, 7.81, repro,
2002-11-05,-2.90, 0.84, 14.57, 2.37, 1.72, 7.79, repro,
2002-11-06,0.89, 0.05, 10.82, 2.41, 1.74, 7.90, repro,
2002-11-07,-1.70, 1.46, 17.27, 2.34, 1.74, 7.82, repro,
2002-11-08,-2.88, 0.46, 23.17, 2.41, 1.75, 7.93, repro,
2002-11-09,-1.36, 1.65, 22.01, 2.50, 1.83, 8.08, repro,
2002-11-10,-1.77, 0.10, 16.54, 2.37, 1.74, 7.69, repro,
2002-11-11,-1.56, -0.00, 12.74, 2.43, 1.78, 7.91, repro,
2002-11-12,-3.45, 1.11, -5.41, 2.49, 1.82, 8.20, repro,
2002-11-13,-1.19, 1.12, 5.29, 2.64, 2.00, 9.03, repro,
2002-11-14,-1.13, 1.61, 4.46, 2.45, 1.78, 8.11, repro,
2002-11-15,-0.52, 1.54, -2.22, 2.49, 1.80, 7.93, repro,
2002-11-16,-3.86, 1.56, 0.44, 2.46, 1.78, 7.74, repro,
2002-11-17,-4.07, 1.94, 9.38, 2.47, 1.81, 7.89, repro,
2002-11-18,-3.14, 1.00, 14.86, 2.43, 1.80, 7.84, repro,
2002-11-19,-1.19, 0.21, 10.72, 2.27, 1.69, 7.50, repro,
2002-11-20,-3.75, 0.66, 10.06, 2.39, 1.79, 7.93, repro,
2002-11-21,-2.86, 0.25, 9.09, 2.53, 1.89, 8.39, repro,
2002-11-22,-1.99, 0.06, 1.37, 2.28, 1.69, 7.50, repro,
2002-11-23,-3.05, 0.55, 7.44, 2.40, 1.81, 7.84, repro,
2002-11-24,-1.38, 0.82, 4.71, 2.26, 1.69, 7.50, repro,
2002-11-25,-0.54, 0.38, -0.57, 2.31, 1.72, 7.53, repro,
2002-11-26,-1.02, 0.12, -3.00, 2.32, 1.74, 7.78, repro,
2002-11-27,-4.75, 1.13, 0.33, 2.41, 1.78, 8.06, repro,
2002-11-28,-3.06, -0.70, 4.13, 2.42, 1.81, 7.95, repro,
2002-11-29,0.21, -0.74, 23.67, 2.34, 1.73, 7.63, repro,
2002-11-30,0.83, -1.56, 13.78, 2.31, 1.73, 7.54, repro,
2002-12-01,-1.30, 0.07, 14.08, 2.26, 1.67, 7.45, repro,
2002-12-02,-1.23, 0.19, 6.71, 2.39, 1.76, 7.74, repro,
2002-12-03,-1.36, -0.24, -4.82, 2.38, 1.78, 7.95, repro,
2002-12-04,-2.27, 0.56, -7.20, 2.42, 1.79, 8.04, repro,
2002-12-05,-2.20, 0.18, 6.51, 2.45, 1.78, 7.85, repro,
2002-12-06,-2.20, 0.87, 11.24, 2.50, 1.83, 8.14, repro,
2002-12-07,0.04, -1.49, 17.41, 2.41, 1.79, 7.90, repro,
2002-12-08,-0.17, -1.06, 2.82, 2.51, 1.83, 8.16, repro,
2002-12-09,-0.43, -1.16, 5.82, 2.44, 1.81, 7.92, repro,
2002-12-10,-1.29, 0.40, 3.34, 2.62, 1.89, 8.34, repro,
2002-12-11,-2.25, 0.88, 16.47, 2.39, 1.75, 7.75, repro,
2002-12-12,-2.35, 1.61, 14.21, 2.48, 1.81, 7.96, repro,
2002-12-13,-2.20, 0.69, 17.88, 2.38, 1.76, 7.75, repro,
2002-12-14,-1.44, 0.76, 20.24, 2.47, 1.80, 7.92, repro,
2002-12-15,-0.82, 0.97, 12.83, 2.52, 1.85, 8.23, repro,
2002-12-16,-0.39, 1.66, 10.23, 2.48, 1.82, 8.00, repro,
2002-12-17,-0.21, 0.94, 9.27, 2.38, 1.77, 7.81, repro,
2002-12-18,-1.33, 1.14, 8.32, 2.54, 1.92, 8.40, repro,
2002-12-19,-3.33, 1.21, 15.50, 2.50, 1.90, 8.52, repro,
2002-12-20,-0.47, 0.22, 19.78, 2.47, 1.80, 8.07, repro,
2002-12-21,-0.70, 1.22, 21.58, 2.55, 1.91, 8.42, repro,
2002-12-22,-1.03, 0.30, 22.75, 2.52, 1.82, 8.03, repro,
2002-12-23,-1.57, -0.15, 10.91, 2.49, 1.78, 8.02, repro,
2002-12-24,-2.79, 0.78, 8.06, 2.46, 1.78, 7.97, repro,
2002-12-25,-2.03, 0.97, 16.65, 2.56, 1.83, 8.15, repro,
2002-12-26,-2.14, 0.72, 8.08, 2.43, 1.80, 7.89, repro,
2002-12-27,-1.39, 1.74, 10.56, 2.58, 1.86, 8.32, repro,
2002-12-28,-1.22, 1.28, 12.84, 2.48, 1.84, 8.08, repro,
2002-12-29,-1.38, 2.69, 19.67, 2.50, 1.83, 8.08, repro,
2002-12-30,-0.83, 2.16, 17.07, 2.38, 1.77, 7.82, repro,
2002-12-31,-0.98, 1.71, 14.69, 2.37, 1.75, 7.69, repro,
2003-01-01,-0.94, 1.92, 9.74, 2.51, 1.80, 7.96, repro,
2003-01-02,-2.27, 1.27, 4.07, 2.53, 1.79, 8.01, repro,
2003-01-06,-1.06, 1.27, 12.25, 2.75, 2.09, 9.20, repro,
2003-01-07,-3.35, 1.06, 14.65, 2.54, 1.87, 8.43, repro,
2003-01-08,-2.17, 0.38, 12.66, 2.53, 1.86, 8.38, repro,
2003-01-09,0.11, 1.44, 24.77, 2.63, 1.98, 9.01, repro,
2003-01-10,2.47, 1.33, 12.79, 2.51, 1.88, 8.47, repro,
2003-01-11,1.81, 0.33, 9.53, 2.41, 1.73, 7.73, repro,
2003-01-12,-1.68, 2.10, 9.73, 2.41, 1.73, 7.75, repro,
2003-01-13,0.86, 0.89, 8.54, 2.49, 1.76, 7.93, repro,
2003-01-14,-1.68, 2.03, 8.94, 2.40, 1.73, 7.74, repro,
2003-01-15,2.61, 0.69, 4.08, 2.45, 1.75, 7.88, repro,
2003-01-16,1.14, -0.54, 2.36, 2.42, 1.74, 7.86, repro,
2003-01-17,-1.42, 1.41, 8.64, 2.49, 1.81, 8.20, repro,
2003-01-18,1.19, -0.25, 18.43, 2.48, 1.82, 8.02, repro,
2003-01-19,0.26, 0.52, 10.83, 2.58, 1.78, 8.21, repro,
2003-01-20,0.35, 3.08, 11.03, 2.41, 1.74, 7.91, repro,
2003-01-21,1.45, 1.93, 8.52, 2.41, 1.73, 7.80, repro,
2003-01-22,-0.50, 2.09, 1.49, 2.41, 1.73, 7.81, repro,
2003-01-23,-0.76, 0.89, 4.54, 2.57, 1.95, 8.67, repro,
2003-01-24,-2.51, 2.08, 1.46, 2.52, 1.81, 8.15, repro,
2003-01-25,0.17, 2.25, 7.29, 2.64, 1.85, 8.35, repro,
2003-01-26,2.32, 0.67, 2.33, 2.48, 1.77, 7.90, repro,
2003-01-27,-2.01, 2.38, 5.32, 2.60, 1.99, 8.96, repro,
2003-01-28,-1.42, 1.65, 8.52, 2.78, 2.08, 9.27, repro,
2003-01-29,-0.80, 2.20, 6.53, 2.50, 1.94, 8.65, repro,
2003-01-30,-2.54, 2.77, 14.54, 2.75, 2.13, 9.66, repro,
2003-01-31,-1.14, 1.33, 8.53, 2.54, 1.90, 8.69, repro,
2003-02-01,-1.90, 1.63, 12.51, 2.45, 1.75, 7.85, repro,
2003-02-02,-2.01, 0.74, 9.21, 2.54, 1.90, 8.61, repro,
2003-02-03,-1.44, 0.40, 15.05, 2.64, 2.13, 9.28, repro,
2003-02-04,0.38, -0.38, 10.45, 2.62, 1.89, 8.60, repro,
2003-02-05,-1.49, 0.36, 5.70, 2.47, 1.92, 8.59, repro,
2003-02-06,-1.88, 0.60, 1.40, 2.51, 1.90, 8.61, repro,
2003-02-07,-2.77, 1.85, -0.33, 2.54, 1.92, 8.77, repro,
2003-02-08,0.15, 0.70, 9.79, 2.47, 1.82, 8.18, repro,
2003-02-09,-1.42, 0.89, 6.66, 2.63, 2.06, 9.19, repro,
2003-02-10,-1.64, 0.87, 13.68, 2.59, 1.93, 8.91, repro,
2003-02-11,1.04, 1.82, 10.40, 2.49, 1.79, 8.04, repro,
2003-02-12,1.58, -0.81, 6.00, 2.46, 1.77, 7.94, repro,
2003-02-13,1.07, 1.78, 3.32, 2.44, 1.76, 7.85, repro,
2003-02-14,-1.35, 2.77, 2.67, 2.44, 1.76, 7.92, repro,
2003-02-15,0.10, 1.84, -7.94, 2.43, 1.85, 8.46, repro,
2003-02-16,0.82, 1.56, -7.31, 2.47, 1.94, 8.68, repro,
2003-02-17,-0.46, 1.41, 3.25, 2.54, 1.99, 8.89, repro,
2003-02-18,-1.10, -0.03, 5.93, 2.64, 2.04, 9.12, repro,
2003-02-19,-1.15, 1.02, 8.68, 2.44, 1.77, 7.98, repro,
2003-02-20,-0.22, 0.72, 5.32, 2.45, 1.83, 8.31, repro,
2003-02-21,-0.35, -0.63, 2.41, 2.27, 1.68, 7.53, repro,
2003-02-22,1.88, 0.50, 5.70, 2.34, 1.70, 7.70, repro,
2003-02-23,1.21, -0.58, 2.35, 2.30, 1.69, 7.60, repro,
2003-02-24,-0.97, 1.42, 5.03, 2.32, 1.71, 7.67, repro,
2003-02-25,-1.12, 1.90, 4.97, 2.35, 1.71, 7.68, repro,
2003-02-26,0.66, 0.13, 6.53, 2.27, 1.68, 7.55, repro,
2003-02-27,-0.90, 0.25, -0.81, 2.51, 1.88, 8.40, repro,
2003-02-28,0.06, -0.15, 4.56, 2.31, 1.72, 7.78, repro,
2003-03-01,-0.04, -0.02, 13.41, 2.45, 1.79, 8.08, repro,
2003-03-02,-0.16, 0.52, 10.98, 2.41, 1.74, 7.86, repro,
2003-03-03,0.93, 0.89, 7.70, 2.40, 1.73, 7.83, repro,
2003-03-04,2.32, -0.41, 17.79, 2.37, 1.73, 7.79, repro,
2003-03-05,0.07, 0.55, 11.95, 2.39, 1.75, 7.77, repro,
2003-03-06,0.31, 1.34, 13.13, 2.25, 1.69, 7.53, repro,
2003-03-07,-1.44, -0.81, 10.64, 2.40, 1.78, 7.84, repro,
2003-03-08,0.52, 0.24, 6.95, 2.46, 1.83, 8.12, repro,
2003-03-09,0.76, 0.48, 12.58, 2.28, 1.68, 7.57, repro,
2003-03-10,-1.16, -1.55, 11.79, 2.37, 1.74, 7.68, repro,
2003-03-11,-1.71, -0.07, 16.75, 2.27, 1.68, 7.52, repro,
2003-03-12,-0.90, 0.10, 12.01, 2.34, 1.74, 7.81, repro,
2003-03-13,-1.19, 1.61, 7.65, 2.36, 1.73, 7.86, repro,
2003-03-14,-0.65, 1.60, 12.64, 2.51, 1.80, 8.14, repro,
2003-03-15,-0.99, 1.18, 17.12, 2.46, 1.80, 8.02, repro,
2003-03-16,-2.39, 0.36, 20.15, 2.36, 1.76, 7.80, repro,
2003-03-17,-1.88, 1.78, 22.01, 2.38, 1.77, 7.89, repro,
2003-03-18,-3.11, 0.44, 13.03, 2.40, 1.73, 7.88, repro,
2003-03-19,-0.77, 1.18, 11.01, 2.35, 1.74, 7.90, repro,
2003-03-20,-0.53, -0.05, 12.99, 2.38, 1.72, 7.75, repro,
2003-03-21,-2.06, 0.96, 15.28, 2.35, 1.74, 7.86, repro,
2003-03-22,-2.83, 0.62, 17.74, 2.35, 1.72, 7.70, repro,
2003-03-23,-2.48, 0.50, 19.94, 2.34, 1.73, 7.81, repro,
2003-03-24,-2.60, 0.07, 21.99, 2.32, 1.70, 7.71, repro,
2003-03-25,-1.02, -0.99, 16.80, 2.45, 1.77, 8.11, repro,
2003-03-26,-1.83, 0.39, 12.55, 2.30, 1.70, 7.63, repro,
2003-03-27,-1.11, -0.53, 10.48, 2.39, 1.73, 7.82, repro,
2003-03-28,-2.59, -0.60, 14.00, 2.50, 1.81, 8.31, repro,
2003-03-29,-1.69, -2.22, 0.71, 2.51, 1.85, 8.43, repro,
2003-03-30,-3.23, -0.85, -1.57, 2.39, 1.76, 8.02, repro,
2003-03-31,-3.67, 1.61, 9.59, 2.29, 1.67, 7.58, repro,
2003-04-01,-2.48, -1.84, 17.31, 2.36, 1.72, 7.73, repro,
2003-04-02,-2.00, -0.70, 11.31, 2.28, 1.68, 7.54, repro,
2003-04-03,-2.52, -0.49, 3.76, 2.35, 1.73, 7.79, repro,
2003-04-04,-1.80, -0.30, 3.86, 2.35, 1.73, 7.75, repro,
2003-04-05,-2.40, 0.43, 3.72, 2.30, 1.70, 7.60, repro,
2003-04-06,-2.35, 0.75, 0.49, 2.34, 1.73, 7.72, repro,
2003-04-07,-3.79, 0.16, -3.18, 2.26, 1.68, 7.51, repro,
2003-04-08,-5.22, 0.52, -2.99, 2.27, 1.68, 7.51, repro,
2003-04-09,-5.38, -0.61, 8.45, 2.33, 1.74, 7.78, repro,
2003-04-10,-3.31, -1.40, 3.20, 2.31, 1.72, 7.73, repro,
2003-04-11,-3.05, -1.13, 7.90, 2.31, 1.72, 7.68, repro,
2003-04-12,-3.32, -0.39, 6.93, 2.32, 1.72, 7.71, repro,
2003-04-13,-3.72, 0.21, 4.06, 2.24, 1.71, 7.68, repro,
2003-04-14,-2.72, 0.02, 18.68, 2.19, 1.65, 7.32, repro,
2003-04-15,-0.39, -1.46, 11.51, 2.21, 1.66, 7.45, repro,
2003-04-16,-0.51, -0.38, 3.97, 2.20, 1.66, 7.36, repro,
2003-04-17,-2.93, -0.65, 6.31, 2.24, 1.68, 7.49, repro,
2003-04-18,-3.42, 0.23, 9.40, 2.24, 1.68, 7.50, repro,
2003-04-19,-2.30, -0.42, 3.02, 2.27, 1.69, 7.53, repro,
2003-04-20,-2.91, -1.31, 5.25, 2.22, 1.65, 7.37, repro,
2003-04-21,-1.16, -0.81, 12.15, 2.31, 1.73, 7.77, repro,
2003-04-22,-1.94, 0.14, 7.05, 2.34, 1.71, 7.67, repro,
2003-04-23,-3.93, 0.56, 4.07, 2.21, 1.64, 7.34, repro,
2003-04-24,-3.46, 0.23, 10.24, 2.26, 1.69, 7.48, repro,
2003-04-25,-3.27, 0.96, 16.16, 2.21, 1.66, 7.37, repro,
2003-04-26,-2.98, 0.34, 12.86, 2.23, 1.68, 7.48, repro,
2003-04-27,-1.15, 0.43, 9.16, 2.21, 1.65, 7.37, repro,
2003-04-28,-3.10, -0.40, 16.03, 2.51, 1.77, 8.09, repro,
2003-04-29,-2.24, 0.56, 10.87, 2.21, 1.65, 7.39, repro,
2003-04-30,-3.82, -0.53, 14.07, 2.29, 1.75, 7.75, repro,
2003-05-01,-3.13, -0.03, 10.72, 2.39, 1.80, 8.05, repro,
2003-05-02,-2.99, 1.37, 7.24, 2.32, 1.74, 7.81, repro,
