PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-20,1.59, 1.23, 6.59, 2.06, 1.70, 7.73, repro,
2004-05-21,1.90, 1.80, 7.45, 2.03, 1.71, 7.65, repro,
2004-05-22,1.14, 1.39, 10.03, 2.00, 1.66, 7.54, repro,
2004-05-23,1.67, 1.35, 10.53, 1.98, 1.65, 7.49, repro,
2004-05-24,2.19, 0.50, 12.02, 1.98, 1.67, 7.58, repro,
2004-05-25,2.78, -0.10, 11.97, 2.08, 1.74, 8.09, repro,
2004-05-26,2.92, -0.36, 9.47, 2.07, 1.73, 7.85, repro,
2004-05-27,3.66, -0.71, 16.95, 2.07, 1.75, 7.88, repro,
2004-05-28,4.11, -0.84, 8.99, 2.06, 1.75, 7.84, repro,
2004-05-29,3.15, 0.26, 9.74, 2.01, 1.70, 7.69, repro,
2004-05-30,5.27, -0.85, 9.14, 2.06, 1.75, 7.87, repro,
2004-05-31,4.49, -1.12, 6.96, 2.11, 1.76, 7.82, repro,
2004-06-01,3.94, 0.24, 9.83, 1.98, 1.65, 7.54, repro,
2004-06-02,5.26, 0.31, 6.45, 1.99, 1.66, 7.53, repro,
2004-06-03,5.28, -1.25, 0.68, 1.98, 1.66, 7.50, repro,
2004-06-04,6.02, -0.69, 3.77, 1.99, 1.67, 7.56, repro,
2004-06-05,5.88, -1.78, 6.32, 2.00, 1.66, 7.56, repro,
2004-06-06,6.14, -2.37, 6.71, 1.99, 1.67, 7.57, repro,
2004-06-07,6.62, -1.77, 9.93, 1.98, 1.68, 7.60, repro,
2004-06-08,6.44, -1.52, 5.70, 1.96, 1.67, 7.55, repro,
2004-06-09,5.37, -1.41, 8.52, 1.99, 1.68, 7.63, repro,
2004-06-10,7.82, -0.84, 2.43, 2.00, 1.69, 7.66, repro,
2004-06-11,7.13, -1.72, 5.49, 2.07, 1.72, 7.80, repro,
2004-06-12,7.54, -2.02, 5.64, 1.99, 1.67, 7.58, repro,
2004-06-13,8.20, -1.42, 3.73, 2.03, 1.70, 7.78, repro,
2004-06-14,8.27, -0.49, -4.96, 2.02, 1.72, 7.81, repro,
2004-06-15,8.26, 0.06, -0.13, 2.16, 1.81, 8.51, repro,
2004-06-16,7.89, -1.56, 3.31, 2.12, 1.74, 7.90, repro,
2004-06-17,8.00, -2.71, -8.12, 2.07, 1.74, 7.89, repro,
2004-06-18,9.71, -1.60, -1.20, 2.10, 1.73, 7.95, repro,
2004-06-19,9.60, -1.48, -9.08, 2.03, 1.70, 7.77, repro,
2004-06-20,8.66, -1.16, -2.90, 1.98, 1.68, 7.61, repro,
2004-06-21,8.29, -0.92, -1.32, 2.05, 1.73, 7.85, repro,
2004-06-22,8.33, -1.10, 5.37, 2.10, 1.72, 7.86, repro,
2004-06-23,8.89, -2.12, -0.20, 2.05, 1.71, 7.73, repro,
2004-06-24,8.50, -1.86, -7.93, 1.99, 1.68, 7.59, repro,
2004-06-25,9.73, -0.23, 0.92, 2.10, 1.74, 8.13, repro,
2004-06-26,8.45, 0.10, -5.48, 2.09, 1.73, 7.84, repro,
2004-06-27,9.85, -0.36, 1.24, 2.16, 1.77, 8.05, repro,
2004-06-28,10.74, -2.19, -7.53, 2.19, 1.82, 8.11, repro,
2004-06-29,10.02, -2.80, -3.43, 2.26, 1.89, 8.40, repro,
2004-06-30,10.13, -0.77, -16.14, 2.08, 1.74, 7.83, repro,
2004-07-01,11.96, -1.36, -9.50, 2.11, 1.74, 7.87, repro,
2004-07-02,11.04, -0.35, -9.29, 2.05, 1.68, 7.73, repro,
2004-07-03,12.92, -0.48, -8.21, 2.08, 1.70, 7.70, repro,
2004-07-04,12.09, -1.50, -5.70, 2.02, 1.69, 7.63, repro,
2004-07-05,13.89, -1.03, -5.72, 2.09, 1.70, 7.81, repro,
2004-07-06,13.00, -1.56, -20.24, 2.00, 1.68, 7.56, repro,
2004-07-07,12.42, -2.16, -9.61, 2.12, 1.72, 7.92, repro,
2004-07-08,13.94, -1.32, -9.38, 2.07, 1.69, 7.82, repro,
2004-07-09,14.37, -0.78, -9.90, 2.15, 1.74, 7.98, repro,
2004-07-10,14.67, -1.89, -15.09, 2.09, 1.71, 7.78, repro,
2004-07-11,14.39, -0.56, -9.91, 2.19, 1.75, 8.21, repro,
2004-07-12,14.08, -1.41, -9.71, 2.08, 1.70, 7.69, repro,
2004-07-13,14.73, 0.41, -6.47, 2.24, 1.83, 8.23, repro,
2004-07-14,15.10, -1.45, -11.66, 2.03, 1.69, 7.66, repro,
2004-07-15,15.25, -0.52, -9.65, 2.04, 1.70, 7.78, repro,
2004-07-16,15.56, -0.59, -18.98, 2.37, 1.97, 8.96, repro,
2004-07-17,16.58, -1.21, -10.35, 2.00, 1.69, 7.67, repro,
2004-07-18,15.60, -1.07, -15.49, 1.98, 1.72, 7.58, repro,
2004-07-19,14.36, -0.55, -17.85, 2.03, 1.72, 7.76, repro,
2004-07-20,15.18, -2.20, -15.10, 1.96, 1.69, 7.53, repro,
2004-07-21,15.81, -1.13, -9.90, 2.09, 1.77, 8.08, repro,
2004-07-22,17.73, 0.80, -15.05, 2.55, 2.15, 10.04, repro,
2004-07-23,16.46, -0.74, -9.15, 1.99, 1.75, 7.79, repro,
2004-07-24,16.67, -0.49, -14.42, 1.95, 1.67, 7.44, repro,
2004-07-25,16.86, -0.91, -17.41, 1.97, 1.66, 7.48, repro,
2004-07-26,16.10, -0.90, -18.77, 2.00, 1.72, 7.64, repro,
2004-07-27,17.03, -0.99, -20.73, 2.01, 1.77, 7.89, repro,
2004-07-28,18.94, -0.33, -21.83, 1.94, 1.67, 7.44, repro,
2004-07-29,18.72, 0.02, -20.84, 1.96, 1.69, 7.46, repro,
2004-07-30,17.90, -1.97, -18.22, 1.92, 1.64, 7.28, repro,
2004-07-31,17.05, -0.31, -16.95, 1.93, 1.67, 7.40, repro,
2004-08-01,18.47, -0.93, -18.94, 1.95, 1.67, 7.47, repro,
2004-08-02,19.20, 0.30, -24.21, 1.94, 1.66, 7.38, repro,
2004-08-03,19.41, -0.12, -19.52, 1.98, 1.66, 7.50, repro,
2004-08-04,18.53, -1.73, -20.44, 1.99, 1.66, 7.53, repro,
2004-08-05,19.19, -1.25, -18.35, 1.95, 1.69, 7.46, repro,
2004-08-06,19.39, -0.94, -27.98, 1.97, 1.70, 7.54, repro,
2004-08-07,18.82, 0.30, -19.95, 1.94, 1.68, 7.45, repro,
2004-08-08,18.55, 1.35, -24.66, 1.98, 1.72, 7.50, repro,
2004-08-09,19.95, -0.51, -22.91, 1.94, 1.65, 7.37, repro,
2004-08-10,18.62, 0.96, -23.52, 1.95, 1.67, 7.46, repro,
2004-08-11,19.40, 0.85, -25.54, 1.96, 1.66, 7.46, repro,
2004-08-12,20.10, -0.06, -31.44, 1.98, 1.71, 7.52, repro,
2004-08-13,19.77, 0.05, -33.35, 2.00, 1.72, 7.60, repro,
2004-08-14,20.51, 0.78, -28.71, 2.00, 1.71, 7.53, repro,
2004-08-15,20.62, 0.62, -25.00, 1.98, 1.71, 7.55, repro,
2004-08-16,20.48, 0.98, -27.54, 1.98, 1.74, 7.68, repro,
2004-08-17,20.17, 1.23, -28.94, 1.95, 1.66, 7.45, repro,
2004-08-18,19.05, 1.34, -25.08, 1.94, 1.67, 7.44, repro,
2004-08-19,19.74, 0.03, -22.37, 1.94, 1.66, 7.37, repro,
2004-08-20,19.86, 0.97, -25.81, 1.94, 1.66, 7.42, repro,
2004-08-21,18.92, 0.82, -29.81, 1.94, 1.67, 7.41, repro,
2004-08-22,18.05, 0.92, -22.55, 1.94, 1.66, 7.41, repro,
2004-08-23,19.13, 1.74, -26.89, 1.97, 1.71, 7.53, repro,
2004-08-24,18.69, 2.40, -23.92, 1.96, 1.70, 7.47, repro,
2004-08-25,18.11, 2.67, -20.41, 2.05, 1.74, 7.64, repro,
2004-08-26,18.02, 2.90, -21.59, 2.11, 1.72, 7.79, repro,
2004-08-27,17.05, 2.04, -22.34, 2.15, 1.75, 7.77, repro,
2004-08-28,16.80, 3.63, -27.78, 2.02, 1.79, 7.69, repro,
2004-08-29,16.36, 4.54, -24.37, 2.16, 1.83, 7.95, repro,
2004-08-30,16.78, 3.77, -20.03, 2.12, 1.74, 7.81, repro,
2004-08-31,18.16, 4.27, -22.48, 2.07, 1.73, 7.75, repro,
2004-09-01,17.13, 2.89, -21.34, 2.06, 1.74, 7.68, repro,
2004-09-02,16.72, 2.79, -19.83, 2.12, 1.75, 7.81, repro,
2004-09-03,15.35, 3.47, -17.86, 1.98, 1.71, 7.59, repro,
2004-09-04,16.25, 4.52, -20.55, 1.99, 1.71, 7.60, repro,
2004-09-05,16.07, 4.66, -19.23, 1.98, 1.70, 7.57, repro,
2004-09-06,14.85, 4.51, -21.23, 2.12, 1.85, 8.16, repro,
2004-09-07,16.37, 4.74, -20.95, 1.96, 1.67, 7.46, repro,
2004-09-08,14.95, 5.31, -17.13, 1.99, 1.71, 7.62, repro,
2004-09-09,16.13, 2.17, -13.00, 2.07, 1.74, 7.81, repro,
2004-09-10,16.50, 4.34, -23.80, 1.98, 1.71, 7.61, repro,
2004-09-11,15.70, 5.21, -22.27, 2.00, 1.72, 7.61, repro,
2004-09-12,14.94, 3.81, -15.37, 1.95, 1.68, 7.49, repro,
2004-09-13,15.54, 5.18, -16.71, 2.06, 1.72, 7.75, repro,
2004-09-14,15.09, 5.10, -19.04, 1.97, 1.67, 7.52, repro,
2004-09-15,14.81, 4.62, -17.84, 1.98, 1.71, 7.58, repro,
2004-09-16,14.22, 4.95, -19.60, 1.96, 1.67, 7.46, repro,
2004-09-17,15.03, 4.30, -20.10, 1.98, 1.71, 7.55, repro,
2004-09-18,13.73, 3.94, -17.86, 2.00, 1.73, 7.61, repro,
2004-09-19,14.34, 4.01, -4.71, 1.99, 1.72, 7.62, repro,
2004-09-20,14.45, 4.02, -17.63, 1.96, 1.66, 7.43, repro,
2004-09-21,13.93, 3.91, -24.65, 2.09, 1.70, 7.67, repro,
2004-09-22,14.00, 5.07, -20.84, 2.07, 1.73, 7.66, repro,
2004-09-23,13.66, 4.12, -18.72, 2.14, 1.74, 7.79, repro,
2004-09-24,13.76, 5.42, -18.66, 2.04, 1.73, 7.72, repro,
2004-09-25,13.85, 5.68, -20.95, 1.99, 1.71, 7.56, repro,
2004-09-26,13.35, 5.04, -17.77, 1.93, 1.65, 7.32, repro,
2004-09-27,13.18, 6.94, -13.65, 1.97, 1.70, 7.47, repro,
2004-09-28,12.18, 4.73, -14.63, 1.97, 1.65, 7.38, repro,
2004-09-29,12.92, 5.42, -18.22, 1.95, 1.65, 7.34, repro,
2004-09-30,11.53, 5.23, -18.78, 1.95, 1.65, 7.38, repro,
2004-10-01,11.86, 6.65, -18.17, 1.94, 1.65, 7.33, repro,
2004-10-02,11.28, 6.53, -14.59, 1.92, 1.65, 7.36, repro,
2004-10-03,12.84, 6.05, -19.53, 1.96, 1.65, 7.41, repro,
2004-10-04,12.17, 5.95, -18.32, 1.95, 1.65, 7.38, repro,
2004-10-05,11.73, 6.09, -17.36, 1.96, 1.66, 7.42, repro,
2004-10-06,11.64, 5.94, -16.23, 1.94, 1.65, 7.34, repro,
2004-10-07,11.69, 6.21, -13.76, 1.94, 1.66, 7.41, repro,
2004-10-08,10.45, 7.01, -11.98, 1.98, 1.71, 7.55, repro,
2004-10-09,10.44, 6.98, -11.79, 2.01, 1.71, 7.57, repro,
2004-10-10,11.99, 6.30, -11.68, 1.97, 1.69, 7.53, repro,
2004-10-11,11.12, 6.70, -10.19, 1.96, 1.69, 7.51, repro,
2004-10-12,10.95, 6.76, -18.54, 1.96, 1.70, 7.51, repro,
2004-10-13,10.06, 8.24, -11.03, 2.00, 1.73, 7.63, repro,
2004-10-14,10.66, 7.30, -21.69, 1.95, 1.66, 7.41, repro,
2004-10-15,8.49, 6.54, -11.65, 2.02, 1.69, 7.55, repro,
2004-10-16,9.67, 6.04, -9.15, 1.95, 1.66, 7.41, repro,
2004-10-17,9.55, 7.74, -9.28, 1.96, 1.68, 7.47, repro,
2004-10-18,9.76, 4.70, -6.46, 1.98, 1.68, 7.66, repro,
2004-10-19,8.44, 8.07, -11.25, 2.18, 1.84, 8.28, repro,
2004-10-20,10.22, 5.23, 7.68, 2.27, 1.88, 8.68, repro,
2004-10-21,8.02, 6.21, -5.82, 2.03, 1.72, 7.69, repro,
2004-10-22,7.83, 6.32, -6.43, 2.00, 1.67, 7.53, repro,
2004-10-23,8.31, 6.71, -7.13, 2.00, 1.68, 7.68, repro,
2004-10-24,8.64, 7.08, -9.05, 2.01, 1.68, 7.66, repro,
2004-10-25,7.25, 6.44, -4.42, 2.00, 1.68, 7.65, repro,
2004-10-26,6.77, 6.28, -7.41, 2.05, 1.78, 7.93, repro,
2004-10-27,8.77, 6.22, -7.86, 2.13, 1.81, 8.38, repro,
2004-10-28,8.28, 6.36, -7.85, 2.01, 1.72, 7.77, repro,
2004-10-29,9.90, 7.79, -11.80, 2.06, 1.78, 8.10, repro,
2004-10-30,9.04, 7.31, -1.52, 2.06, 1.79, 8.07, repro,
2004-10-31,7.77, 7.76, -6.35, 1.97, 1.68, 7.56, repro,
2004-11-01,7.28, 7.01, -12.91, 2.01, 1.73, 7.74, repro,
2004-11-02,7.21, 7.13, -13.25, 1.94, 1.68, 7.38, repro,
2004-11-03,7.45, 7.50, -8.42, 2.02, 1.74, 7.80, repro,
2004-11-04,6.77, 6.88, 1.60, 2.02, 1.78, 7.83, repro,
2004-11-05,6.45, 5.09, -3.47, 2.12, 1.90, 8.48, repro,
2004-11-06,5.78, 7.18, 5.21, 2.03, 1.78, 7.86, repro,
2004-11-07,4.90, 5.68, -5.47, 2.00, 1.77, 7.79, repro,
2004-11-08,4.55, 7.24, -6.10, 2.17, 1.88, 8.47, repro,
2004-11-09,6.21, 7.17, 3.68, 2.03, 1.74, 7.69, repro,
2004-11-10,5.69, 6.41, -5.65, 2.09, 1.76, 8.13, repro,
2004-11-11,5.74, 7.24, -12.23, 2.06, 1.82, 8.11, repro,
2004-11-12,5.41, 6.11, -5.41, 2.07, 1.72, 8.01, repro,
2004-11-13,4.45, 5.71, -7.94, 1.92, 1.68, 7.36, repro,
2004-11-14,5.16, 6.38, -10.15, 1.96, 1.72, 7.51, repro,
2004-11-15,4.56, 8.08, -4.55, 1.92, 1.67, 7.34, repro,
2004-11-16,3.12, 6.70, -3.06, 1.99, 1.77, 7.75, repro,
2004-11-17,3.80, 5.24, -2.35, 1.93, 1.68, 7.41, repro,
2004-11-18,4.11, 6.03, 1.96, 1.94, 1.71, 7.46, repro,
2004-11-19,3.82, 6.51, -1.33, 2.00, 1.83, 7.95, repro,
2004-11-20,3.77, 6.19, -1.31, 1.92, 1.70, 7.43, repro,
2004-11-21,3.10, 6.28, 6.39, 2.08, 1.80, 8.05, repro,
2004-11-22,3.87, 6.96, -0.17, 1.94, 1.74, 7.57, repro,
2004-11-23,4.58, 6.61, 7.23, 2.02, 1.78, 7.77, repro,
2004-11-24,4.08, 5.28, 6.68, 2.04, 1.77, 8.11, repro,
2004-11-25,4.44, 5.97, 7.96, 2.05, 1.86, 8.17, repro,
2004-11-26,3.85, 5.15, 3.97, 2.00, 1.78, 7.78, repro,
2004-11-27,2.31, 3.12, 10.91, 1.98, 1.70, 7.56, repro,
2004-11-28,3.51, 6.36, 5.76, 1.92, 1.74, 7.49, repro,
2004-11-29,4.17, 6.97, -2.22, 1.90, 1.69, 7.34, repro,
2004-11-30,4.71, 6.18, 1.74, 1.90, 1.66, 7.28, repro,
2004-12-01,5.02, 5.98, -0.63, 2.06, 1.80, 8.08, repro,
2004-12-02,3.54, 6.54, 2.62, 1.98, 1.67, 7.50, repro,
2004-12-03,4.11, 5.99, 3.41, 2.01, 1.74, 7.67, repro,
2004-12-04,4.01, 6.23, 4.87, 2.04, 1.75, 7.79, repro,
2004-12-05,3.24, 6.29, 3.11, 1.89, 1.65, 7.23, repro,
2004-12-06,4.48, 5.66, 7.24, 2.06, 1.91, 8.22, repro,
2004-12-07,2.53, 6.13, 10.41, 2.00, 1.74, 7.73, repro,
2004-12-08,3.88, 5.09, 3.49, 1.93, 1.70, 7.49, repro,
2004-12-09,4.35, 6.20, 3.43, 1.93, 1.73, 7.38, repro,
2004-12-10,3.99, 6.64, 0.53, 2.00, 1.73, 7.71, repro,
2004-12-11,4.26, 6.43, 0.64, 2.00, 1.73, 7.68, repro,
2004-12-12,2.98, 6.57, 1.31, 2.03, 1.72, 7.72, repro,
2004-12-13,2.78, 6.04, 5.81, 2.01, 1.72, 7.67, repro,
2004-12-14,3.39, 5.30, -3.06, 2.14, 1.98, 8.41, repro,
2004-12-15,2.71, 5.04, 1.74, 2.01, 1.76, 7.59, repro,
2004-12-16,4.33, 5.60, 0.17, 1.97, 1.68, 7.49, repro,
2004-12-17,4.58, 5.11, 0.81, 1.92, 1.67, 7.30, repro,
2004-12-18,3.83, 5.62, 2.28, 2.07, 1.78, 7.84, repro,
2004-12-19,3.77, 5.26, 1.08, 2.49, 2.15, 9.81, repro,
2004-12-20,4.11, 4.90, 7.00, 2.12, 1.83, 8.14, repro,
2004-12-21,2.26, 5.79, 7.14, 1.96, 1.67, 7.54, repro,
2004-12-22,2.05, 5.42, 2.14, 1.95, 1.67, 7.57, repro,
2004-12-23,2.78, 6.82, 3.58, 1.98, 1.77, 7.75, repro,
2004-12-24,2.83, 5.68, 6.10, 1.95, 1.72, 7.53, repro,
2004-12-25,2.51, 5.26, 9.37, 1.92, 1.66, 7.31, repro,
2004-12-26,1.57, 6.43, 12.46, 1.99, 1.67, 7.48, repro,
2004-12-27,1.98, 5.23, 18.46, 2.04, 1.73, 7.82, repro,
2004-12-28,8.29, 4.88, 29.57, 2.09, 1.73, 7.92, repro,
2004-12-29,2.68, 5.60, 11.76, 2.04, 1.70, 7.74, repro,
2004-12-30,3.53, 3.24, 15.89, 2.12, 1.76, 8.04, repro,
2004-12-31,1.00, 3.63, 26.91, 2.12, 1.77, 7.90, repro,
2005-01-01,2.94, 6.02, 8.89, 2.09, 1.78, 7.90, repro,
2005-01-02,1.94, 6.02, 11.85, 2.09, 1.71, 7.82, repro,
2005-01-03,2.28, 7.11, 7.10, 2.11, 1.76, 7.94, repro,
2005-01-04,0.98, 4.93, 10.47, 2.14, 1.77, 7.92, repro,
2005-01-05,2.67, 7.53, 10.64, 2.05, 1.72, 7.79, repro,
2005-01-06,2.40, 6.24, 13.71, 2.09, 1.81, 7.92, repro,
2005-01-07,2.49, 7.59, 9.47, 2.17, 1.84, 8.23, repro,
2005-01-08,1.09, 5.85, 8.95, 2.03, 1.78, 7.77, repro,
2005-01-09,1.17, 4.68, 13.45, 1.99, 1.70, 7.65, repro,
2005-01-10,0.83, 6.07, 4.96, 2.05, 1.78, 7.98, repro,
2005-01-11,0.49, 5.63, 22.41, 2.01, 1.74, 7.69, repro,
2005-01-12,2.88, 5.93, 12.53, 2.11, 1.87, 8.15, repro,
2005-01-13,2.48, 6.95, 4.61, 2.04, 1.77, 7.90, repro,
2005-01-14,2.06, 6.80, 5.89, 2.12, 1.83, 7.92, repro,
2005-01-15,1.85, 5.75, -0.83, 2.28, 2.09, 8.78, repro,
2005-01-16,1.36, 3.55, 0.82, 2.10, 1.80, 7.93, repro,
2005-01-17,2.02, 4.72, 6.94, 1.95, 1.67, 7.50, repro,
2005-01-18,3.16, 4.53, 8.41, 2.02, 1.76, 7.73, repro,
2005-01-19,2.69, 4.22, 7.43, 2.06, 1.73, 7.80, repro,
2005-01-20,3.10, 3.54, 5.77, 2.11, 1.83, 8.15, repro,
2005-01-21,1.91, 3.08, 9.14, 2.04, 1.78, 7.95, repro,
2005-01-22,2.35, 2.18, 9.87, 1.99, 1.74, 7.64, repro,
2005-01-23,2.67, 2.88, 9.74, 1.95, 1.69, 7.54, repro,
2005-01-24,3.48, 1.47, 11.17, 1.98, 1.71, 7.63, repro,
2005-01-25,3.56, 4.00, 12.15, 2.47, 2.15, 9.55, repro,
2005-01-26,5.72, 1.43, 3.24, 2.01, 1.74, 7.62, repro,
2005-01-27,3.68, -0.33, 10.86, 2.00, 1.73, 7.57, repro,
2005-01-28,3.02, 2.15, 8.05, 2.03, 1.81, 7.69, repro,
2005-01-29,4.23, 0.02, 5.35, 1.89, 1.64, 7.21, repro,
