PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2021-02-19
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,1.48, 1.07, 7.77, 2.19, 1.68, 7.51, repro,
2006-09-22,3.59, 0.89, 10.70, 2.46, 1.80, 8.39, repro,
2006-09-23,1.58, 0.91, 3.77, 2.13, 1.64, 7.40, repro,
2006-09-24,1.84, 1.45, -6.51, 2.13, 1.65, 7.40, repro,
2006-09-25,2.13, 2.51, -5.42, 2.23, 1.74, 7.94, repro,
2006-09-26,1.79, 1.26, -5.88, 2.18, 1.70, 7.55, repro,
2006-09-27,2.65, 1.75, -0.63, 2.18, 1.69, 7.55, repro,
2006-09-28,0.80, 1.96, 0.53, 2.17, 1.74, 7.52, repro,
2006-09-29,0.59, 0.99, 3.40, 2.17, 1.75, 7.60, repro,
2006-09-30,1.32, 1.53, 6.24, 2.11, 1.68, 7.41, repro,
2006-10-01,0.71, 0.70, 0.42, 2.13, 1.68, 7.42, repro,
2006-10-02,2.66, -0.03, -2.58, 2.16, 1.69, 7.48, repro,
2006-10-03,3.19, 0.09, -7.43, 2.19, 1.74, 7.58, repro,
2006-10-04,2.11, 2.67, -12.33, 2.18, 1.75, 7.66, repro,
2006-10-05,1.71, 0.98, -7.05, 2.21, 1.70, 7.81, repro,
2006-10-06,2.07, 1.99, -1.39, 2.23, 1.72, 7.92, repro,
2006-10-07,8.45, 5.66, -1.46, 2.29, 1.77, 8.01, repro,
2006-10-08,2.66, 0.49, -10.72, 2.31, 1.81, 8.33, repro,
2006-10-09,2.77, 1.34, -7.78, 2.16, 1.74, 7.61, repro,
2006-10-10,1.30, 1.11, -1.35, 2.14, 1.69, 7.58, repro,
2006-10-11,3.30, 0.81, -2.34, 2.21, 1.83, 7.91, repro,
2006-10-12,2.04, 1.12, 8.30, 2.15, 1.70, 7.57, repro,
2006-10-13,3.12, 0.54, -2.69, 2.06, 1.65, 7.28, repro,
2006-10-14,1.68, 1.63, -1.02, 2.09, 1.72, 7.41, repro,
2006-10-15,1.85, 0.91, 2.24, 2.11, 1.75, 7.61, repro,
2006-10-16,3.32, 1.01, 9.74, 2.13, 1.75, 7.58, repro,
2006-10-17,3.19, 1.52, 11.63, 2.12, 1.73, 7.55, repro,
2006-10-18,1.46, 2.31, 3.05, 2.14, 1.70, 7.58, repro,
2006-10-19,2.06, 1.88, -0.48, 2.16, 1.80, 7.70, repro,
2006-10-20,2.28, 0.82, 0.22, 2.26, 1.91, 8.19, repro,
2006-10-21,3.18, -0.39, 0.52, 2.14, 1.73, 7.48, repro,
2006-10-22,1.64, 1.32, -7.10, 2.08, 1.74, 7.38, repro,
2006-10-23,1.50, 2.50, 1.46, 2.26, 1.82, 7.92, repro,
2006-10-24,1.20, 1.77, 0.58, 2.21, 1.82, 7.79, repro,
2006-10-25,0.18, 1.05, 0.94, 2.17, 1.77, 7.61, repro,
2006-10-26,-0.14, 0.50, -8.42, 2.11, 1.72, 7.37, repro,
2006-10-27,1.24, 1.19, -6.58, 2.06, 1.69, 7.25, repro,
2006-10-28,0.88, 0.98, -4.25, 2.18, 1.78, 7.68, repro,
2006-10-29,1.25, 1.37, 1.66, 2.11, 1.72, 7.40, repro,
2006-10-30,2.91, -0.81, -6.04, 2.03, 1.66, 7.22, repro,
2006-10-31,2.65, 1.76, -2.90, 2.09, 1.75, 7.49, repro,
2006-11-01,3.02, 1.97, -5.90, 2.10, 1.74, 7.40, repro,
2006-11-02,1.28, 3.58, -5.26, 2.27, 1.83, 8.02, repro,
2006-11-03,1.54, -0.21, -7.32, 2.11, 1.77, 7.31, repro,
2006-11-04,1.32, 1.70, -5.37, 2.06, 1.68, 7.22, repro,
2006-11-05,2.32, 2.61, -6.48, 2.06, 1.69, 7.28, repro,
2006-11-06,1.14, 3.11, -12.31, 1.96, 1.61, 6.95, repro,
2006-11-07,2.06, 2.17, 2.84, 2.20, 1.81, 7.66, repro,
2006-11-08,1.58, 1.60, 2.48, 2.06, 1.67, 7.27, repro,
2006-11-09,2.89, 0.34, 6.07, 2.09, 1.79, 7.32, repro,
2006-11-10,0.30, 2.86, -3.99, 2.05, 1.64, 7.15, repro,
2006-11-11,2.46, 1.42, -0.94, 2.07, 1.68, 7.29, repro,
2006-11-12,2.53, 3.05, 1.02, 2.15, 1.77, 7.73, repro,
2006-11-13,1.47, 0.09, 0.20, 2.07, 1.66, 7.31, repro,
2006-11-14,-0.14, 2.91, 8.51, 2.01, 1.61, 7.19, repro,
2006-11-15,3.03, 1.82, 4.40, 2.01, 1.62, 7.16, repro,
2006-11-16,1.41, -0.03, 0.98, 2.01, 1.61, 7.18, repro,
2006-11-17,2.30, 1.59, -1.70, 2.02, 1.61, 7.26, repro,
2006-11-18,2.18, 1.78, 2.51, 2.02, 1.62, 7.23, repro,
2006-11-19,2.11, 1.62, -5.99, 2.03, 1.61, 7.22, repro,
2006-11-20,1.26, 2.07, -4.43, 2.05, 1.65, 7.40, repro,
2006-11-21,1.53, 0.64, 0.25, 2.03, 1.62, 7.28, repro,
2006-11-22,3.09, 0.87, 2.93, 2.05, 1.65, 7.33, repro,
2006-11-23,3.86, -0.83, -3.01, 2.05, 1.66, 7.41, repro,
2006-11-24,2.91, 0.97, 0.67, 2.09, 1.67, 7.53, repro,
2006-11-25,2.35, 1.31, -1.07, 1.98, 1.58, 6.96, repro,
2006-11-26,2.94, 1.41, -2.31, 2.02, 1.60, 7.10, repro,
2006-11-27,3.51, 1.71, 2.63, 2.06, 1.63, 7.30, repro,
2006-11-28,3.70, 1.31, 1.94, 1.99, 1.60, 7.06, repro,
2006-11-29,4.11, 1.77, -1.57, 1.98, 1.63, 7.15, repro,
2006-11-30,4.05, 1.20, -4.16, 1.94, 1.61, 7.01, repro,
2006-12-01,2.60, 0.87, -4.82, 2.13, 1.75, 7.62, repro,
2006-12-02,2.35, 0.33, -4.63, 2.02, 1.61, 7.12, repro,
2006-12-03,2.35, 1.62, -12.31, 2.07, 1.67, 7.30, repro,
2006-12-04,2.04, 2.17, -9.73, 2.02, 1.62, 7.29, repro,
2006-12-05,1.23, 1.32, -3.97, 2.02, 1.69, 7.44, repro,
2006-12-06,0.90, 0.92, -4.84, 2.01, 1.67, 7.36, repro,
2006-12-07,1.92, 0.83, -9.84, 2.02, 1.62, 7.17, repro,
2006-12-08,1.87, 1.33, -8.00, 2.08, 1.67, 7.35, repro,
2006-12-09,0.76, 1.57, -1.95, 2.09, 1.65, 7.35, repro,
2006-12-10,1.14, 1.86, 1.05, 2.08, 1.65, 7.38, repro,
2006-12-11,2.20, 0.69, 4.40, 2.03, 1.63, 7.27, repro,
2006-12-12,1.00, 2.16, 1.47, 2.09, 1.67, 7.39, repro,
2006-12-13,0.64, 3.23, 2.18, 2.03, 1.62, 7.26, repro,
2006-12-14,1.62, -2.02, 6.88, 2.05, 1.66, 7.32, repro,
2006-12-15,1.39, 3.04, 0.38, 2.07, 1.70, 7.46, repro,
2006-12-16,2.39, 2.46, 15.70, 2.13, 1.74, 7.69, repro,
2006-12-17,0.97, 1.79, -1.57, 2.08, 1.67, 7.55, repro,
2006-12-18,2.10, -0.05, 0.06, 2.16, 1.75, 8.00, repro,
2006-12-19,3.26, 1.91, -1.83, 2.12, 1.70, 7.62, repro,
2006-12-20,1.05, 1.18, 6.29, 2.14, 1.68, 7.63, repro,
2006-12-21,0.16, 3.15, -1.27, 2.07, 1.70, 7.51, repro,
2006-12-22,2.39, 1.55, 0.42, 2.09, 1.68, 7.55, repro,
2006-12-23,0.45, 1.86, 0.18, 2.15, 1.69, 7.71, repro,
2006-12-24,2.49, 2.36, -2.89, 2.04, 1.62, 7.30, repro,
2006-12-25,1.64, 3.06, -11.14, 2.08, 1.69, 7.43, repro,
2006-12-26,1.58, 1.67, -4.90, 2.07, 1.67, 7.45, repro,
2006-12-27,2.86, 1.18, 3.56, 2.11, 1.70, 7.67, repro,
2006-12-28,2.73, 1.22, 4.23, 2.26, 1.76, 8.06, repro,
2006-12-29,2.33, 2.88, 0.62, 2.03, 1.66, 7.30, repro,
2006-12-30,2.34, 1.80, -7.97, 2.11, 1.71, 7.64, repro,
2006-12-31,1.92, 2.71, 0.13, 2.16, 1.77, 8.09, repro,
2007-01-01,2.54, 1.94, -3.93, 2.15, 1.71, 7.79, repro,
2007-01-02,2.20, 2.94, -4.16, 2.31, 1.79, 8.19, repro,
2007-01-03,1.99, 1.72, 1.82, 2.00, 1.65, 7.32, repro,
2007-01-04,3.10, 2.86, 9.60, 2.05, 1.68, 7.49, repro,
2007-01-05,2.69, 2.61, 3.33, 1.99, 1.62, 7.11, repro,
2007-01-06,1.28, 3.02, -8.06, 2.07, 1.70, 7.44, repro,
2007-01-07,3.38, 1.92, -11.80, 1.98, 1.60, 7.01, repro,
2007-01-08,2.54, 0.25, -5.47, 2.11, 1.69, 7.48, repro,
2007-01-09,2.36, 2.55, -10.35, 2.05, 1.64, 7.21, repro,
2007-01-10,2.48, 2.67, -5.33, 2.05, 1.67, 7.26, repro,
2007-01-11,3.01, 2.14, 4.01, 2.11, 1.70, 7.46, repro,
2007-01-12,2.74, 1.95, -8.34, 2.00, 1.60, 7.06, repro,
2007-01-13,3.60, 3.73, -1.08, 1.95, 1.58, 6.90, repro,
2007-01-14,2.62, 2.02, -8.55, 1.99, 1.59, 7.01, repro,
2007-01-15,2.43, 1.53, -12.93, 2.00, 1.64, 7.12, repro,
2007-01-16,2.67, 3.04, -14.59, 2.07, 1.73, 7.25, repro,
2007-01-17,2.45, 1.94, -15.65, 2.15, 2.07, 7.44, repro,
2007-01-18,2.94, 2.36, -14.97, 2.05, 1.69, 7.21, repro,
2007-01-19,2.19, 2.26, -12.47, 2.07, 1.65, 7.25, repro,
2007-01-20,1.63, 2.09, -6.61, 2.10, 1.69, 7.32, repro,
2007-01-21,2.15, 1.64, -3.89, 2.00, 1.61, 7.00, repro,
2007-01-22,3.01, 1.86, -4.19, 1.98, 1.59, 6.91, repro,
2007-01-23,3.44, 2.57, -7.92, 2.02, 1.62, 7.01, repro,
2007-01-24,2.69, 2.43, -12.49, 2.12, 1.75, 7.46, repro,
2007-01-25,2.60, 1.89, -14.16, 2.08, 1.66, 7.22, repro,
2007-01-26,1.62, 1.77, -13.62, 2.06, 1.63, 7.15, repro,
2007-01-27,2.65, 2.21, -6.71, 2.04, 1.60, 7.05, repro,
2007-01-28,2.14, 2.63, -9.61, 2.01, 1.60, 7.02, repro,
2007-01-29,3.49, 1.97, -12.68, 2.03, 1.62, 7.00, repro,
2007-01-30,3.02, 1.80, -8.19, 2.05, 1.63, 7.03, repro,
2007-01-31,2.28, 1.76, -1.93, 1.99, 1.59, 6.93, repro,
2007-02-01,2.53, 1.20, -0.71, 2.06, 1.68, 7.29, repro,
2007-02-02,1.99, 2.11, -5.94, 2.06, 1.61, 7.17, repro,
2007-02-03,3.20, -0.05, -11.88, 2.10, 1.62, 7.25, repro,
2007-02-04,2.59, 1.27, -9.69, 2.10, 1.66, 7.29, repro,
2007-02-05,2.26, 1.82, -11.40, 2.00, 1.59, 7.00, repro,
2007-02-06,1.13, 2.38, -12.18, 2.09, 1.63, 7.19, repro,
2007-02-07,1.99, 2.22, -9.60, 2.07, 1.62, 7.16, repro,
2007-02-08,2.91, 1.68, -10.08, 2.10, 1.64, 7.21, repro,
2007-02-09,1.82, 2.15, -7.97, 2.08, 1.64, 7.14, repro,
2007-02-10,1.01, -0.01, -9.75, 2.07, 1.61, 7.15, repro,
2007-02-11,1.39, -0.07, -0.88, 2.01, 1.60, 7.10, repro,
2007-02-12,0.53, 0.48, -2.94, 1.99, 1.56, 6.93, repro,
2007-02-13,1.92, 1.94, -9.53, 2.05, 1.58, 7.07, repro,
2007-02-14,1.55, 2.88, -5.44, 2.04, 1.63, 7.14, repro,
2007-02-15,2.41, 1.70, -6.25, 2.07, 1.60, 7.14, repro,
2007-02-16,2.68, 1.14, -2.48, 2.06, 1.61, 7.19, repro,
2007-02-17,1.82, -0.20, -11.60, 2.12, 1.66, 7.36, repro,
2007-02-18,2.02, 1.13, -8.14, 2.03, 1.59, 7.11, repro,
2007-02-19,5.45, 2.23, 10.76, 2.07, 1.61, 7.19, repro,
2007-02-20,1.69, 1.69, 2.17, 2.08, 1.60, 7.17, repro,
2007-02-21,2.62, 0.98, 0.40, 2.01, 1.58, 7.01, repro,
2007-02-22,1.68, 1.34, -3.65, 2.01, 1.56, 6.94, repro,
2007-02-23,3.56, 1.67, -3.08, 2.14, 1.73, 7.64, repro,
2007-02-24,3.44, 2.37, -0.66, 2.01, 1.57, 7.01, repro,
2007-02-25,2.20, 1.49, -1.34, 1.97, 1.56, 6.89, repro,
2007-02-26,2.02, 1.60, 6.21, 1.99, 1.56, 6.92, repro,
2007-02-27,2.92, 1.99, 1.47, 2.00, 1.55, 6.90, repro,
2007-02-28,3.37, 1.76, -2.56, 1.96, 1.56, 6.87, repro,
2007-03-01,1.57, 0.45, -3.67, 2.06, 1.65, 7.26, repro,
2007-03-02,2.53, 1.11, -4.64, 2.01, 1.60, 7.11, repro,
2007-03-03,1.98, 1.17, -8.45, 2.02, 1.59, 7.04, repro,
2007-03-04,1.60, 1.53, -10.06, 1.99, 1.55, 6.93, repro,
2007-03-05,2.51, 0.93, -17.02, 2.01, 1.58, 7.03, repro,
2007-03-06,2.70, 2.17, -10.86, 2.00, 1.59, 7.00, repro,
2007-03-07,3.15, 1.90, -6.07, 2.04, 1.61, 7.16, repro,
2007-03-08,2.32, 0.90, -4.61, 2.04, 1.59, 7.10, repro,
2007-03-09,1.97, 1.30, -6.90, 2.04, 1.57, 7.06, repro,
2007-03-10,1.77, 1.31, -4.17, 2.01, 1.57, 6.99, repro,
2007-03-11,2.82, 1.96, -13.16, 2.01, 1.59, 7.03, repro,
2007-03-12,3.37, 1.94, -13.80, 2.06, 1.63, 7.23, repro,
2007-03-13,2.52, 1.14, -8.70, 2.05, 1.62, 7.22, repro,
2007-03-14,2.49, 0.64, -10.99, 2.08, 1.63, 7.34, repro,
2007-03-15,3.88, 0.17, -14.03, 2.08, 1.67, 7.38, repro,
2007-03-16,3.62, -0.42, -11.61, 2.04, 1.62, 7.23, repro,
2007-03-17,2.54, 0.85, -14.02, 2.03, 1.58, 7.11, repro,
2007-03-18,1.45, 0.44, -5.50, 2.05, 1.61, 7.16, repro,
2007-03-19,1.87, 0.60, -7.02, 2.03, 1.58, 7.05, repro,
2007-03-20,2.31, 1.90, -3.56, 2.13, 1.66, 7.41, repro,
2007-03-21,4.94, 0.35, 7.60, 2.10, 1.65, 7.32, repro,
2007-03-22,3.92, 0.89, -7.69, 2.04, 1.60, 7.15, repro,
2007-03-23,1.55, 2.46, -6.69, 2.05, 1.60, 7.16, repro,
2007-03-24,1.04, 1.61, 1.06, 2.05, 1.61, 7.21, repro,
2007-03-25,1.31, 1.10, -3.10, 2.02, 1.57, 7.01, repro,
2007-03-26,4.24, 0.57, -8.69, 2.02, 1.57, 6.98, repro,
2007-03-27,3.70, 2.06, 1.62, 2.12, 1.61, 7.35, repro,
2007-03-28,-0.45, 2.90, 0.74, 2.11, 1.60, 7.31, repro,
2007-03-29,2.30, 0.79, -12.33, 2.04, 1.60, 7.14, repro,
2007-03-30,3.07, 0.70, -8.58, 2.03, 1.56, 7.03, repro,
2007-03-31,3.84, 0.64, -5.94, 2.03, 1.58, 7.07, repro,
2007-04-01,2.85, -1.01, -8.53, 2.06, 1.60, 7.19, repro,
2007-04-02,4.60, 0.94, -7.58, 2.02, 1.57, 7.02, repro,
2007-04-03,3.38, 0.58, -9.92, 2.05, 1.60, 7.21, repro,
2007-04-04,3.05, 1.03, -14.71, 2.16, 1.70, 7.72, repro,
2007-04-05,4.20, -0.04, -9.27, 2.15, 1.64, 7.43, repro,
2007-04-06,3.36, 3.62, -14.98, 2.12, 1.64, 7.41, repro,
2007-04-07,3.86, 2.35, -14.46, 2.09, 1.62, 7.29, repro,
2007-04-08,2.79, 1.35, -2.55, 2.04, 1.57, 7.11, repro,
2007-04-09,2.68, 1.34, 2.33, 2.01, 1.55, 7.01, repro,
2007-04-10,2.62, -0.37, 0.44, 2.06, 1.62, 7.23, repro,
2007-04-11,2.50, 1.27, 4.13, 2.03, 1.58, 7.07, repro,
2007-04-12,3.39, 2.30, 3.04, 2.04, 1.56, 7.03, repro,
2007-04-13,2.84, 2.48, -2.74, 2.03, 1.56, 7.03, repro,
2007-04-14,2.22, 1.99, -3.77, 2.12, 1.69, 7.61, repro,
2007-04-15,2.69, 0.98, -6.01, 2.01, 1.54, 6.98, repro,
2007-04-16,1.71, 0.53, 2.07, 2.03, 1.57, 7.04, repro,
2007-04-17,1.83, 1.99, -2.83, 2.02, 1.55, 7.01, repro,
2007-04-18,1.28, 0.60, -0.76, 2.04, 1.56, 7.04, repro,
2007-04-19,3.80, 0.43, 0.01, 2.05, 1.60, 7.18, repro,
2007-04-20,2.64, 1.22, 1.09, 2.02, 1.55, 6.99, repro,
2007-04-21,1.71, 1.81, 2.38, 2.04, 1.57, 7.06, repro,
2007-04-22,2.52, 1.42, -1.59, 2.04, 1.57, 7.07, repro,
2007-04-23,2.92, 1.47, -0.58, 2.10, 1.62, 7.32, repro,
2007-04-24,2.29, 2.27, 0.53, 2.05, 1.58, 7.12, repro,
2007-04-25,3.02, 2.67, -0.56, 2.06, 1.63, 7.25, repro,
2007-04-26,2.02, 1.76, -3.34, 2.05, 1.58, 7.11, repro,
2007-04-27,3.04, 2.92, 3.08, 2.09, 1.61, 7.26, repro,
2007-04-28,1.79, 1.93, -10.59, 2.05, 1.58, 7.13, repro,
2007-04-29,3.10, 1.15, -15.60, 2.06, 1.58, 7.20, repro,
2007-04-30,3.27, 2.52, -5.47, 2.08, 1.62, 7.35, repro,
2007-05-01,4.93, 1.40, -11.51, 2.01, 1.55, 7.01, repro,
2007-05-02,2.61, 0.68, -11.99, 2.10, 1.60, 7.23, repro,
2007-05-03,2.80, 2.26, 0.04, 2.10, 1.59, 7.22, repro,
2007-05-04,1.02, 2.18, 3.90, 2.13, 1.63, 7.42, repro,
2007-05-05,2.07, 1.61, -0.30, 2.07, 1.60, 7.23, repro,
2007-05-06,3.83, 2.08, -4.85, 2.04, 1.57, 7.06, repro,
2007-05-07,2.90, 2.21, -11.76, 2.04, 1.56, 7.04, repro,
2007-05-08,3.85, 1.76, -9.49, 2.01, 1.55, 7.02, repro,
2007-05-09,3.77, 2.20, -2.40, 2.05, 1.58, 7.19, repro,
2007-05-10,2.37, 1.07, -9.73, 2.13, 1.64, 7.39, repro,
2007-05-11,4.87, 2.71, -20.26, 2.15, 1.65, 7.47, repro,
2007-05-12,4.52, 0.21, -10.39, 2.03, 1.55, 7.04, repro,
2007-05-13,3.73, 0.91, -9.00, 2.23, 1.86, 8.01, repro,
2007-05-14,2.35, 1.64, -5.96, 2.07, 1.60, 7.20, repro,
2007-05-15,1.56, 3.35, -6.08, 2.05, 1.56, 7.06, repro,
2007-05-16,0.84, 1.87, -11.65, 2.14, 1.67, 7.52, repro,
2007-05-17,2.84, 1.96, -13.14, 2.07, 1.62, 7.21, repro,
2007-05-18,4.78, 3.21, -8.45, 2.15, 1.69, 7.57, repro,
2007-05-19,2.43, 1.39, -9.11, 2.12, 1.62, 7.36, repro,
2007-05-20,3.21, 1.73, -12.32, 2.09, 1.61, 7.30, repro,
2007-05-21,2.27, 1.25, -4.47, 2.05, 1.57, 7.04, repro,
2007-05-22,2.58, 0.43, -3.95, 2.05, 1.58, 7.07, repro,
2007-05-23,1.54, 0.87, -4.22, 2.07, 1.56, 7.01, repro,
2007-05-24,1.40, 0.42, -9.89, 2.11, 1.60, 7.29, repro,
2007-05-25,1.49, 1.30, -1.30, 2.09, 1.60, 7.24, repro,
2007-05-26,2.15, 1.12, -6.97, 2.09, 1.60, 7.25, repro,
2007-05-27,1.74, 1.58, -7.83, 2.09, 1.58, 7.10, repro,
2007-05-28,1.59, 1.08, -3.21, 2.04, 1.57, 7.04, repro,
2007-05-29,0.84, 1.43, -1.48, 2.07, 1.57, 7.07, repro,
2007-05-30,1.21, 1.02, -10.36, 2.09, 1.60, 7.17, repro,
2007-05-31,3.13, -0.39, -6.99, 2.09, 1.63, 7.26, repro,
2007-06-01,2.17, 2.48, -3.40, 2.03, 1.57, 6.99, repro,
2007-06-02,3.78, 3.58, -0.46, 2.00, 1.56, 7.01, repro,
2007-06-03,2.22, 1.87, -6.46, 2.03, 1.58, 7.05, repro,
2007-06-04,3.63, 1.90, -8.83, 2.05, 1.59, 7.13, repro,
2007-06-05,3.51, 1.99, -6.96, 2.07, 1.61, 7.22, repro,
2007-06-06,-0.54, 0.18, 9.84, 1.99, 1.56, 6.94, repro,
2007-06-07,2.17, -0.55, 0.87, 2.03, 1.58, 7.01, repro,
2007-06-08,1.74, 1.77, -4.61, 2.02, 1.57, 6.96, repro,
2007-06-09,1.62, 0.05, -5.31, 2.06, 1.60, 7.15, repro,
2007-06-10,1.29, 0.54, -4.00, 2.03, 1.58, 7.06, repro,
2007-06-11,1.20, 1.73, 1.38, 2.03, 1.61, 7.11, repro,
2007-06-12,1.06, 1.34, -7.82, 2.05, 1.61, 7.15, repro,
2007-06-13,-0.19, 1.62, -9.34, 2.06, 1.63, 7.22, repro,
2007-06-14,0.69, 2.13, -3.75, 2.06, 1.62, 7.18, repro,
2007-06-15,2.01, 0.88, -3.68, 2.00, 1.56, 7.03, repro,
2007-06-16,0.95, 2.38, -6.57, 2.07, 1.61, 7.21, repro,
2007-06-17,3.51, 1.44, -4.25, 2.00, 1.58, 7.02, repro,
2007-06-18,0.43, 0.88, 0.33, 2.03, 1.60, 7.11, repro,
2007-06-19,0.66, 0.84, -9.98, 2.03, 1.59, 7.10, repro,
2007-06-20,1.35, 1.56, -8.24, 2.03, 1.59, 7.08, repro,
2007-06-21,1.83, 2.60, -12.66, 1.99, 1.57, 6.96, repro,
2007-06-22,2.29, 1.59, -8.60, 2.03, 1.61, 7.12, repro,
2007-06-23,2.16, 3.60, -6.90, 2.07, 1.63, 7.24, repro,
2007-06-24,1.42, 0.15, -5.30, 2.09, 1.63, 7.26, repro,
2007-06-25,1.36, 0.50, -3.49, 2.00, 1.56, 6.97, repro,
2007-06-26,-0.63, 2.40, -13.35, 2.02, 1.57, 6.97, repro,
2007-06-27,1.44, 1.80, -10.17, 2.02, 1.58, 7.01, repro,
2007-06-28,1.36, 2.51, -12.80, 2.03, 1.59, 7.04, repro,
2007-06-29,0.66, 1.30, -8.02, 2.03, 1.58, 7.08, repro,
2007-06-30,0.28, 0.63, -8.25, 2.01, 1.56, 6.98, repro,
2007-07-01,0.26, 1.86, -9.35, 2.01, 1.56, 6.98, repro,
2007-07-02,0.68, 2.78, -11.76, 2.03, 1.57, 6.97, repro,
2007-07-03,2.18, 1.34, -8.09, 1.99, 1.56, 6.95, repro,
2007-07-04,0.40, -1.03, -0.33, 2.02, 1.58, 7.12, repro,
2007-07-05,2.18, 0.94, -8.40, 2.03, 1.59, 7.07, repro,
2007-07-06,2.50, 1.39, -6.47, 1.99, 1.56, 6.97, repro,
2007-07-07,-0.31, 1.95, -8.38, 2.07, 1.61, 7.24, repro,
2007-07-08,3.04, 1.17, -8.27, 2.04, 1.58, 7.05, repro,
2007-07-09,0.98, 2.45, -2.44, 2.05, 1.59, 7.08, repro,
2007-07-10,1.08, 1.86, -4.01, 2.03, 1.59, 7.07, repro,
2007-07-11,0.03, 2.16, -2.18, 2.05, 1.59, 7.11, repro,
2007-07-12,1.39, 1.51, -6.16, 2.14, 1.74, 7.58, repro,
2007-07-13,0.96, 2.78, -2.65, 2.01, 1.55, 6.91, repro,
2007-07-14,2.94, 2.02, -1.29, 2.09, 1.61, 7.25, repro,
2007-07-15,-0.73, 1.50, -4.75, 2.06, 1.62, 7.17, repro,
2007-07-16,1.06, 0.33, -10.88, 2.07, 1.65, 7.18, repro,
2007-07-17,1.19, 1.68, -8.86, 2.05, 1.60, 7.14, repro,
2007-07-18,-0.08, 2.06, 2.03, 2.04, 1.57, 7.07, repro,
2007-07-19,1.69, 1.16, -9.20, 2.01, 1.56, 6.95, repro,
2007-07-20,-0.39, 3.61, -0.70, 2.04, 1.62, 7.08, repro,
2007-07-21,0.27, 2.47, -1.67, 2.03, 1.61, 7.05, repro,
2007-07-22,0.32, 2.13, -8.34, 2.05, 1.63, 7.14, repro,
2007-07-23,1.88, 1.49, -8.11, 2.09, 1.66, 7.20, repro,
2007-07-24,1.89, 1.83, -3.63, 2.09, 1.65, 7.21, repro,
2007-07-25,1.66, 0.01, -3.61, 2.08, 1.67, 7.32, repro,
2007-07-26,1.34, 2.07, -1.95, 2.02, 1.57, 7.01, repro,
2007-07-27,3.44, 0.94, -11.35, 2.07, 1.65, 7.18, repro,
2007-07-28,3.34, 0.80, -8.89, 2.08, 1.65, 7.20, repro,
2007-07-29,1.23, 0.74, -6.19, 2.08, 1.64, 7.22, repro,
2007-07-30,2.15, 1.19, -4.30, 2.02, 1.58, 7.05, repro,
2007-07-31,1.78, 2.47, -2.36, 2.02, 1.58, 7.05, repro,
2007-08-01,0.54, 1.34, 3.75, 2.04, 1.61, 7.27, repro,
2007-08-02,1.97, 0.98, -4.34, 2.02, 1.62, 7.20, repro,
2007-08-03,2.25, 0.79, -5.22, 2.02, 1.57, 7.16, repro,
2007-08-04,2.04, 1.02, -0.68, 2.04, 1.59, 7.12, repro,
