PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2021-08-26
Reference position, 34.5996004635 North Latitude, -119.3263400320 East Longitude, 1250.28592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-19,0.83, -0.21, -7.71, 1.99, 1.87, 8.03, repro,
2006-12-20,-0.21, -0.99, -2.84, 2.04, 1.90, 8.12, repro,
2006-12-21,-0.55, -1.04, -5.86, 1.91, 1.82, 7.66, repro,
2006-12-22,3.12, 3.85, -17.80, 2.14, 2.08, 8.65, repro,
2006-12-23,6.04, 3.81, -23.49, 2.00, 1.88, 8.07, repro,
2006-12-24,2.36, 1.01, -8.03, 1.89, 1.69, 7.52, repro,
2006-12-25,0.52, -0.04, -11.85, 1.94, 1.80, 7.65, repro,
2006-12-26,0.06, 1.23, -1.68, 1.97, 1.79, 7.98, repro,
2006-12-27,1.65, 0.51, -10.00, 1.95, 1.80, 7.87, repro,
2006-12-28,0.90, 1.04, -9.83, 2.15, 2.15, 9.02, repro,
2006-12-29,2.53, -0.48, -12.82, 1.99, 1.86, 8.11, repro,
2006-12-30,0.14, -0.54, -6.17, 1.96, 1.78, 7.77, repro,
2006-12-31,0.73, 1.04, -4.02, 2.19, 2.06, 8.87, repro,
2007-01-01,4.18, 0.71, -13.90, 2.19, 2.12, 9.14, repro,
2007-01-02,0.54, -0.52, -6.86, 2.08, 1.97, 8.38, repro,
2007-01-03,2.34, -0.47, -3.65, 1.98, 1.94, 7.96, repro,
2007-01-04,2.39, -1.80, -2.72, 1.89, 1.72, 7.62, repro,
2007-01-05,6.96, 2.67, -20.49, 1.92, 1.76, 7.82, repro,
2007-01-06,6.04, 2.64, -11.01, 1.88, 1.76, 7.52, repro,
2007-01-07,4.89, 1.23, -14.85, 1.91, 1.70, 7.48, repro,
2007-01-08,1.11, -0.26, -11.88, 1.95, 1.74, 7.63, repro,
2007-01-09,0.74, 0.30, -12.08, 1.92, 1.70, 7.44, repro,
2007-01-10,-0.00, 0.61, -6.69, 1.98, 1.75, 7.64, repro,
2007-01-11,0.29, -1.25, -3.16, 1.96, 1.70, 7.61, repro,
2007-01-12,0.95, -0.68, -13.03, 1.87, 1.63, 7.26, repro,
2007-01-13,0.57, 0.63, -16.59, 1.84, 1.61, 7.11, repro,
2007-01-14,2.13, 0.63, -17.73, 1.85, 1.64, 7.21, repro,
2007-01-15,-0.49, 1.30, -21.56, 1.85, 1.63, 7.22, repro,
2007-01-16,-0.74, 0.45, -8.62, 1.88, 1.63, 7.25, repro,
2007-01-17,1.06, 0.55, -14.11, 1.88, 1.68, 7.33, repro,
2007-01-18,7.93, 1.82, -26.16, 1.92, 1.74, 7.54, repro,
2007-01-19,3.53, 1.94, -19.52, 1.91, 1.64, 7.49, repro,
2007-01-20,2.69, 0.91, -13.32, 1.92, 1.65, 7.53, repro,
2007-01-21,4.23, 3.16, -17.83, 1.86, 1.63, 7.19, repro,
2007-01-22,0.55, 0.43, -10.65, 1.86, 1.66, 7.29, repro,
2007-01-23,1.09, 0.55, -16.01, 1.84, 1.62, 7.09, repro,
2007-01-24,0.43, 0.79, -18.95, 1.85, 1.64, 7.17, repro,
2007-01-25,1.14, 0.96, -21.21, 1.90, 1.67, 7.28, repro,
2007-01-26,-1.76, 0.49, -10.99, 1.85, 1.62, 7.10, repro,
2007-01-27,-1.46, -0.68, -9.92, 1.85, 1.62, 7.10, repro,
2007-01-28,-1.27, -1.54, -18.00, 1.85, 1.62, 7.11, repro,
2007-01-29,-1.40, 0.19, -14.60, 1.85, 1.62, 7.11, repro,
2007-01-30,0.41, 1.25, -15.61, 1.85, 1.62, 7.10, repro,
2007-01-31,2.73, -0.38, -12.90, 1.85, 1.62, 7.09, repro,
2007-02-01,2.72, 1.59, -7.11, 1.86, 1.66, 7.27, repro,
2007-02-02,1.44, 0.65, -4.42, 1.90, 1.64, 7.34, repro,
2007-02-03,0.97, 0.69, -15.31, 1.88, 1.63, 7.29, repro,
2007-02-04,0.63, 1.17, -12.28, 1.84, 1.61, 7.09, repro,
2007-02-05,0.88, 1.22, -14.08, 1.86, 1.62, 7.09, repro,
2007-02-06,-0.81, 1.24, -14.47, 1.91, 1.63, 7.24, repro,
2007-02-07,-1.42, 0.42, -10.29, 1.85, 1.61, 7.10, repro,
2007-02-08,-0.39, 1.00, -13.95, 1.92, 1.70, 7.48, repro,
2007-02-09,0.74, 2.15, -10.82, 1.88, 1.68, 7.32, repro,
2007-02-10,0.29, 2.19, -13.26, 1.84, 1.62, 7.07, repro,
2007-02-11,-1.05, 1.10, -2.32, 1.86, 1.64, 7.19, repro,
2007-02-12,-0.75, 1.17, -14.64, 1.85, 1.61, 7.11, repro,
2007-02-13,4.48, -0.27, -15.21, 1.85, 1.62, 7.13, repro,
2007-02-14,12.34, 3.32, -18.75, 1.86, 1.64, 7.21, repro,
2007-02-15,11.03, 4.20, -21.39, 1.85, 1.62, 7.08, repro,
2007-02-16,2.47, 2.13, -10.96, 1.86, 1.63, 7.17, repro,
2007-02-17,0.24, 1.52, -9.89, 1.89, 1.68, 7.27, repro,
2007-02-18,-0.60, 0.46, -3.05, 1.85, 1.63, 7.23, repro,
2007-02-19,1.67, 0.62, -3.39, 1.85, 1.62, 7.13, repro,
2007-02-20,2.14, 2.35, 2.85, 1.85, 1.61, 7.11, repro,
2007-02-21,0.95, 1.49, -7.04, 1.85, 1.62, 7.10, repro,
2007-02-22,-3.55, 1.17, -13.92, 1.86, 1.62, 7.17, repro,
2007-02-23,4.26, 4.74, -12.65, 2.10, 1.75, 7.97, repro,
2007-02-24,2.83, 1.80, -12.58, 1.85, 1.61, 7.14, repro,
2007-02-25,1.17, -0.07, 0.86, 1.86, 1.61, 7.11, repro,
2007-02-26,-0.38, 0.55, -6.60, 1.87, 1.62, 7.15, repro,
2007-02-27,-2.64, 1.70, -0.56, 1.85, 1.61, 7.11, repro,
2007-02-28,3.01, 2.37, -11.91, 1.85, 1.61, 7.09, repro,
2007-03-01,4.94, 1.01, -7.89, 1.90, 1.68, 7.39, repro,
2007-03-02,7.91, 0.13, -9.46, 1.91, 1.67, 7.36, repro,
2007-03-03,0.08, 0.69, -8.97, 1.89, 1.65, 7.30, repro,
2007-03-04,-0.22, 2.11, -9.99, 1.88, 1.66, 7.28, repro,
2007-03-05,-0.40, 1.37, -11.77, 1.89, 1.65, 7.28, repro,
2007-03-06,0.77, -0.08, -9.78, 1.87, 1.64, 7.24, repro,
2007-03-07,-0.73, 0.33, -0.22, 1.87, 1.64, 7.21, repro,
2007-03-08,0.20, 0.80, -5.84, 1.88, 1.65, 7.27, repro,
2007-03-09,-0.19, 0.09, -5.18, 1.89, 1.66, 7.34, repro,
2007-03-10,0.68, 1.23, -3.74, 1.94, 1.69, 7.53, repro,
2007-03-11,-0.62, 0.31, -9.19, 1.87, 1.65, 7.29, repro,
2007-03-12,-0.16, 0.41, -12.26, 1.90, 1.68, 7.45, repro,
2007-03-13,0.49, 0.58, -5.34, 1.88, 1.65, 7.31, repro,
2007-03-14,-1.48, 0.82, 0.64, 1.94, 1.77, 7.74, repro,
2007-03-15,-0.34, 0.60, -6.40, 1.89, 1.64, 7.25, repro,
2007-03-16,-0.37, 0.01, -4.26, 1.88, 1.63, 7.21, repro,
2007-03-17,-0.53, -0.46, -5.95, 1.85, 1.59, 7.04, repro,
2007-03-18,-3.32, 0.64, 5.62, 1.89, 1.66, 7.32, repro,
2007-03-19,5.34, 0.64, -0.59, 1.92, 1.71, 7.59, repro,
2007-03-20,-0.28, 0.93, 1.77, 1.92, 1.63, 7.31, repro,
2007-03-21,-1.98, -1.08, 0.56, 1.95, 1.66, 7.46, repro,
2007-03-22,2.84, 2.32, -7.60, 1.87, 1.60, 7.15, repro,
2007-03-23,5.08, 3.69, -7.48, 1.87, 1.63, 7.24, repro,
2007-03-24,3.94, 0.70, -0.60, 1.88, 1.65, 7.36, repro,
2007-03-25,-1.41, -0.19, 3.64, 1.86, 1.61, 7.19, repro,
2007-03-26,-0.49, -0.18, -8.43, 1.88, 1.61, 7.17, repro,
2007-03-27,2.81, 2.47, -12.63, 1.91, 1.62, 7.29, repro,
2007-03-28,1.52, 3.67, -11.24, 1.92, 1.63, 7.32, repro,
2007-03-29,2.09, 1.73, -9.13, 1.87, 1.63, 7.25, repro,
2007-03-30,0.91, 0.44, -7.99, 1.87, 1.61, 7.20, repro,
2007-03-31,-0.25, 1.05, -1.57, 1.87, 1.60, 7.14, repro,
2007-04-01,-3.51, 0.57, 2.42, 1.87, 1.59, 7.12, repro,
2007-04-02,-1.73, 0.88, -2.00, 1.87, 1.60, 7.16, repro,
2007-04-03,-1.83, -0.42, 1.68, 1.89, 1.64, 7.32, repro,
2007-04-04,-0.61, 0.59, -6.72, 1.91, 1.70, 7.45, repro,
2007-04-05,-1.16, 0.51, -1.92, 1.96, 1.75, 7.65, repro,
2007-04-06,-1.23, 0.18, -6.67, 1.95, 1.72, 7.56, repro,
2007-04-07,0.85, 0.76, 2.19, 1.91, 1.65, 7.35, repro,
2007-04-08,1.06, -1.17, -8.00, 1.88, 1.60, 7.18, repro,
2007-04-09,8.63, 3.55, -11.96, 1.88, 1.61, 7.18, repro,
2007-04-10,4.27, 0.76, -10.35, 1.90, 1.64, 7.25, repro,
2007-04-11,0.64, 0.32, -0.38, 1.87, 1.60, 7.16, repro,
2007-04-12,3.41, 3.81, -7.35, 1.88, 1.60, 7.18, repro,
2007-04-13,0.99, 3.08, -14.40, 1.88, 1.61, 7.22, repro,
2007-04-14,0.69, 0.57, 0.17, 1.89, 1.61, 7.27, repro,
2007-04-15,5.18, 2.52, -10.48, 1.95, 1.70, 7.56, repro,
2007-04-16,10.12, 2.64, -14.91, 1.93, 1.67, 7.46, repro,
2007-04-17,0.66, 0.39, 1.50, 1.87, 1.60, 7.17, repro,
2007-04-18,4.87, 1.62, -8.13, 1.89, 1.61, 7.24, repro,
2007-04-19,3.75, 0.22, -8.38, 1.88, 1.60, 7.19, repro,
2007-04-20,0.50, -0.38, -0.67, 1.87, 1.60, 7.17, repro,
2007-04-21,-1.54, -0.77, 4.33, 1.88, 1.60, 7.19, repro,
2007-04-22,0.49, 0.73, 1.72, 1.86, 1.58, 7.10, repro,
2007-04-23,10.23, 3.31, -3.45, 1.90, 1.64, 7.31, repro,
2007-04-24,1.10, -0.85, -10.92, 1.92, 1.64, 7.34, repro,
2007-04-25,2.25, -0.22, -0.23, 1.91, 1.64, 7.30, repro,
2007-04-26,1.98, 2.19, -6.55, 1.89, 1.61, 7.25, repro,
2007-04-27,-1.26, 0.29, -1.02, 1.86, 1.59, 7.13, repro,
2007-04-28,-0.16, 1.69, -2.61, 1.87, 1.59, 7.15, repro,
2007-04-29,0.69, 0.57, -8.30, 1.87, 1.59, 7.14, repro,
2007-04-30,0.28, 1.13, -1.18, 1.89, 1.60, 7.22, repro,
2007-05-01,-0.97, 0.01, 0.00, 1.98, 1.68, 7.53, repro,
2007-05-02,-1.62, 0.41, -7.22, 1.96, 1.61, 7.53, repro,
2007-05-03,-2.29, 0.73, 2.47, 1.99, 1.63, 7.53, repro,
2007-05-04,5.31, 0.55, -4.08, 1.87, 1.59, 7.17, repro,
2007-05-05,7.80, 4.95, -32.74, 1.94, 1.65, 7.36, repro,
2007-05-06,1.89, 0.89, -13.67, 1.92, 1.60, 7.28, repro,
2007-05-07,-1.74, -0.23, -3.88, 1.91, 1.60, 7.27, repro,
2007-05-08,-0.61, 0.57, -0.81, 1.89, 1.58, 7.18, repro,
2007-05-09,0.31, -0.30, -4.84, 1.89, 1.59, 7.21, repro,
2007-05-10,1.02, 1.00, -4.52, 2.02, 1.69, 7.68, repro,
2007-05-11,0.26, 0.84, -7.80, 2.00, 1.65, 7.61, repro,
2007-05-12,-0.40, 0.22, -6.49, 1.91, 1.59, 7.24, repro,
2007-05-13,0.42, -0.67, -4.47, 1.93, 1.62, 7.28, repro,
2007-05-14,-0.61, -0.03, -5.89, 1.92, 1.61, 7.25, repro,
2007-05-15,0.07, 0.68, -4.96, 1.88, 1.59, 7.14, repro,
2007-05-16,-0.07, -0.37, -0.60, 1.90, 1.59, 7.22, repro,
2007-05-17,-0.02, 0.44, -4.51, 1.93, 1.63, 7.33, repro,
2007-05-18,0.08, 0.99, -7.49, 2.00, 1.70, 7.55, repro,
2007-05-19,-0.61, 1.50, -3.33, 1.93, 1.62, 7.26, repro,
2007-05-20,1.60, 0.89, -0.78, 2.04, 1.77, 7.74, repro,
2007-05-21,1.79, 1.67, -1.86, 1.92, 1.62, 7.28, repro,
2007-05-22,7.15, -0.09, -8.30, 1.96, 1.68, 7.60, repro,
2007-05-23,-1.49, -1.29, 4.77, 1.93, 1.63, 7.29, repro,
2007-05-24,0.27, -0.89, -2.29, 2.10, 1.80, 7.99, repro,
2007-05-25,-0.92, 0.72, -4.36, 1.94, 1.62, 7.24, repro,
2007-05-26,-0.89, 1.26, -6.40, 1.93, 1.63, 7.30, repro,
2007-05-27,-0.06, -1.17, -1.02, 1.94, 1.65, 7.31, repro,
2007-05-28,-1.84, 0.34, -4.24, 1.92, 1.62, 7.28, repro,
2007-05-29,-0.46, 0.65, -4.31, 1.90, 1.58, 7.11, repro,
2007-05-30,0.03, 0.13, -2.30, 1.95, 1.58, 7.20, repro,
2007-05-31,-2.00, -1.12, 0.39, 1.95, 1.62, 7.26, repro,
2007-06-01,0.07, -0.12, 1.69, 1.91, 1.60, 7.26, repro,
2007-06-02,-0.17, 1.25, 3.42, 1.89, 1.60, 7.23, repro,
2007-06-03,-0.62, 1.61, 2.11, 1.89, 1.59, 7.20, repro,
2007-06-04,0.13, -0.40, 5.54, 1.88, 1.58, 7.11, repro,
2007-06-05,1.73, 1.05, 0.26, 1.95, 1.61, 7.35, repro,
2007-06-06,4.14, 2.97, -3.37, 1.90, 1.60, 7.21, repro,
2007-06-07,2.96, -2.66, 10.23, 1.96, 1.70, 7.53, repro,
2007-06-08,0.18, 0.06, -0.71, 1.89, 1.59, 7.21, repro,
2007-06-09,0.41, -0.58, 1.57, 1.90, 1.63, 7.24, repro,
2007-06-10,0.62, 0.69, -4.15, 1.89, 1.59, 7.18, repro,
2007-06-11,-0.30, 1.55, -3.90, 1.93, 1.68, 7.33, repro,
2007-06-12,0.26, 1.18, -2.71, 1.93, 1.69, 7.33, repro,
2007-06-13,1.78, 1.03, -2.26, 1.94, 1.65, 7.30, repro,
2007-06-14,0.60, 1.63, -7.89, 1.94, 1.64, 7.32, repro,
2007-06-15,-1.64, 1.52, -0.49, 1.90, 1.60, 7.23, repro,
2007-06-16,0.40, 1.41, -11.45, 1.87, 1.60, 7.16, repro,
2007-06-17,-0.63, -0.06, -10.09, 1.87, 1.60, 7.11, repro,
2007-06-18,-1.62, 0.84, 3.14, 1.88, 1.60, 7.17, repro,
2007-06-19,-0.10, 2.05, -4.29, 1.88, 1.59, 7.14, repro,
2007-06-20,0.06, 0.97, -9.69, 1.89, 1.59, 7.17, repro,
2007-06-21,-1.23, 0.37, -1.16, 1.89, 1.59, 7.22, repro,
2007-06-22,-1.19, 0.35, -1.77, 1.87, 1.59, 7.16, repro,
2007-06-23,2.63, 1.06, -6.55, 1.87, 1.59, 7.17, repro,
2007-06-24,0.05, 1.11, -10.00, 1.93, 1.64, 7.42, repro,
2007-06-25,-1.96, -0.21, -7.55, 1.90, 1.59, 7.21, repro,
2007-06-26,0.20, -0.74, -10.84, 1.89, 1.59, 7.21, repro,
2007-06-27,0.41, 0.89, -11.89, 1.88, 1.60, 7.18, repro,
2007-06-28,-2.17, 1.85, -2.61, 1.88, 1.60, 7.18, repro,
2007-06-29,-1.18, 0.08, -1.17, 1.89, 1.61, 7.28, repro,
2007-06-30,-1.84, 0.50, -6.56, 1.89, 1.59, 7.22, repro,
2007-07-01,1.21, 1.38, -2.89, 1.89, 1.59, 7.19, repro,
2007-07-02,1.26, 0.66, -0.44, 1.88, 1.59, 7.19, repro,
2007-07-03,-1.31, 1.37, -6.39, 1.88, 1.59, 7.20, repro,
2007-07-04,-0.24, 0.78, -7.93, 1.88, 1.61, 7.30, repro,
2007-07-05,0.11, 0.37, -9.12, 1.90, 1.61, 7.33, repro,
2007-07-06,0.47, 0.49, -4.35, 1.89, 1.60, 7.23, repro,
2007-07-07,0.83, 1.24, -7.04, 1.88, 1.60, 7.17, repro,
2007-07-08,-0.61, 0.72, -1.30, 1.89, 1.61, 7.25, repro,
2007-07-09,0.04, 0.64, -8.36, 1.92, 1.67, 7.40, repro,
2007-07-10,-0.57, 0.52, -11.20, 1.90, 1.62, 7.32, repro,
2007-07-11,0.26, 1.42, -7.73, 1.90, 1.61, 7.30, repro,
2007-07-12,0.35, 0.96, -8.18, 1.90, 1.66, 7.27, repro,
2007-07-13,-1.20, 0.78, -6.57, 1.89, 1.65, 7.27, repro,
2007-07-14,0.60, 0.62, -7.01, 1.92, 1.65, 7.32, repro,
2007-07-15,-1.05, 1.73, -4.45, 1.92, 1.68, 7.42, repro,
2007-07-16,0.31, 2.00, -2.25, 1.93, 1.69, 7.49, repro,
2007-07-17,-0.52, -1.11, -4.90, 1.88, 1.59, 7.15, repro,
2007-07-18,2.50, 1.59, -6.60, 1.91, 1.66, 7.34, repro,
2007-07-19,1.20, 0.37, -7.60, 1.88, 1.59, 7.15, repro,
2007-07-20,1.27, 1.43, -5.36, 1.93, 1.68, 7.43, repro,
2007-07-21,0.01, 2.79, -7.51, 1.93, 1.67, 7.43, repro,
2007-07-22,-0.68, 0.98, -3.89, 1.93, 1.67, 7.43, repro,
2007-07-23,1.49, -0.26, -3.36, 1.98, 1.73, 7.60, repro,
2007-07-24,-0.45, 2.76, 1.66, 1.93, 1.66, 7.41, repro,
2007-07-25,-0.35, 0.06, -0.04, 1.95, 1.68, 7.49, repro,
2007-07-26,1.04, 1.24, -11.30, 1.91, 1.62, 7.33, repro,
2007-07-27,-1.71, -0.18, -7.05, 1.93, 1.69, 7.48, repro,
2007-07-28,0.33, 1.21, -4.68, 1.93, 1.68, 7.48, repro,
2007-07-29,2.30, 0.72, -3.19, 1.92, 1.67, 7.43, repro,
2007-07-30,-0.23, -0.11, -3.86, 1.93, 1.67, 7.39, repro,
2007-07-31,-2.18, 0.90, 1.27, 1.92, 1.68, 7.40, repro,
2007-08-01,-0.71, 1.90, 1.74, 1.90, 1.62, 7.28, repro,
2007-08-02,-0.88, -0.07, 2.50, 1.88, 1.60, 7.20, repro,
2007-08-03,1.55, 1.35, -5.59, 1.88, 1.60, 7.18, repro,
2007-08-04,-0.30, -0.49, -2.27, 1.93, 1.61, 7.33, repro,
2007-08-05,-0.85, 0.38, -1.31, 1.93, 1.61, 7.32, repro,
2007-08-06,0.69, 0.99, -1.74, 1.91, 1.65, 7.36, repro,
2007-08-07,0.33, 1.07, 0.93, 1.90, 1.65, 7.39, repro,
2007-08-08,-0.96, 0.33, 0.14, 1.90, 1.64, 7.34, repro,
2007-08-09,0.43, 0.90, -1.29, 1.90, 1.60, 7.23, repro,
2007-08-10,1.05, 1.73, 0.39, 1.88, 1.60, 7.17, repro,
2007-08-11,1.33, 1.54, -3.89, 1.87, 1.60, 7.17, repro,
2007-08-12,-0.22, 0.71, 5.23, 1.87, 1.60, 7.18, repro,
2007-08-13,1.22, 0.83, -1.06, 1.88, 1.61, 7.24, repro,
2007-08-14,0.61, 0.96, -4.88, 2.00, 1.71, 7.58, repro,
2007-08-15,1.02, 1.98, -5.11, 2.00, 1.71, 7.56, repro,
2007-08-16,0.64, 1.37, -2.48, 1.97, 1.65, 7.56, repro,
2007-08-17,0.97, -0.61, -0.11, 2.01, 1.75, 7.79, repro,
2007-08-18,0.88, -0.23, -5.03, 1.98, 1.70, 7.74, repro,
2007-08-19,-0.02, 0.12, -3.40, 2.03, 1.70, 7.85, repro,
2007-08-20,0.76, 0.97, -1.85, 1.95, 1.64, 7.45, repro,
