PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6293271242 North Latitude, -123.6437571841 East Longitude, 955.66930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,-0.29, 0.11, 1.21, 2.30, 1.65, 7.68, repro,
2006-10-23,-0.62, -1.48, 2.94, 2.44, 1.79, 8.08, repro,
2006-10-24,-0.95, -0.57, 0.47, 2.39, 1.67, 7.79, repro,
2006-10-25,-1.59, -0.76, 6.88, 2.44, 1.73, 7.97, repro,
2006-10-26,0.10, 0.62, -3.43, 2.31, 1.76, 7.78, repro,
2006-10-27,0.45, 0.23, -2.36, 2.24, 1.67, 7.45, repro,
2006-10-28,-2.29, -0.01, -0.62, 2.54, 1.86, 8.46, repro,
2006-10-29,-0.85, 0.27, -3.56, 2.17, 1.60, 7.26, repro,
2006-10-30,-1.23, -0.10, 5.51, 2.14, 1.57, 7.08, repro,
2006-10-31,0.52, 0.48, 5.61, 2.28, 1.65, 7.62, repro,
2006-11-01,0.76, -0.40, 4.90, 2.35, 1.71, 7.91, repro,
2006-11-02,0.06, -1.53, 8.13, 2.18, 1.59, 7.28, repro,
2006-11-03,-1.04, 2.08, 12.02, 2.21, 1.64, 7.40, repro,
2006-11-04,-0.88, 0.70, 1.97, 2.26, 1.65, 7.45, repro,
2006-11-05,-1.21, 0.73, 4.03, 2.36, 1.72, 7.72, repro,
2006-11-06,-1.31, 0.46, 1.91, 2.12, 1.57, 7.11, repro,
2006-11-07,-1.89, 0.72, 4.36, 2.33, 1.71, 7.62, repro,
2006-11-08,-1.12, 0.16, 1.63, 2.33, 1.67, 7.56, repro,
2006-11-09,-1.21, 0.33, 1.61, 2.34, 1.72, 7.68, repro,
2006-11-10,-0.99, -0.11, -1.19, 2.23, 1.59, 7.20, repro,
2006-11-11,-1.25, -0.41, 7.17, 2.28, 1.64, 7.43, repro,
2006-11-12,-1.02, 0.41, 3.74, 2.33, 1.71, 7.57, repro,
2006-11-13,0.64, -1.04, 11.24, 2.30, 1.65, 7.33, repro,
2006-11-14,-1.39, -0.53, 1.20, 2.16, 1.58, 7.13, repro,
2006-11-15,-0.95, -0.46, -0.66, 2.13, 1.57, 7.11, repro,
2006-11-16,-2.00, -0.60, 2.53, 2.14, 1.57, 7.12, repro,
2006-11-17,0.72, 0.19, -1.32, 2.11, 1.57, 7.05, repro,
2006-11-18,0.26, 0.11, -8.79, 2.13, 1.57, 7.06, repro,
2006-11-19,-1.85, -0.66, -3.81, 2.20, 1.64, 7.29, repro,
2006-11-20,-2.21, 0.33, -4.83, 2.12, 1.57, 7.05, repro,
2006-11-21,-1.93, -0.26, -4.75, 2.14, 1.58, 7.11, repro,
2006-11-22,-1.67, 0.71, 2.13, 2.14, 1.59, 7.15, repro,
2006-11-23,-2.84, -0.25, 0.29, 2.18, 1.62, 7.31, repro,
2006-11-24,-0.68, -0.87, -4.88, 2.18, 1.63, 7.29, repro,
2006-11-25,-0.57, -0.34, 0.26, 2.17, 1.59, 7.13, repro,
2006-11-26,-1.02, 0.36, 1.81, 2.22, 1.67, 7.38, repro,
2006-11-27,-0.98, 0.47, -0.07, 2.18, 1.60, 7.19, repro,
2006-11-28,-0.82, 1.07, -2.70, 2.13, 1.58, 7.11, repro,
2006-11-29,-1.16, 1.29, -0.62, 2.14, 1.58, 7.08, repro,
2006-11-30,0.05, 1.46, -3.99, 2.15, 1.59, 7.14, repro,
2006-12-01,-0.75, 1.50, -13.98, 2.12, 1.58, 7.04, repro,
2006-12-02,-1.09, 1.49, -11.02, 2.17, 1.60, 7.17, repro,
2006-12-03,-2.26, 1.22, -9.21, 2.18, 1.60, 7.20, repro,
2006-12-04,-2.15, 0.18, -7.06, 2.16, 1.59, 7.09, repro,
2006-12-05,-2.14, 1.18, -12.03, 2.18, 1.63, 7.25, repro,
2006-12-06,-0.39, 0.21, -6.88, 2.24, 1.70, 7.49, repro,
2006-12-07,-1.70, 0.83, -7.95, 2.17, 1.65, 7.30, repro,
2006-12-08,-2.79, 0.86, -3.14, 2.16, 1.64, 7.30, repro,
2006-12-09,-0.93, -0.03, -7.62, 2.25, 1.73, 7.59, repro,
2006-12-10,-1.33, -0.07, -1.61, 2.19, 1.63, 7.21, repro,
2006-12-11,-0.53, 0.56, -5.67, 2.15, 1.60, 7.12, repro,
2006-12-12,-0.48, 1.36, -10.23, 2.18, 1.65, 7.27, repro,
2006-12-13,-1.47, -0.30, -7.80, 2.13, 1.62, 7.22, repro,
2006-12-14,-1.32, -0.82, -2.87, 2.18, 1.64, 7.27, repro,
2006-12-15,5.76, 0.05, -17.92, 7.81, 7.01, 24.81, repro,
2007-05-04,-3.58, 3.83, -11.57, 4.94, 3.15, 15.11, repro,
2007-05-05,-0.05, 1.71, -10.83, 2.18, 1.58, 7.08, repro,
2007-05-06,-1.20, 2.64, -15.09, 2.13, 1.53, 6.86, repro,
2007-05-07,-1.55, 1.77, -13.32, 2.14, 1.53, 6.87, repro,
2007-05-08,0.12, 0.87, -6.81, 2.21, 1.55, 7.06, repro,
2007-05-09,-1.54, 0.76, -6.43, 2.16, 1.52, 6.88, repro,
2007-05-10,0.35, 0.75, -15.82, 2.23, 1.59, 7.25, repro,
2007-05-11,1.07, 0.87, -10.76, 2.22, 1.59, 7.25, repro,
2007-05-12,-0.15, 2.09, -7.13, 2.14, 1.53, 6.90, repro,
2007-05-13,-0.73, 2.33, -11.09, 2.20, 1.58, 7.05, repro,
2007-05-14,1.16, 1.86, -12.08, 2.19, 1.56, 7.05, repro,
2007-05-15,-0.76, 0.80, -8.69, 2.17, 1.53, 6.91, repro,
2007-05-16,0.96, 1.44, -9.39, 2.15, 1.53, 6.91, repro,
2007-05-17,-0.51, 0.54, -6.49, 2.17, 1.56, 7.04, repro,
2007-05-18,0.10, 1.09, -8.94, 2.23, 1.61, 7.21, repro,
2007-05-19,-0.05, 1.62, -0.57, 2.21, 1.58, 7.09, repro,
2007-05-20,-1.93, 0.82, -6.81, 2.27, 1.62, 7.25, repro,
2007-05-21,0.55, 1.20, -5.76, 2.18, 1.57, 7.03, repro,
2007-05-22,-0.65, 1.31, -9.12, 2.16, 1.55, 6.92, repro,
2007-05-23,0.52, 1.98, -8.14, 2.17, 1.55, 6.98, repro,
2007-05-24,-0.21, 2.35, -6.92, 2.24, 1.60, 7.14, repro,
2007-05-25,-0.01, 1.02, -7.80, 2.17, 1.53, 6.95, repro,
2007-05-26,0.15, 1.71, -7.69, 2.22, 1.59, 7.10, repro,
2007-05-27,-1.30, 1.79, -4.45, 2.16, 1.53, 6.90, repro,
2007-05-28,-0.57, 1.90, -9.06, 2.15, 1.53, 6.85, repro,
2007-05-29,0.64, 1.02, -5.24, 2.16, 1.53, 6.87, repro,
2007-05-30,0.78, 0.75, -5.40, 2.21, 1.55, 6.97, repro,
2007-05-31,1.28, 1.49, -5.46, 2.21, 1.58, 7.10, repro,
2007-06-01,-0.42, 1.59, -5.92, 2.14, 1.53, 6.83, repro,
2007-06-02,0.74, 0.57, -7.68, 2.15, 1.53, 6.84, repro,
2007-06-03,0.36, 2.34, -9.74, 2.19, 1.57, 7.07, repro,
2007-06-04,-0.76, 0.85, -2.57, 2.26, 1.65, 7.23, repro,
2007-06-05,0.84, 0.98, -4.36, 2.21, 1.55, 7.08, repro,
2007-06-06,-0.04, 0.59, 1.48, 2.15, 1.54, 6.92, repro,
2007-06-07,0.52, 0.83, 1.19, 2.14, 1.53, 6.82, repro,
2007-06-08,-0.33, 1.20, -4.42, 2.14, 1.53, 6.83, repro,
2007-06-09,0.19, 1.62, -6.87, 2.16, 1.56, 6.95, repro,
2007-06-10,-0.39, 1.68, -7.38, 2.14, 1.53, 6.83, repro,
2007-06-11,0.72, 0.97, -6.97, 2.19, 1.62, 7.16, repro,
2007-06-12,-0.14, 1.20, -9.71, 2.19, 1.62, 7.15, repro,
2007-06-13,-0.56, 2.19, -9.16, 2.20, 1.58, 7.00, repro,
2007-06-14,-0.13, 1.46, -12.30, 2.21, 1.57, 7.00, repro,
2007-06-15,0.50, 0.38, -3.14, 2.15, 1.54, 6.87, repro,
2007-06-16,-0.05, 0.76, -6.62, 2.14, 1.53, 6.82, repro,
2007-06-17,-0.08, 1.15, -5.83, 2.13, 1.54, 6.87, repro,
2007-06-18,-0.14, 0.74, -1.39, 2.13, 1.53, 6.84, repro,
2007-06-19,-0.19, 0.73, -5.35, 2.15, 1.53, 6.85, repro,
2007-06-20,-0.19, 0.35, -7.05, 2.16, 1.53, 6.85, repro,
2007-06-21,0.88, 0.37, -3.95, 2.15, 1.53, 6.85, repro,
2007-06-22,1.51, -0.14, -4.63, 2.16, 1.54, 6.90, repro,
2007-06-23,-0.76, -0.61, -6.27, 2.14, 1.54, 6.87, repro,
2007-06-24,-0.34, 0.77, -4.20, 2.18, 1.59, 7.08, repro,
2007-06-25,0.61, -0.10, -6.77, 2.14, 1.52, 6.82, repro,
2007-06-26,1.05, -1.19, -9.15, 2.16, 1.53, 6.86, repro,
2007-06-27,0.97, -0.89, -5.58, 2.21, 1.56, 7.00, repro,
2007-06-28,-0.84, -1.62, -10.66, 2.15, 1.54, 6.93, repro,
2007-06-29,-2.15, -1.50, -1.20, 2.14, 1.55, 6.92, repro,
2007-06-30,-0.39, -0.85, -0.87, 2.12, 1.53, 6.81, repro,
2007-07-01,-0.64, -2.27, 2.17, 2.15, 1.52, 6.84, repro,
2007-07-02,0.73, -0.66, 5.21, 2.16, 1.53, 6.88, repro,
2007-07-03,0.14, -0.93, -4.30, 2.14, 1.54, 6.91, repro,
2007-07-04,0.75, -0.82, -5.41, 2.14, 1.54, 6.89, repro,
2007-07-05,-0.17, -0.76, -5.09, 2.14, 1.54, 6.84, repro,
2007-07-06,1.37, -0.98, -3.68, 2.13, 1.53, 6.82, repro,
2007-07-07,-0.45, -1.15, -2.69, 2.17, 1.53, 6.89, repro,
2007-07-08,-0.05, -1.78, 5.83, 2.16, 1.52, 6.84, repro,
2007-07-09,-1.88, -2.10, 5.74, 2.14, 1.54, 6.90, repro,
2007-07-10,0.18, -1.81, 6.11, 2.15, 1.54, 6.90, repro,
2007-07-11,0.79, -2.22, 2.82, 2.13, 1.54, 6.83, repro,
2007-07-12,-0.73, -1.18, 0.05, 2.16, 1.53, 6.89, repro,
2007-07-13,-0.88, -0.44, 7.33, 2.31, 1.68, 7.56, repro,
2007-07-14,0.07, -3.57, 6.32, 2.19, 1.59, 7.12, repro,
2007-07-15,0.43, -1.61, 3.03, 2.16, 1.55, 6.95, repro,
2007-07-16,-1.98, -2.60, 10.99, 2.14, 1.54, 6.86, repro,
2007-07-17,-0.05, -2.19, 10.08, 2.13, 1.53, 6.81, repro,
2007-07-18,-0.85, -2.58, 4.42, 2.14, 1.53, 6.80, repro,
2007-07-19,-1.41, -1.46, 7.28, 2.15, 1.53, 6.86, repro,
2007-07-20,0.47, -2.21, 4.72, 2.15, 1.54, 6.91, repro,
2007-07-21,-2.33, -1.94, 9.35, 2.19, 1.60, 7.11, repro,
2007-07-22,-0.61, 0.53, -2.77, 2.14, 1.54, 6.87, repro,
2007-07-23,-1.09, -1.90, 9.12, 2.17, 1.58, 7.03, repro,
2007-07-24,-0.77, -1.64, 5.37, 2.14, 1.53, 6.83, repro,
2007-07-25,0.16, -1.60, 1.23, 2.19, 1.59, 7.09, repro,
2007-07-26,-0.33, -2.25, 2.80, 2.16, 1.54, 6.92, repro,
2007-07-27,0.05, -1.61, 0.75, 2.14, 1.53, 6.84, repro,
2007-07-28,0.35, -2.01, -1.12, 2.17, 1.59, 7.02, repro,
2007-07-29,-1.21, -1.84, 6.88, 2.17, 1.59, 7.02, repro,
2007-07-30,-0.77, -2.22, 1.57, 2.14, 1.52, 6.83, repro,
2007-07-31,-0.29, -2.07, 0.94, 2.16, 1.54, 6.94, repro,
2007-08-01,-1.12, -0.93, 5.90, 2.16, 1.54, 6.95, repro,
2007-08-02,-1.57, -1.54, 7.50, 2.13, 1.53, 6.82, repro,
2007-08-03,1.06, -1.61, 5.65, 2.14, 1.52, 6.81, repro,
2007-08-04,0.05, -1.92, 8.00, 2.12, 1.52, 6.75, repro,
2007-08-05,-0.61, -2.05, 9.33, 2.16, 1.54, 6.92, repro,
2007-08-06,-0.74, -2.95, 11.85, 2.20, 1.58, 7.05, repro,
2007-08-07,-2.09, -2.30, 9.03, 2.19, 1.57, 6.99, repro,
2007-08-08,-0.79, 0.40, 4.06, 2.13, 1.52, 6.81, repro,
2007-08-09,-0.39, -1.99, 5.67, 2.13, 1.52, 6.80, repro,
2007-08-10,-0.34, -2.08, 6.58, 2.15, 1.52, 6.85, repro,
2007-08-11,-0.64, -2.32, 6.44, 2.15, 1.53, 6.88, repro,
2007-08-12,0.25, -2.55, 5.03, 2.15, 1.53, 6.86, repro,
2007-08-13,0.23, -3.15, 6.37, 2.14, 1.52, 6.84, repro,
2007-08-14,1.45, -2.75, 2.40, 2.28, 1.65, 7.31, repro,
2007-08-15,0.18, -2.14, 6.81, 2.29, 1.65, 7.35, repro,
2007-08-16,-0.73, -2.54, 9.45, 2.24, 1.59, 7.11, repro,
2007-08-17,0.71, -2.75, 4.86, 2.25, 1.60, 7.13, repro,
2007-08-18,-0.92, -2.84, 10.59, 2.30, 1.63, 7.33, repro,
2007-08-19,-0.08, -2.71, 13.22, 2.28, 1.63, 7.30, repro,
2007-08-20,-0.27, -2.73, 6.34, 2.24, 1.58, 7.10, repro,
2007-08-21,0.46, -0.86, 10.86, 2.24, 1.58, 7.10, repro,
2007-08-22,-0.51, -2.45, 7.69, 2.24, 1.57, 7.07, repro,
2007-08-23,0.75, -3.33, 10.47, 2.21, 1.54, 6.95, repro,
2007-08-24,-0.08, -2.78, 8.39, 2.31, 1.63, 7.30, repro,
2007-08-25,1.21, -1.84, 3.50, 2.25, 1.61, 7.22, repro,
2007-08-26,1.07, -2.46, 5.54, 2.29, 1.65, 7.36, repro,
2007-08-27,-0.42, -1.58, 3.71, 2.29, 1.64, 7.35, repro,
2007-08-28,-0.53, -2.66, 6.20, 2.23, 1.60, 7.13, repro,
2007-08-29,0.76, -2.38, 4.77, 2.26, 1.60, 7.16, repro,
2007-08-30,-0.47, -2.04, 5.85, 2.26, 1.61, 7.23, repro,
2007-08-31,-0.79, -1.82, 8.56, 2.26, 1.62, 7.23, repro,
2007-09-01,-0.12, -3.45, 8.14, 2.26, 1.61, 7.21, repro,
2007-09-02,0.77, -2.46, 9.13, 2.23, 1.59, 7.09, repro,
2007-09-03,-1.80, -3.14, 14.42, 2.30, 1.66, 7.38, repro,
2007-09-04,1.53, -2.94, 13.00, 2.29, 1.62, 7.31, repro,
2007-09-05,-0.48, -2.43, 8.47, 2.28, 1.66, 7.40, repro,
2007-09-06,-0.80, -2.82, 9.36, 2.28, 1.62, 7.26, repro,
2007-09-07,-0.50, -1.84, 11.49, 2.28, 1.65, 7.39, repro,
2007-09-08,-0.74, -3.79, 1.62, 2.33, 1.68, 7.51, repro,
2007-09-09,0.20, -2.48, 4.03, 2.34, 1.68, 7.51, repro,
2007-09-10,0.10, -2.25, 9.62, 2.30, 1.64, 7.38, repro,
2007-09-11,-0.23, -3.32, 6.85, 2.31, 1.66, 7.47, repro,
2007-09-12,0.44, -3.34, 5.87, 2.32, 1.66, 7.49, repro,
2007-09-13,-0.04, -3.03, 6.47, 2.30, 1.64, 7.40, repro,
2007-09-14,0.51, -3.15, 6.96, 2.31, 1.64, 7.41, repro,
2007-09-15,-1.85, -2.96, 10.29, 2.31, 1.62, 7.37, repro,
2007-09-16,-1.24, -3.08, 11.89, 2.27, 1.62, 7.26, repro,
2007-09-17,-1.33, -1.96, 12.99, 2.32, 1.66, 7.53, repro,
2007-09-18,-0.62, -2.74, 7.98, 2.20, 1.61, 7.16, repro,
2007-09-19,-0.42, -3.09, 11.03, 2.16, 1.54, 6.94, repro,
2007-09-20,-1.10, -3.84, 6.85, 2.18, 1.55, 7.01, repro,
2007-09-21,0.18, -1.60, 7.99, 2.24, 1.57, 7.15, repro,
2007-09-22,-0.38, -3.11, 10.66, 2.23, 1.57, 7.09, repro,
2007-09-23,1.68, -1.75, 11.41, 2.28, 1.59, 7.18, repro,
2007-09-24,-0.13, -1.22, 9.27, 2.33, 1.62, 7.38, repro,
2007-09-25,-0.54, -1.37, 3.09, 2.25, 1.58, 7.19, repro,
2007-09-26,0.84, -2.30, 13.13, 2.34, 1.59, 7.22, repro,
2007-09-27,-1.46, -2.39, 11.17, 2.25, 1.57, 7.18, repro,
2007-09-28,-0.30, -1.80, 14.90, 2.22, 1.58, 7.09, repro,
2007-09-29,-0.19, -1.28, 8.87, 2.27, 1.63, 7.22, repro,
2007-09-30,-1.21, -2.17, 4.00, 2.19, 1.58, 7.06, repro,
2007-10-01,-1.92, -2.25, 11.13, 2.31, 1.64, 7.37, repro,
2007-10-02,-0.23, -0.96, 3.73, 2.31, 1.66, 7.43, repro,
2007-10-03,0.23, -1.32, 14.40, 2.26, 1.60, 7.26, repro,
2007-10-04,-0.97, -1.55, 6.11, 2.43, 1.70, 7.75, repro,
2007-10-05,-0.01, -2.22, 9.18, 2.32, 1.69, 7.54, repro,
2007-10-06,-0.20, -1.36, 0.90, 2.25, 1.64, 7.25, repro,
2007-10-07,-0.99, 0.13, -2.81, 2.32, 1.64, 7.34, repro,
2007-10-08,-0.94, -0.97, -0.87, 2.53, 1.74, 7.95, repro,
2007-10-09,-0.39, -0.83, 7.65, 2.49, 1.85, 8.12, repro,
2007-10-10,0.22, -1.24, 3.01, 2.42, 1.69, 7.69, repro,
2007-10-11,0.01, -1.55, 5.91, 2.32, 1.70, 7.47, repro,
2007-10-12,-0.23, -1.53, 8.66, 2.37, 1.75, 7.72, repro,
2007-10-13,-0.78, -1.23, 9.44, 2.21, 1.57, 7.03, repro,
2007-10-14,-0.69, -1.72, 4.97, 2.26, 1.64, 7.32, repro,
2007-10-15,-1.24, -2.15, 7.38, 2.20, 1.57, 7.05, repro,
2007-10-16,-2.38, -3.11, 11.74, 2.20, 1.57, 7.08, repro,
2007-10-17,-1.20, -2.23, 11.24, 2.22, 1.61, 7.20, repro,
2007-10-18,-0.05, -3.15, 3.78, 2.21, 1.59, 7.11, repro,
2007-10-19,-2.37, -4.13, 7.82, 2.22, 1.58, 7.10, repro,
2007-10-20,-2.12, -1.85, 7.56, 2.21, 1.55, 7.09, repro,
2007-10-21,-1.54, -0.78, 0.76, 2.20, 1.58, 7.11, repro,
2007-10-22,0.59, -1.27, 2.72, 2.19, 1.56, 7.09, repro,
2007-10-23,-1.50, -1.67, -0.23, 2.30, 1.66, 7.43, repro,
2007-10-24,-1.35, -0.48, 0.92, 2.31, 1.67, 7.48, repro,
2007-10-25,-1.95, -2.11, -0.96, 2.21, 1.57, 7.05, repro,
2007-10-26,-0.38, -0.89, -1.04, 2.24, 1.62, 7.25, repro,
2007-10-27,-1.92, -2.19, -0.27, 2.23, 1.61, 7.23, repro,
2007-10-28,-1.65, -1.97, -0.35, 2.19, 1.58, 7.06, repro,
2007-10-29,-2.08, -1.59, -1.17, 2.19, 1.58, 7.08, repro,
2007-10-30,-1.28, -2.22, -1.06, 2.26, 1.62, 7.25, repro,
2007-10-31,-2.16, -1.50, 0.93, 2.20, 1.58, 7.08, repro,
2007-11-01,-2.00, -1.43, -0.46, 2.15, 1.54, 6.87, repro,
2007-11-02,-1.13, -2.22, -3.36, 2.15, 1.54, 6.89, repro,
2007-11-03,-2.77, -1.48, 1.33, 2.15, 1.55, 6.90, repro,
2007-11-04,-1.18, -1.46, 1.15, 2.15, 1.56, 6.93, repro,
2007-11-05,-0.50, -2.21, -2.31, 2.15, 1.55, 6.91, repro,
2007-11-06,-1.39, -2.14, -4.52, 2.23, 1.63, 7.32, repro,
2007-11-07,-0.45, -2.62, -4.15, 2.16, 1.54, 6.90, repro,
2007-11-08,-0.87, -1.99, -1.85, 2.20, 1.59, 7.09, repro,
2007-11-09,-4.91, -1.47, 8.78, 2.32, 1.65, 7.56, repro,
2007-11-10,-1.82, -2.95, -1.12, 2.16, 1.55, 6.96, repro,
2007-11-11,-0.36, -3.18, 2.00, 2.14, 1.54, 6.89, repro,
2007-11-12,-0.82, -2.85, -3.39, 2.16, 1.54, 6.94, repro,
