PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXUM
Station name,oxum_TNET_MX2001
Begin Date, 2013-02-22
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 15.6622460075 North Latitude, -96.4990284159 East Longitude, 82.23284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,-1.37, -0.77, -10.88, 2.22, 2.50, 10.49, repro,
2013-04-08,-0.31, -2.96, -11.92, 2.33, 2.57, 11.18, repro,
2013-04-09,-2.44, -2.39, -10.59, 2.29, 2.56, 10.94, repro,
2013-04-10,-0.55, -3.23, 5.60, 2.34, 2.59, 11.00, repro,
2013-04-11,-3.17, -1.28, -15.24, 2.37, 2.56, 11.51, repro,
2013-04-12,-3.17, -2.22, -7.29, 2.54, 2.75, 12.97, repro,
2013-04-13,-3.40, -2.40, -15.35, 2.29, 2.54, 10.80, repro,
2013-04-14,-2.90, -2.29, -2.26, 2.29, 2.54, 10.86, repro,
2013-11-15,-2.61, -4.44, -24.70, 3.34, 3.33, 14.59, repro,
2013-11-16,-2.92, -1.63, -22.19, 1.62, 1.84, 7.47, repro,
2013-11-17,-1.41, -1.58, -12.07, 1.60, 1.83, 7.36, repro,
2013-11-18,-1.21, -3.70, -19.38, 1.62, 1.87, 7.52, repro,
2013-11-19,-4.33, -0.34, -15.90, 1.69, 1.88, 7.70, repro,
2013-11-20,-0.30, -2.64, -25.62, 1.61, 1.83, 7.39, repro,
2013-11-21,-4.01, -1.28, -21.41, 1.61, 1.83, 7.42, repro,
2013-11-22,-2.80, -1.96, -21.95, 1.60, 1.83, 7.38, repro,
2013-11-23,-1.91, -2.82, -26.27, 1.65, 1.87, 7.44, repro,
2013-11-24,-2.12, -3.57, -27.03, 1.60, 1.84, 7.35, repro,
2013-11-25,-1.73, -1.69, -19.35, 1.62, 1.88, 7.57, repro,
2013-11-26,-5.40, -1.58, -25.46, 1.68, 1.92, 7.96, repro,
2013-11-27,-3.30, -1.22, -21.41, 1.61, 1.83, 7.41, repro,
2013-11-28,-2.92, -3.26, -26.80, 1.62, 1.91, 7.50, repro,
2013-11-29,-1.71, -3.08, -25.48, 1.62, 1.91, 7.49, repro,
2013-11-30,-3.07, -2.44, -28.61, 1.60, 1.84, 7.42, repro,
2013-12-01,-3.74, -2.79, -24.90, 1.63, 1.92, 7.61, repro,
2013-12-02,-2.75, -3.06, -19.61, 1.74, 2.07, 7.89, repro,
2013-12-03,-3.31, -1.46, -19.83, 1.71, 2.07, 7.93, repro,
2013-12-04,-0.02, -2.17, -25.28, 1.81, 2.20, 8.51, repro,
2013-12-05,-3.24, -1.20, -16.86, 1.80, 2.21, 8.35, repro,
2013-12-06,-1.29, -3.17, -16.09, 1.63, 1.92, 7.58, repro,
2013-12-07,-4.11, -2.54, -23.68, 1.62, 1.90, 7.48, repro,
2013-12-08,-2.07, -2.54, -18.12, 1.64, 1.93, 7.57, repro,
2013-12-09,-0.89, -0.76, -16.19, 1.60, 1.83, 7.39, repro,
2013-12-10,-2.20, -3.35, -20.71, 1.60, 1.83, 7.38, repro,
2013-12-11,-3.13, -1.19, -22.53, 1.62, 1.82, 7.40, repro,
2013-12-12,-1.38, -1.22, -22.20, 1.64, 1.95, 7.64, repro,
2013-12-13,-2.96, -0.78, -18.85, 1.62, 1.90, 7.45, repro,
2013-12-14,-3.80, -2.63, -23.13, 1.63, 1.91, 7.52, repro,
2013-12-15,-2.17, -0.47, -17.70, 1.64, 1.94, 7.61, repro,
2013-12-16,-1.73, -1.60, -22.78, 1.63, 1.92, 7.54, repro,
2013-12-17,-2.08, -0.08, -24.06, 1.62, 1.83, 7.41, repro,
2013-12-18,-1.67, 1.37, -15.07, 1.60, 1.82, 7.32, repro,
2013-12-19,-0.61, -1.25, -15.51, 1.65, 1.90, 7.65, repro,
2013-12-20,-1.18, -1.55, -17.64, 1.64, 1.93, 7.59, repro,
2013-12-21,-0.58, -2.24, -18.48, 1.60, 1.85, 7.40, repro,
2013-12-22,-1.84, -1.71, -20.00, 1.64, 1.93, 7.59, repro,
2013-12-23,-2.61, -0.62, -24.23, 1.60, 1.83, 7.35, repro,
2013-12-24,-1.25, -1.49, -21.67, 1.62, 1.85, 7.48, repro,
2013-12-25,-1.42, -2.95, -16.55, 1.66, 1.97, 7.83, repro,
2013-12-26,-2.15, -1.45, -22.10, 1.63, 1.93, 7.59, repro,
2013-12-27,-2.96, -1.67, -16.69, 1.61, 1.87, 7.47, repro,
2013-12-28,-2.43, -0.74, -20.37, 1.64, 1.98, 7.74, repro,
2013-12-29,-2.41, -1.07, -20.48, 1.65, 1.96, 7.74, repro,
2013-12-30,-3.11, -2.78, -23.87, 1.63, 1.89, 7.63, repro,
2013-12-31,-1.25, -2.12, -19.14, 1.64, 1.89, 7.63, repro,
2014-01-01,-2.87, -1.29, -26.26, 1.61, 1.87, 7.47, repro,
2014-01-02,-3.57, -2.15, -28.99, 1.61, 1.87, 7.46, repro,
2014-01-03,-1.45, -1.83, -24.92, 1.62, 1.92, 7.57, repro,
2014-01-04,-0.28, -1.87, -17.36, 1.61, 1.84, 7.38, repro,
2014-01-05,-2.15, -0.75, -19.58, 1.62, 1.87, 7.53, repro,
2014-01-06,-1.61, -2.25, -28.16, 1.62, 1.87, 7.49, repro,
2014-01-07,-2.43, -1.82, -29.64, 1.63, 1.89, 7.58, repro,
2014-01-08,-0.94, -2.62, -26.21, 1.60, 1.84, 7.42, repro,
2014-01-09,0.26, -3.31, -21.84, 1.63, 1.84, 7.41, repro,
2014-01-10,-0.07, -2.31, -23.98, 1.69, 1.88, 7.65, repro,
2014-01-11,-1.43, -3.60, -22.70, 1.62, 1.83, 7.40, repro,
2014-01-12,1.00, -0.81, -21.13, 1.61, 1.84, 7.41, repro,
2014-01-13,-4.33, 0.48, -23.76, 1.64, 1.89, 7.64, repro,
2014-01-14,-3.37, -2.08, -22.53, 1.61, 1.85, 7.46, repro,
2014-01-15,-2.37, -1.37, -18.75, 1.62, 1.85, 7.46, repro,
2014-01-16,-2.44, -1.25, -14.31, 1.71, 1.90, 7.79, repro,
2014-01-17,-2.46, -0.75, -13.52, 1.66, 1.92, 7.71, repro,
2014-01-18,-2.51, -2.01, -27.17, 1.61, 1.82, 7.41, repro,
2014-01-19,-0.54, 0.15, -19.98, 1.65, 1.86, 7.67, repro,
2014-01-20,0.07, 1.29, -11.22, 1.61, 1.83, 7.39, repro,
2014-01-21,-1.71, -0.86, -15.82, 1.60, 1.83, 7.39, repro,
2014-01-22,-2.06, -0.87, -16.61, 1.62, 1.83, 7.44, repro,
2014-01-23,-3.32, -1.38, -18.50, 1.60, 1.83, 7.38, repro,
2014-01-24,-1.76, -0.89, -19.08, 1.66, 1.88, 7.76, repro,
2014-01-25,-1.01, -0.57, -28.47, 1.68, 1.88, 7.80, repro,
2014-01-26,-3.23, -1.68, -20.03, 1.62, 1.90, 7.56, repro,
2014-01-27,-3.20, -1.35, -17.77, 1.64, 1.92, 7.71, repro,
2014-01-28,-2.60, -2.16, -18.05, 1.61, 1.85, 7.46, repro,
2014-01-29,-2.90, -0.69, -17.92, 1.63, 1.85, 7.56, repro,
2014-01-30,0.03, -2.15, -22.67, 1.65, 1.86, 7.65, repro,
2014-01-31,-2.18, -3.00, -18.14, 1.71, 1.93, 7.93, repro,
2014-02-01,-0.16, -0.22, -9.58, 1.63, 1.91, 7.65, repro,
2014-02-02,0.21, 1.58, -10.27, 1.67, 1.88, 7.72, repro,
2014-02-03,-0.22, 0.52, -15.29, 1.76, 2.01, 8.34, repro,
2014-02-04,-3.56, -0.33, -22.58, 1.71, 1.90, 7.92, repro,
2014-02-05,-2.06, -0.63, -15.32, 1.63, 1.92, 7.59, repro,
2014-02-06,-3.70, -4.35, -26.84, 1.62, 1.87, 7.52, repro,
2014-02-07,-1.54, -2.62, -16.22, 1.67, 1.88, 7.70, repro,
2014-02-08,-3.36, -1.85, -19.91, 1.64, 1.86, 7.51, repro,
2014-02-09,-3.36, -2.43, -23.51, 1.71, 1.89, 7.92, repro,
2014-02-10,-2.43, -0.81, -18.85, 1.67, 1.86, 7.77, repro,
2014-02-11,-4.55, -1.84, -29.55, 1.66, 1.86, 7.65, repro,
2014-02-12,-0.72, -1.00, -16.72, 1.61, 1.83, 7.40, repro,
2014-02-13,-4.05, -1.41, -28.97, 1.67, 1.86, 7.71, repro,
2014-02-14,-3.78, -2.16, -15.91, 1.64, 1.89, 7.56, repro,
2014-02-15,-2.65, -1.25, -23.93, 1.64, 1.90, 7.59, repro,
2014-02-16,-3.14, -1.88, -19.57, 1.61, 1.83, 7.41, repro,
2014-02-17,-3.25, -1.63, -21.33, 1.72, 1.87, 7.96, repro,
2014-02-18,-4.84, -1.99, -22.15, 1.70, 1.91, 7.79, repro,
2014-02-19,-2.16, -2.73, -22.19, 1.77, 1.93, 8.05, repro,
2014-02-20,-3.84, -4.24, -19.60, 1.67, 1.85, 7.61, repro,
2014-02-21,-1.42, -3.35, -17.20, 1.61, 1.84, 7.39, repro,
2014-02-22,-2.98, -0.17, -23.34, 1.62, 1.86, 7.46, repro,
2014-02-23,-1.69, -2.42, -20.18, 1.86, 2.16, 8.59, repro,
2014-02-24,-4.09, -0.88, -30.40, 1.62, 1.87, 7.47, repro,
2014-02-25,-3.73, -0.85, -23.06, 1.69, 1.88, 7.83, repro,
2014-02-26,-0.45, -1.73, -19.26, 1.65, 1.88, 7.62, repro,
2014-02-27,-1.46, 1.50, -14.07, 1.65, 1.89, 7.67, repro,
2014-02-28,-2.32, -3.41, -17.99, 1.73, 1.97, 8.34, repro,
2014-03-01,-3.54, -1.82, -20.20, 1.68, 1.95, 7.90, repro,
2014-03-02,-2.82, -0.52, -18.33, 1.64, 1.89, 7.49, repro,
2014-03-03,-3.58, -0.49, -15.11, 1.74, 1.90, 8.01, repro,
2014-03-04,-1.31, -0.69, -24.13, 1.76, 1.95, 8.07, repro,
2014-03-05,-1.12, -1.82, -24.59, 1.76, 1.92, 8.20, repro,
2014-03-06,-3.26, -2.79, -26.53, 1.66, 1.89, 7.68, repro,
2014-03-07,-1.01, 0.27, -23.34, 1.85, 2.14, 8.44, repro,
2014-03-08,-2.46, -1.99, -23.25, 1.73, 1.99, 7.89, repro,
2014-03-09,-1.46, -0.55, -22.09, 1.64, 1.86, 7.50, repro,
2014-03-10,-1.13, 0.37, -15.53, 1.63, 1.87, 7.52, repro,
2014-03-11,-2.26, -0.84, -7.16, 1.64, 1.87, 7.57, repro,
2014-03-12,-3.01, -1.12, -17.06, 1.62, 1.87, 7.50, repro,
2014-03-13,-1.94, -1.77, -12.96, 1.61, 1.86, 7.40, repro,
2014-03-14,-1.69, -2.45, -15.80, 1.61, 1.87, 7.43, repro,
2014-03-15,-2.22, -1.14, -17.09, 1.62, 1.89, 7.52, repro,
2014-03-16,-2.92, -1.41, -18.68, 1.62, 1.86, 7.42, repro,
2014-03-17,-2.19, -3.16, -16.71, 1.65, 1.91, 7.64, repro,
2014-03-18,-2.59, -1.61, -11.59, 1.61, 1.87, 7.45, repro,
2014-03-19,-3.44, -2.22, -19.59, 1.60, 1.85, 7.36, repro,
2014-03-20,-1.06, -0.63, -20.31, 1.68, 1.95, 7.77, repro,
2014-03-21,-1.55, -1.38, -13.29, 1.63, 1.87, 7.53, repro,
2014-03-22,-2.96, -1.67, -21.79, 1.63, 1.86, 7.49, repro,
2014-03-23,-1.88, 0.19, -23.69, 1.63, 1.87, 7.51, repro,
2014-03-24,-2.33, -0.19, -14.27, 1.62, 1.86, 7.39, repro,
2014-03-25,-0.74, -2.02, -14.79, 1.66, 1.87, 7.63, repro,
2014-03-26,-1.54, -2.92, -15.63, 1.63, 1.88, 7.52, repro,
2014-03-27,-1.85, -3.01, -17.19, 1.62, 1.88, 7.52, repro,
2014-03-28,-1.79, -0.49, -15.00, 1.61, 1.87, 7.48, repro,
2014-03-29,-1.54, -0.82, -13.23, 1.66, 1.91, 7.72, repro,
2014-03-30,-2.31, -0.38, -21.86, 1.63, 1.92, 7.51, repro,
2014-03-31,-0.57, -1.31, -9.58, 1.67, 1.95, 7.73, repro,
2014-04-01,-0.79, -2.66, -10.61, 1.69, 1.96, 7.87, repro,
2014-04-02,-0.94, -0.35, -13.54, 1.64, 1.90, 7.55, repro,
2014-04-03,-1.51, -0.12, -11.34, 1.69, 1.95, 7.75, repro,
2014-04-04,-2.41, -0.51, -12.79, 1.68, 1.91, 7.84, repro,
2014-04-05,-2.04, -0.80, -24.68, 1.64, 1.90, 7.55, repro,
2014-04-06,-1.21, 0.11, -15.70, 1.72, 2.01, 7.83, repro,
2014-04-07,-2.59, 2.65, -18.06, 1.67, 1.95, 7.66, repro,
2014-04-08,-3.40, -0.08, -26.91, 1.67, 1.97, 7.77, repro,
2014-04-09,-1.14, -1.97, -13.92, 1.66, 1.95, 7.67, repro,
2014-04-10,-1.38, -4.13, -27.06, 1.67, 1.98, 7.76, repro,
2014-04-11,-3.97, 0.40, -17.26, 1.69, 1.99, 7.84, repro,
2014-04-12,-1.90, -0.69, -17.89, 1.69, 1.93, 7.78, repro,
2014-04-13,-3.67, -1.78, -13.94, 1.65, 1.92, 7.61, repro,
2014-04-14,-4.62, -1.80, -23.88, 1.63, 1.93, 7.56, repro,
2014-04-15,-3.98, -1.43, -14.54, 1.67, 1.97, 7.81, repro,
2014-04-16,-2.88, -0.73, -16.39, 1.74, 1.99, 8.24, repro,
2014-04-17,-3.18, -0.77, -19.87, 1.63, 1.88, 7.51, repro,
2014-04-18,-3.46, -2.32, -15.13, 1.61, 1.88, 7.48, repro,
2014-04-19,-2.05, -0.09, -8.54, 1.65, 1.92, 7.61, repro,
2014-04-20,-1.88, -0.86, -15.79, 1.63, 1.92, 7.53, repro,
2014-04-21,-1.33, -1.27, -8.33, 1.64, 1.98, 7.73, repro,
2014-04-22,-2.28, -0.65, -14.99, 1.65, 1.92, 7.67, repro,
2014-04-23,-1.74, -1.56, -11.34, 1.63, 1.92, 7.51, repro,
2014-04-24,-1.89, -0.08, -10.66, 1.67, 1.99, 7.75, repro,
2014-04-25,-1.82, 1.04, -13.89, 1.61, 1.88, 7.45, repro,
2014-04-26,-2.31, -0.07, -10.38, 1.62, 1.88, 7.50, repro,
2014-04-27,-2.44, 0.26, -14.69, 1.62, 1.89, 7.49, repro,
2014-04-28,-1.59, 1.43, -9.84, 1.62, 1.94, 7.61, repro,
2014-04-29,-3.37, -1.03, -13.43, 1.63, 1.93, 7.64, repro,
2014-04-30,-6.54, 1.29, -12.65, 1.65, 1.96, 7.75, repro,
2014-05-01,-4.62, 1.37, -14.52, 1.61, 1.87, 7.43, repro,
2014-05-02,-3.05, 0.28, -12.56, 1.63, 1.89, 7.57, repro,
2014-05-03,-1.06, 2.78, -6.56, 1.61, 1.87, 7.45, repro,
2014-05-04,-2.87, 0.62, -17.56, 1.67, 1.93, 7.71, repro,
2014-05-05,-3.55, 0.46, -15.93, 1.61, 1.86, 7.41, repro,
2014-05-06,-1.14, 0.05, -5.56, 1.62, 1.88, 7.46, repro,
2014-05-07,-1.42, 1.15, -13.14, 1.62, 1.89, 7.52, repro,
2014-05-08,-5.43, 2.96, -9.62, 1.79, 2.06, 8.20, repro,
2014-05-09,-4.28, 2.30, -15.62, 1.75, 2.04, 8.05, repro,
2014-05-10,-1.49, -0.10, -9.55, 1.73, 2.10, 7.89, repro,
2014-05-11,-4.06, 2.70, -14.22, 1.72, 2.09, 7.95, repro,
2014-05-12,-5.69, 3.51, -4.10, 1.64, 1.90, 7.61, repro,
2014-05-13,-5.88, -0.29, -5.26, 1.64, 1.88, 7.61, repro,
2014-05-14,-1.82, 2.39, -5.75, 1.60, 1.86, 7.42, repro,
2014-05-15,-2.42, 2.06, -12.08, 1.64, 1.88, 7.55, repro,
2014-05-16,-2.51, -0.94, -5.32, 1.61, 1.87, 7.42, repro,
2014-05-17,-1.62, 2.65, -16.23, 1.61, 1.86, 7.43, repro,
2014-05-18,-1.78, 1.74, -8.17, 1.61, 1.86, 7.47, repro,
2014-05-19,-1.61, 1.35, -18.44, 1.64, 1.95, 7.75, repro,
2014-05-20,-4.19, 1.71, -12.31, 1.68, 2.05, 7.90, repro,
2014-05-21,-5.96, 0.69, -9.98, 1.73, 1.93, 8.05, repro,
2014-05-22,-4.48, 0.26, -8.97, 1.66, 1.96, 7.85, repro,
2014-05-23,-4.18, 1.95, -19.58, 1.74, 2.01, 8.08, repro,
2014-05-24,-2.71, 3.74, -7.60, 1.72, 2.02, 8.01, repro,
2014-05-25,-2.47, 0.24, -7.18, 1.66, 1.98, 7.75, repro,
2014-05-26,-2.84, -1.18, -14.57, 1.75, 2.13, 8.35, repro,
2014-05-27,-2.65, -0.08, -8.21, 1.68, 2.06, 7.86, repro,
2014-05-28,-2.05, -0.16, -14.07, 1.64, 1.90, 7.66, repro,
2014-05-29,-3.87, -1.70, -16.15, 1.68, 2.06, 8.03, repro,
2014-05-30,-2.24, 3.26, -11.22, 1.66, 1.96, 7.83, repro,
2014-05-31,-4.22, 2.36, -12.08, 1.61, 1.88, 7.45, repro,
2014-06-01,-1.43, 0.28, -12.29, 1.69, 2.09, 8.07, repro,
2014-06-02,-4.13, 1.95, -6.94, 1.66, 2.06, 7.90, repro,
2014-06-03,-2.64, 2.21, -4.68, 1.66, 2.03, 7.87, repro,
2014-06-04,-4.48, -0.42, -19.23, 1.66, 2.02, 7.80, repro,
2014-06-05,-2.98, 0.28, -9.83, 1.72, 2.13, 7.86, repro,
2014-06-06,-3.75, 1.29, -12.75, 1.70, 2.06, 7.98, repro,
2014-06-07,-2.59, 0.57, -15.92, 1.66, 2.05, 7.80, repro,
2014-06-08,-2.24, 1.13, -9.75, 1.68, 2.11, 7.98, repro,
2014-06-09,-3.10, 1.69, -7.63, 1.77, 2.23, 8.40, repro,
2014-06-10,-1.65, -0.06, -9.83, 1.69, 1.97, 7.74, repro,
2014-06-11,-2.33, 2.03, -10.19, 1.62, 1.90, 7.51, repro,
2014-06-12,-1.95, 2.65, -8.19, 1.68, 2.01, 8.00, repro,
2014-06-13,-4.37, 2.57, -16.87, 1.67, 1.92, 7.89, repro,
2014-06-14,-1.97, 2.51, -11.38, 1.64, 1.90, 7.57, repro,
2014-06-15,-3.88, 4.21, -13.28, 1.66, 1.97, 7.65, repro,
2014-06-16,-1.32, -1.41, -15.46, 1.83, 2.16, 8.19, repro,
2014-06-17,-1.21, 6.09, -17.11, 1.71, 2.06, 8.13, repro,
2014-06-18,-2.21, 1.05, -12.35, 1.61, 1.89, 7.48, repro,
2014-06-19,-1.79, 3.53, -12.70, 1.61, 1.89, 7.47, repro,
2014-06-20,-3.39, 2.07, -19.38, 1.67, 2.06, 7.89, repro,
2014-06-21,-1.82, -1.34, -15.97, 1.69, 1.95, 7.77, repro,
2014-06-22,-0.70, 1.25, -14.90, 1.61, 1.88, 7.50, repro,
2014-06-23,-1.66, -1.55, -5.17, 1.64, 1.94, 7.73, repro,
2014-06-24,-1.87, 0.92, -23.01, 1.62, 1.89, 7.58, repro,
2014-06-25,2.12, -0.47, -14.21, 1.66, 1.95, 7.72, repro,
2014-06-26,-2.94, -0.43, -14.86, 1.61, 1.89, 7.54, repro,
2014-06-27,-1.66, 1.19, -18.72, 1.61, 1.89, 7.51, repro,
2014-06-28,-0.74, 0.37, -17.53, 1.63, 1.95, 7.72, repro,
2014-06-29,-2.41, 2.35, -18.23, 1.68, 2.21, 8.02, repro,
2014-06-30,-2.35, 1.10, -12.44, 1.56, 1.85, 7.25, repro,
2014-07-01,-2.02, -0.02, -14.86, 1.57, 1.87, 7.35, repro,
2014-07-02,-1.96, 1.31, -16.60, 1.57, 1.87, 7.30, repro,
2014-07-03,-1.84, -0.57, -22.77, 1.61, 1.97, 7.72, repro,
2014-07-04,-0.83, -1.31, -18.75, 1.68, 1.98, 7.80, repro,
2014-07-05,0.86, -0.24, -18.13, 1.74, 2.00, 7.94, repro,
2014-07-06,-0.20, 1.80, -11.27, 1.59, 1.94, 7.47, repro,
2014-07-07,-0.60, 1.67, -9.80, 1.56, 1.87, 7.29, repro,
2014-07-08,-1.75, 2.21, -20.96, 1.59, 1.89, 7.43, repro,
2014-07-09,-0.78, 1.22, -11.76, 1.56, 1.88, 7.29, repro,
2014-07-10,0.38, 0.81, -28.71, 1.58, 1.91, 7.38, repro,
2014-07-11,-0.79, -0.29, -24.24, 1.58, 1.90, 7.43, repro,
2014-07-12,-0.41, -1.33, -10.02, 1.57, 1.88, 7.31, repro,
2014-07-13,-0.50, -1.14, -13.11, 1.57, 1.89, 7.34, repro,
2014-07-14,-1.02, -0.22, -18.53, 1.57, 1.87, 7.28, repro,
2014-07-15,-0.36, 1.04, -8.00, 1.72, 2.17, 8.26, repro,
2014-07-16,-0.06, -0.33, -15.90, 1.56, 1.87, 7.23, repro,
2014-07-17,0.52, -1.04, -20.72, 1.59, 1.90, 7.53, repro,
2014-07-18,-2.07, -0.91, -9.59, 1.57, 1.89, 7.35, repro,
2014-07-19,-2.11, -0.02, -17.22, 1.57, 1.88, 7.35, repro,
2014-07-20,-0.43, 0.11, -20.64, 1.57, 1.88, 7.29, repro,
2014-07-21,0.34, -1.92, -20.32, 1.57, 1.87, 7.31, repro,
2014-07-22,-1.13, -1.24, -18.71, 1.57, 1.88, 7.31, repro,
2014-07-23,-1.92, -1.71, -24.12, 1.58, 1.89, 7.40, repro,
2014-07-24,-3.54, -1.81, -21.20, 1.57, 1.87, 7.34, repro,
2014-07-25,-2.32, -0.88, -26.39, 1.59, 1.88, 7.42, repro,
2014-07-26,-1.85, -2.82, -23.95, 1.57, 1.87, 7.36, repro,
2014-07-27,-0.81, -0.30, -17.52, 1.59, 1.94, 7.48, repro,
2014-07-28,-2.21, 0.14, -18.19, 1.57, 1.87, 7.35, repro,
2014-07-29,-2.89, -0.22, -15.51, 1.59, 1.92, 7.50, repro,
2014-07-30,-4.13, -1.92, -22.85, 1.58, 1.87, 7.39, repro,
2014-07-31,-2.36, -0.70, -26.65, 1.63, 1.89, 7.53, repro,
2014-08-01,-2.67, -0.40, -26.32, 1.60, 1.87, 7.48, repro,
2014-08-02,-1.46, -0.99, -24.63, 1.62, 1.95, 7.78, repro,
2014-08-03,-3.37, -0.86, -19.40, 1.74, 2.02, 8.19, repro,
2014-08-04,-3.81, 0.28, -23.93, 1.66, 2.00, 7.77, repro,
2014-08-05,-2.50, -1.50, -25.45, 1.83, 2.16, 8.40, repro,
2014-08-06,-4.23, -2.35, -25.17, 1.59, 1.86, 7.47, repro,
2014-08-07,-2.65, 0.18, -21.59, 1.61, 1.89, 7.59, repro,
2014-08-08,-5.02, -1.40, -14.74, 1.65, 1.99, 7.75, repro,
2014-08-09,-3.68, -1.70, -19.73, 1.61, 1.90, 7.61, repro,
2014-08-10,0.22, 0.23, -21.86, 1.68, 1.91, 7.87, repro,
2014-08-11,-3.58, -1.63, -25.36, 1.59, 1.87, 7.52, repro,
2014-08-12,-2.78, -2.87, -20.46, 1.69, 1.96, 7.94, repro,
2014-08-13,-3.79, -0.27, -14.17, 1.79, 2.30, 8.78, repro,
2014-09-16,-1.80, -2.64, -15.80, 1.62, 1.86, 7.70, repro,
2014-09-17,-5.00, 1.45, -18.48, 1.66, 1.89, 7.88, repro,
2014-09-18,-1.97, -1.71, -14.34, 1.60, 1.83, 7.50, repro,
2014-09-19,-1.11, -3.63, -29.75, 1.71, 1.93, 8.08, repro,
2014-09-20,-3.63, -4.78, -30.58, 1.75, 2.18, 8.50, repro,
2014-09-21,-3.53, -2.59, -33.58, 1.61, 1.83, 7.51, repro,
2014-09-22,-2.35, -2.42, -22.50, 1.59, 1.82, 7.46, repro,
