PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7854375881 North Latitude, -117.2676000458 East Longitude, 709.77267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-21,2.59, -0.09, -6.97, 2.07, 1.71, 7.63, repro,
2005-05-22,1.89, -0.19, -4.74, 2.09, 1.71, 7.68, repro,
2005-05-23,0.99, -1.17, -5.83, 2.08, 1.71, 7.66, repro,
2005-05-24,3.18, -0.39, -1.38, 2.06, 1.72, 7.69, repro,
2005-05-25,2.15, -1.47, -9.83, 2.05, 1.71, 7.63, repro,
2005-05-26,2.07, -0.10, -5.17, 2.05, 1.71, 7.61, repro,
2005-05-27,2.45, -0.62, -4.62, 2.09, 1.70, 7.66, repro,
2005-05-28,2.52, 0.39, -4.72, 2.09, 1.71, 7.69, repro,
2005-05-29,2.72, -1.76, -4.01, 2.07, 1.71, 7.65, repro,
2005-05-30,2.84, -1.93, -3.96, 2.07, 1.73, 7.74, repro,
2005-05-31,2.25, -0.16, -2.77, 2.06, 1.71, 7.65, repro,
2005-06-01,2.42, -2.11, -2.23, 2.05, 1.65, 7.55, repro,
2005-06-02,2.57, -0.84, -2.03, 2.05, 1.64, 7.50, repro,
2005-06-03,3.19, -2.54, -10.55, 2.05, 1.65, 7.55, repro,
2005-06-04,2.40, -1.44, -3.55, 2.02, 1.65, 7.52, repro,
2005-06-05,1.34, -2.12, -7.74, 2.03, 1.66, 7.58, repro,
2005-06-06,3.10, -1.82, -10.82, 2.11, 1.68, 7.74, repro,
2005-06-07,1.29, 0.85, -5.84, 2.05, 1.65, 7.55, repro,
2005-06-08,2.39, -1.84, 8.28, 2.06, 1.66, 7.61, repro,
2005-06-09,1.98, -1.78, -2.49, 2.05, 1.67, 7.64, repro,
2005-06-10,1.81, -1.61, -3.37, 2.07, 1.72, 7.82, repro,
2005-06-11,1.88, -1.09, -3.23, 2.07, 1.73, 7.82, repro,
2005-06-12,1.73, -1.30, -3.48, 2.14, 1.73, 7.83, repro,
2005-06-13,2.74, -1.42, -4.53, 2.14, 1.74, 7.88, repro,
2005-11-03,4.59, 0.07, -15.38, 6.85, 8.68, 29.04, repro,
2005-11-04,4.00, -0.37, -4.12, 2.09, 1.76, 7.73, repro,
2005-11-05,3.47, -1.26, -5.97, 2.09, 1.76, 7.79, repro,
2005-11-06,2.88, -0.26, 1.63, 2.08, 1.76, 7.77, repro,
2005-11-07,4.75, 0.81, -7.02, 2.09, 1.77, 7.85, repro,
2005-11-08,4.52, 0.49, -3.65, 2.09, 1.78, 7.87, repro,
2005-11-09,3.33, -1.33, -0.51, 2.14, 1.84, 8.14, repro,
2005-11-10,5.80, -2.14, 18.53, 2.32, 1.91, 8.83, repro,
2005-11-11,3.05, 0.66, -5.24, 2.08, 1.75, 7.73, repro,
2005-11-12,2.97, 0.59, -4.16, 1.98, 1.70, 7.43, repro,
2005-11-13,3.57, -0.25, -7.02, 2.15, 1.81, 8.09, repro,
2005-11-14,3.47, -1.20, -5.27, 2.06, 1.71, 7.65, repro,
2005-11-15,3.13, 0.06, -9.11, 2.04, 1.64, 7.61, repro,
2005-11-16,4.56, 0.22, -13.05, 2.08, 1.69, 7.67, repro,
2005-11-17,2.84, -0.28, -11.15, 2.08, 1.69, 7.66, repro,
2005-11-18,3.29, 0.56, -7.48, 1.98, 1.65, 7.42, repro,
2005-11-19,4.03, -0.28, -10.51, 1.98, 1.63, 7.38, repro,
2005-11-20,3.84, -0.17, -10.99, 2.04, 1.68, 7.61, repro,
2005-11-21,4.42, -1.48, -10.06, 2.12, 1.71, 7.99, repro,
2005-11-22,2.61, 0.02, -15.77, 2.06, 1.75, 7.84, repro,
2005-11-23,2.88, 0.25, -10.10, 2.02, 1.68, 7.57, repro,
2005-11-24,4.07, -0.69, -1.79, 1.97, 1.64, 7.45, repro,
2005-11-25,3.82, -1.03, -2.26, 2.05, 1.69, 7.72, repro,
2005-11-26,3.36, -1.89, -0.46, 2.07, 1.70, 7.75, repro,
2005-11-27,2.96, -0.25, -3.19, 2.06, 1.70, 7.76, repro,
2005-11-28,3.57, 0.14, -6.68, 2.07, 1.72, 7.75, repro,
2005-11-29,4.66, 0.35, -0.28, 2.04, 1.69, 7.64, repro,
2005-11-30,3.60, 0.95, -12.53, 2.02, 1.66, 7.53, repro,
2005-12-01,2.62, -1.13, -9.32, 2.08, 1.69, 7.69, repro,
2005-12-02,2.35, 2.37, -3.98, 2.07, 1.68, 7.63, repro,
2005-12-03,2.80, -0.61, -7.73, 2.05, 1.67, 7.61, repro,
2005-12-04,4.13, 0.26, -11.67, 2.03, 1.66, 7.51, repro,
2005-12-05,3.84, 0.33, -13.66, 2.01, 1.66, 7.48, repro,
2005-12-06,3.75, -0.53, -10.00, 2.03, 1.65, 7.53, repro,
2005-12-07,3.02, -0.84, -10.02, 2.07, 1.72, 7.75, repro,
2005-12-08,2.77, -0.21, -6.84, 2.08, 1.72, 7.80, repro,
2005-12-09,3.67, -0.28, -11.65, 2.03, 1.67, 7.61, repro,
2005-12-10,3.05, -0.06, -10.55, 1.99, 1.63, 7.43, repro,
2005-12-11,4.23, -0.80, -4.90, 1.98, 1.63, 7.39, repro,
2005-12-12,3.18, -0.72, -7.44, 2.00, 1.65, 7.51, repro,
2005-12-13,3.59, -0.55, -5.50, 2.02, 1.64, 7.56, repro,
2005-12-14,3.16, -0.04, -8.44, 2.03, 1.67, 7.59, repro,
2005-12-15,3.71, 0.11, -10.60, 2.07, 1.69, 7.71, repro,
2005-12-16,4.09, -0.40, -4.93, 1.98, 1.62, 7.39, repro,
2005-12-17,2.86, -1.19, -5.47, 2.04, 1.70, 7.67, repro,
2005-12-18,2.59, -0.23, -10.45, 2.10, 1.79, 7.93, repro,
2005-12-19,4.03, -1.17, -14.10, 2.20, 1.83, 8.18, repro,
2005-12-20,4.23, 0.32, -15.99, 2.10, 1.77, 7.90, repro,
2005-12-21,3.00, -0.31, -12.23, 2.03, 1.76, 7.62, repro,
2005-12-22,4.24, 0.29, -5.94, 2.03, 1.76, 7.55, repro,
2005-12-23,3.36, 0.43, -9.85, 2.07, 1.74, 7.68, repro,
2005-12-24,3.27, -1.55, -10.99, 2.20, 1.82, 8.27, repro,
2005-12-25,2.61, -1.34, -7.52, 2.08, 1.72, 7.68, repro,
2005-12-26,1.34, -2.78, -1.73, 2.03, 1.66, 7.53, repro,
2005-12-27,3.62, -0.77, -9.76, 2.13, 1.75, 7.91, repro,
2005-12-28,3.91, 0.02, -12.62, 2.02, 1.67, 7.50, repro,
2005-12-29,3.28, 0.20, -6.02, 2.15, 1.78, 8.04, repro,
2005-12-30,3.04, -2.26, -2.18, 2.19, 1.84, 8.13, repro,
2005-12-31,3.79, -0.73, -8.87, 2.19, 1.83, 8.21, repro,
2006-01-01,2.40, -1.05, -4.44, 2.13, 1.76, 7.91, repro,
2006-01-02,4.03, -1.10, -3.62, 2.04, 1.66, 7.48, repro,
2006-01-03,3.72, -1.00, -9.29, 2.29, 1.95, 8.46, repro,
2006-01-04,3.17, -0.90, -9.89, 2.25, 1.98, 8.51, repro,
2006-01-05,3.96, -0.36, -15.14, 2.19, 1.84, 8.15, repro,
2006-01-06,3.45, -1.06, -14.27, 2.18, 1.82, 8.08, repro,
2006-01-07,3.39, -0.77, -5.08, 2.03, 1.66, 7.47, repro,
2006-01-08,3.83, 0.25, 0.73, 2.09, 1.78, 7.73, repro,
2006-01-09,3.34, -1.48, -6.43, 2.16, 1.82, 8.08, repro,
2006-01-10,2.87, -1.26, -9.85, 2.19, 1.83, 8.13, repro,
2006-01-11,3.98, 0.37, -3.20, 2.16, 1.77, 7.96, repro,
2006-01-12,3.31, 0.22, -9.31, 2.13, 1.79, 7.80, repro,
2006-01-13,3.21, 0.98, -3.45, 2.20, 1.79, 8.19, repro,
2006-01-14,4.47, -1.94, -7.72, 2.10, 1.69, 7.64, repro,
2006-01-15,3.15, 0.19, -0.23, 2.03, 1.67, 7.59, repro,
2006-01-16,4.54, -0.39, -10.23, 2.07, 1.73, 7.69, repro,
2006-01-17,3.79, -0.13, -4.86, 2.10, 1.73, 7.78, repro,
2006-01-18,3.84, -2.74, -9.05, 2.09, 1.73, 7.68, repro,
2006-01-19,3.68, -1.01, -7.13, 2.08, 1.68, 7.72, repro,
2006-01-20,3.80, -1.25, -12.07, 2.06, 1.67, 7.71, repro,
2006-01-21,3.45, -0.75, -6.56, 2.07, 1.67, 7.55, repro,
2006-01-22,4.40, -0.26, -7.43, 2.03, 1.63, 7.46, repro,
2006-01-23,4.95, 0.64, -9.13, 2.02, 1.62, 7.45, repro,
2006-01-24,4.10, 0.49, -8.36, 2.05, 1.68, 7.72, repro,
2006-01-25,3.39, -1.23, -4.47, 1.98, 1.61, 7.36, repro,
2006-01-26,3.54, -1.81, -12.13, 1.96, 1.60, 7.32, repro,
2006-01-27,3.47, -0.31, -10.52, 1.95, 1.59, 7.25, repro,
2006-01-28,3.25, -0.53, -9.52, 1.96, 1.61, 7.34, repro,
2006-01-29,3.65, -0.28, -10.29, 1.96, 1.59, 7.28, repro,
2006-01-30,4.43, 0.58, -8.48, 1.98, 1.61, 7.43, repro,
2006-01-31,4.18, -1.30, -3.07, 1.97, 1.60, 7.34, repro,
2006-02-01,3.94, -2.02, 2.47, 2.01, 1.61, 7.44, repro,
2006-02-02,5.04, 0.23, 1.18, 1.98, 1.60, 7.39, repro,
2006-02-03,2.56, -0.29, -4.73, 1.99, 1.61, 7.41, repro,
2006-02-04,4.17, -0.86, -7.71, 1.99, 1.61, 7.47, repro,
2006-02-05,4.02, -1.78, -10.21, 2.00, 1.60, 7.46, repro,
2006-02-06,3.99, -0.94, -11.55, 1.98, 1.59, 7.44, repro,
2006-02-07,4.09, -1.59, -15.50, 1.99, 1.60, 7.49, repro,
2006-02-08,3.71, -0.61, -15.62, 1.96, 1.59, 7.37, repro,
2006-02-09,3.79, -0.41, -12.01, 2.02, 1.60, 7.57, repro,
2006-02-10,3.96, -0.67, -8.91, 2.12, 1.62, 7.86, repro,
2006-02-11,4.19, -1.27, -15.75, 1.98, 1.58, 7.41, repro,
2006-02-12,4.40, -1.45, -14.78, 2.01, 1.59, 7.55, repro,
2006-02-13,3.24, -1.08, -9.30, 1.99, 1.58, 7.44, repro,
2006-02-14,2.99, -0.12, -6.01, 1.98, 1.59, 7.46, repro,
2006-02-15,3.10, -0.59, -7.81, 1.96, 1.58, 7.37, repro,
2006-02-16,2.45, -0.97, -5.38, 1.98, 1.58, 7.39, repro,
2006-02-17,3.86, -1.23, -13.13, 1.98, 1.58, 7.36, repro,
2006-02-18,3.23, -2.32, -6.94, 2.02, 1.62, 7.52, repro,
2006-02-19,2.83, -1.50, -13.61, 2.00, 1.60, 7.45, repro,
2006-02-20,3.35, -1.22, -9.47, 1.97, 1.60, 7.41, repro,
2006-02-21,4.06, -0.33, -4.68, 1.97, 1.59, 7.38, repro,
2006-02-22,4.38, -0.32, 1.03, 1.98, 1.60, 7.42, repro,
2006-02-23,2.99, -1.00, -4.71, 1.99, 1.60, 7.49, repro,
2006-02-24,2.53, -1.11, -8.43, 1.98, 1.61, 7.44, repro,
2006-02-25,2.21, 0.42, -9.01, 1.96, 1.61, 7.39, repro,
2006-02-26,3.97, -0.09, -9.48, 1.96, 1.62, 7.41, repro,
2006-02-27,4.09, 0.08, -5.88, 1.99, 1.63, 7.47, repro,
2006-02-28,1.73, -2.16, 6.35, 2.00, 1.63, 7.44, repro,
2006-03-01,3.10, -1.32, -7.72, 2.08, 1.69, 7.60, repro,
2006-03-02,2.28, -0.60, -11.04, 1.96, 1.61, 7.35, repro,
2006-03-03,2.43, -1.00, -10.20, 2.02, 1.63, 7.56, repro,
2006-03-04,1.78, 0.03, -4.85, 1.97, 1.63, 7.43, repro,
2006-03-05,4.04, -0.07, -4.19, 1.97, 1.63, 7.42, repro,
2006-03-06,2.47, -1.26, -8.68, 1.96, 1.62, 7.40, repro,
2006-03-07,2.50, -2.33, -6.00, 1.96, 1.60, 7.33, repro,
2006-03-08,3.90, -1.09, -1.32, 1.95, 1.61, 7.32, repro,
2006-03-09,1.83, 1.07, 3.33, 2.01, 1.66, 7.51, repro,
2006-03-10,2.77, 0.04, 5.59, 1.97, 1.64, 7.46, repro,
2006-03-11,3.10, -0.38, 0.12, 1.99, 1.64, 7.45, repro,
2006-03-12,1.51, -1.28, -4.88, 1.99, 1.62, 7.38, repro,
2006-03-13,2.75, -1.03, -7.30, 1.99, 1.63, 7.40, repro,
2006-03-14,3.55, -0.96, -5.91, 2.05, 1.71, 7.63, repro,
2006-03-15,4.38, -2.91, 1.01, 1.99, 1.66, 7.48, repro,
2006-03-16,3.17, -2.24, -6.03, 2.04, 1.67, 7.57, repro,
2006-03-17,2.93, -1.52, 1.17, 2.05, 1.69, 7.65, repro,
2006-03-18,2.33, -1.13, -8.06, 1.99, 1.65, 7.37, repro,
2006-03-19,2.47, -0.94, -11.16, 1.99, 1.65, 7.40, repro,
2006-03-20,3.78, -1.03, -3.29, 1.99, 1.66, 7.45, repro,
2006-03-21,3.94, -1.50, -2.20, 1.97, 1.66, 7.42, repro,
2006-03-22,3.13, -2.04, -8.62, 2.00, 1.67, 7.52, repro,
2006-03-23,3.04, 0.06, -9.98, 2.08, 1.69, 7.69, repro,
2006-03-24,4.06, -0.11, -11.66, 2.06, 1.70, 7.73, repro,
2006-03-25,2.98, -0.29, -0.18, 2.05, 1.69, 7.68, repro,
2006-03-26,2.73, -1.12, -1.21, 2.04, 1.69, 7.66, repro,
2006-03-27,3.37, -0.03, 1.79, 2.05, 1.68, 7.68, repro,
2006-03-28,3.96, -1.68, 0.08, 1.98, 1.65, 7.50, repro,
2006-03-29,3.40, -1.41, 0.85, 1.94, 1.64, 7.41, repro,
2006-03-30,3.90, -1.02, -3.65, 1.95, 1.65, 7.46, repro,
2006-03-31,4.34, -1.48, 0.71, 1.94, 1.64, 7.40, repro,
2006-04-01,4.99, -2.45, -4.20, 1.94, 1.64, 7.42, repro,
2006-04-02,3.41, -0.98, -3.65, 1.93, 1.63, 7.36, repro,
2006-04-03,4.71, -0.47, -2.67, 1.93, 1.63, 7.36, repro,
2006-04-04,0.11, -5.46, -1.34, 1.96, 1.65, 7.50, repro,
2006-04-05,2.89, -3.06, 3.26, 1.98, 1.70, 7.73, repro,
2006-04-06,3.93, -1.36, -3.30, 1.97, 1.68, 7.63, repro,
2006-04-07,3.77, -2.22, -4.28, 2.02, 1.69, 7.65, repro,
2006-04-08,4.70, -1.18, -8.63, 2.00, 1.63, 7.45, repro,
2006-04-09,3.44, -1.82, -7.53, 1.94, 1.63, 7.41, repro,
2006-04-10,4.35, -3.46, -1.59, 1.94, 1.64, 7.47, repro,
2006-04-11,4.89, -1.11, 6.43, 2.03, 1.67, 7.87, repro,
2006-04-12,5.16, -0.56, -5.11, 2.00, 1.65, 7.73, repro,
2006-04-13,5.27, -1.51, -5.59, 1.93, 1.62, 7.37, repro,
2006-04-14,2.22, -2.28, -1.11, 1.96, 1.64, 7.50, repro,
2006-04-15,4.16, -1.51, 2.77, 2.00, 1.66, 7.60, repro,
2006-04-16,3.56, -2.27, 3.18, 1.94, 1.65, 7.48, repro,
2006-04-17,2.97, 0.53, 6.38, 1.96, 1.64, 7.51, repro,
2006-04-18,3.91, -1.31, -5.71, 1.95, 1.66, 7.56, repro,
2006-04-19,4.13, -0.92, -3.58, 1.95, 1.61, 7.40, repro,
2006-04-20,4.38, -1.71, 1.97, 1.97, 1.65, 7.59, repro,
2006-04-21,4.52, -0.91, -7.81, 1.96, 1.63, 7.48, repro,
2006-04-22,4.19, -2.02, -5.95, 1.95, 1.65, 7.46, repro,
2006-04-23,3.15, -1.84, -4.39, 1.97, 1.68, 7.59, repro,
2006-04-24,4.84, -2.09, 0.14, 1.97, 1.68, 7.57, repro,
2006-04-25,4.43, -1.27, -1.49, 2.00, 1.68, 7.66, repro,
2006-04-26,4.05, -1.68, -3.49, 1.97, 1.68, 7.59, repro,
2006-04-27,3.61, -0.91, -3.53, 2.04, 1.71, 7.72, repro,
2006-04-28,3.28, -1.21, -4.94, 2.01, 1.65, 7.55, repro,
2006-04-29,3.16, -1.86, -6.09, 1.94, 1.63, 7.42, repro,
2006-04-30,4.83, -0.23, -7.93, 1.94, 1.63, 7.44, repro,
2006-05-01,4.76, -2.99, -3.51, 1.96, 1.63, 7.48, repro,
2006-05-02,3.97, -0.47, 1.43, 1.97, 1.63, 7.52, repro,
2006-05-03,4.62, -2.10, -0.63, 1.98, 1.64, 7.51, repro,
2006-05-04,4.01, -2.33, 0.36, 1.94, 1.63, 7.41, repro,
2006-05-05,4.01, -1.48, -4.09, 1.94, 1.63, 7.45, repro,
2006-05-06,5.35, -1.79, -3.06, 1.95, 1.61, 7.41, repro,
2006-05-07,4.30, -1.47, -5.84, 1.94, 1.63, 7.45, repro,
2006-05-08,3.55, -1.53, -4.48, 1.96, 1.65, 7.58, repro,
2006-05-09,4.05, -1.50, -0.97, 2.04, 1.65, 7.69, repro,
2006-05-10,4.93, -1.18, -1.40, 1.94, 1.62, 7.42, repro,
2006-05-11,3.55, -2.30, -0.41, 1.95, 1.63, 7.47, repro,
2006-05-12,3.14, -1.65, -4.69, 1.95, 1.62, 7.46, repro,
2006-05-13,3.50, -1.54, -1.73, 1.95, 1.63, 7.49, repro,
2006-05-14,3.72, -1.24, -6.07, 2.01, 1.66, 7.65, repro,
2006-05-15,3.32, -1.31, -4.68, 1.96, 1.63, 7.45, repro,
2006-05-16,3.64, -1.02, -4.33, 1.98, 1.67, 7.60, repro,
2006-05-17,5.43, -2.38, 5.65, 1.99, 1.66, 7.58, repro,
2006-05-18,6.19, -1.25, -1.35, 2.04, 1.66, 7.79, repro,
2006-05-19,2.77, -1.18, -3.73, 2.11, 1.69, 7.92, repro,
2006-05-20,6.26, -2.07, 8.44, 2.05, 1.65, 7.70, repro,
2006-05-21,2.76, -1.64, 1.70, 2.09, 1.68, 7.85, repro,
2006-05-22,3.73, -3.73, -2.72, 2.01, 1.64, 7.62, repro,
2006-05-23,2.41, -1.87, 0.72, 2.02, 1.64, 7.62, repro,
