PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCHS
Station name,Lake_County
Begin Date, 2008-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3764184449 North Latitude, -89.4721175143 East Longitude, 63.09029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-08,0.05, -3.04, -9.69, 1.97, 1.74, 7.58, repro,
2008-06-09,0.73, -2.98, -4.78, 2.16, 1.89, 8.13, repro,
2008-06-10,-1.72, -2.35, -5.46, 2.38, 2.12, 8.65, repro,
2008-06-11,-0.31, -3.32, -4.53, 1.95, 1.70, 7.46, repro,
2008-06-12,-0.32, -5.00, -6.63, 2.01, 1.79, 7.72, repro,
2008-06-13,-0.07, -3.94, -23.39, 2.06, 1.78, 7.72, repro,
2008-06-14,-4.36, -3.74, -5.81, 2.21, 1.95, 8.85, repro,
2008-06-15,-0.67, -5.17, -4.41, 1.99, 1.75, 7.70, repro,
2008-06-16,-1.25, -2.72, -7.80, 2.03, 1.76, 7.74, repro,
2008-06-17,-0.15, -3.49, -13.15, 1.94, 1.68, 7.35, repro,
2008-06-18,-0.90, -2.69, -16.32, 2.00, 1.72, 7.59, repro,
2008-06-19,0.50, -3.68, -16.41, 1.99, 1.70, 7.61, repro,
2008-06-20,-0.82, -2.95, -14.94, 1.94, 1.69, 7.37, repro,
2008-06-21,-0.96, -2.47, -3.37, 1.97, 1.69, 7.42, repro,
2008-06-22,-0.78, -4.19, -14.38, 1.95, 1.67, 7.32, repro,
2008-06-23,-1.70, -2.45, -8.88, 1.99, 1.69, 7.44, repro,
2008-06-24,-1.46, -3.69, -13.61, 2.02, 1.73, 7.73, repro,
2008-06-25,0.03, -4.67, -10.32, 2.06, 1.84, 7.88, repro,
2008-06-26,-0.34, -4.22, -3.81, 2.07, 1.73, 7.86, repro,
2008-06-27,-3.29, -2.45, 3.31, 2.13, 1.83, 8.00, repro,
2008-06-28,-1.86, -1.77, -6.68, 2.02, 1.71, 7.72, repro,
2008-06-29,0.17, -4.05, -7.95, 2.01, 1.70, 7.64, repro,
2008-06-30,-1.20, -1.85, -7.73, 1.95, 1.69, 7.37, repro,
2008-07-01,-2.57, -5.33, -13.20, 1.96, 1.69, 7.37, repro,
2008-07-02,-2.30, -2.48, -6.23, 1.94, 1.69, 7.37, repro,
2008-07-03,-2.75, -3.42, -13.95, 1.94, 1.67, 7.31, repro,
2008-07-04,0.33, -3.75, -4.58, 1.96, 1.68, 7.38, repro,
2008-07-05,-0.19, -2.40, -19.10, 1.95, 1.69, 7.38, repro,
2008-07-06,-1.14, -3.39, -18.70, 1.95, 1.68, 7.35, repro,
2008-07-07,-1.20, -4.13, 1.66, 2.01, 1.72, 7.67, repro,
2008-07-08,-2.79, -2.06, -13.93, 2.04, 1.76, 7.68, repro,
2008-07-09,-0.80, -2.97, -2.10, 2.02, 1.71, 7.71, repro,
2008-07-10,0.09, -3.83, -4.70, 2.25, 2.01, 8.51, repro,
2008-07-11,-2.95, -1.49, -1.61, 2.09, 1.87, 7.98, repro,
2008-07-12,-1.68, -1.37, 0.73, 2.12, 1.85, 8.09, repro,
2008-07-13,1.45, -1.00, -2.01, 2.15, 1.73, 8.14, repro,
2008-07-14,1.36, -4.20, 0.16, 1.94, 1.67, 7.34, repro,
2008-07-15,-1.80, -2.33, -7.01, 1.94, 1.69, 7.35, repro,
2008-07-16,-0.78, -3.13, -6.18, 1.94, 1.68, 7.31, repro,
2008-07-17,-2.87, -2.06, -4.42, 1.93, 1.68, 7.34, repro,
2008-07-18,-1.38, -3.51, -25.97, 2.30, 2.08, 8.94, repro,
2008-07-19,-4.29, -2.38, -4.49, 2.13, 1.88, 8.19, repro,
2008-07-20,-1.48, -1.71, 7.17, 1.95, 1.70, 7.48, repro,
2008-07-21,-0.57, -5.28, -10.31, 1.99, 1.68, 7.43, repro,
2008-07-22,-1.96, -3.82, 8.81, 2.04, 1.80, 7.89, repro,
2008-07-23,-0.32, -4.82, -5.29, 1.99, 1.74, 7.68, repro,
2008-07-24,-4.26, -1.64, 3.05, 2.03, 1.80, 7.78, repro,
2008-07-25,0.60, -2.92, 3.71, 1.95, 1.68, 7.41, repro,
2008-07-26,0.91, -3.58, 2.42, 2.08, 1.81, 7.86, repro,
2008-07-27,-1.50, -4.25, 7.48, 2.00, 1.72, 7.54, repro,
2008-07-28,-1.75, -3.43, 10.68, 1.99, 1.78, 7.76, repro,
2008-07-29,-1.56, -2.98, 0.25, 1.97, 1.80, 7.63, repro,
2008-07-30,-1.91, -1.72, -0.10, 2.00, 1.78, 7.62, repro,
2008-07-31,1.73, 0.76, 1.29, 1.97, 1.73, 7.57, repro,
2008-08-01,-1.21, -3.09, -3.46, 1.93, 1.68, 7.36, repro,
2008-08-02,-1.34, -1.11, -0.97, 1.97, 1.71, 7.50, repro,
2008-08-03,0.22, -1.51, -5.46, 1.98, 1.71, 7.63, repro,
2008-08-04,-2.06, -1.87, -2.90, 1.93, 1.70, 7.40, repro,
2008-08-05,0.25, -2.66, -3.85, 1.95, 1.70, 7.47, repro,
2008-08-06,-1.44, -2.30, -4.48, 2.00, 1.75, 7.67, repro,
2008-08-07,-2.15, -0.99, -0.99, 2.06, 1.86, 7.98, repro,
2008-08-08,-0.10, -2.40, -6.59, 2.00, 1.81, 7.70, repro,
2008-08-09,1.13, -4.15, -8.86, 1.95, 1.75, 7.54, repro,
2008-08-10,-0.49, -0.02, 6.68, 1.98, 1.76, 7.63, repro,
2008-08-11,-1.04, -1.10, -8.89, 1.98, 1.74, 7.52, repro,
2008-08-12,-1.26, 0.17, 0.96, 1.97, 1.73, 7.47, repro,
2008-08-13,0.10, -2.25, 9.24, 1.99, 1.76, 7.59, repro,
2008-08-14,0.27, -3.22, 1.63, 1.96, 1.76, 7.54, repro,
2008-08-15,-1.23, -1.19, -3.29, 1.96, 1.76, 7.55, repro,
2008-08-16,1.44, -2.20, -4.92, 1.97, 1.77, 7.60, repro,
2008-08-17,-0.90, -3.01, -8.49, 2.03, 1.79, 7.69, repro,
2008-08-18,-0.60, -2.06, -4.68, 1.95, 1.74, 7.44, repro,
2008-08-19,-1.66, -2.02, 0.34, 2.00, 1.79, 7.59, repro,
2008-08-20,-0.25, -1.68, 2.16, 1.98, 1.78, 7.59, repro,
2008-08-21,-1.30, -0.84, 0.11, 1.97, 1.78, 7.59, repro,
2008-08-22,-1.85, -1.92, 4.75, 2.02, 1.85, 7.69, repro,
2008-08-23,-1.75, -4.04, 0.82, 1.99, 1.76, 7.50, repro,
2008-08-24,-0.73, -1.60, 0.98, 2.04, 1.80, 7.78, repro,
2008-08-25,-1.73, -2.02, 10.61, 2.05, 1.82, 7.73, repro,
2008-08-26,-1.69, -0.77, 3.27, 2.03, 1.79, 7.84, repro,
2008-08-27,-1.88, -1.52, 9.47, 2.04, 1.84, 7.84, repro,
2008-08-28,-0.94, -0.03, 1.42, 2.05, 1.88, 7.89, repro,
2008-08-29,-1.97, -0.18, 15.49, 2.10, 1.91, 8.15, repro,
2008-08-30,-0.35, 0.22, -3.52, 1.99, 1.80, 7.63, repro,
2008-08-31,-1.16, -1.71, 2.44, 1.99, 1.81, 7.62, repro,
2008-09-01,-3.15, 0.88, 4.99, 2.04, 1.85, 7.86, repro,
2008-09-02,-1.42, -4.11, 7.80, 2.08, 1.86, 7.93, repro,
2008-09-03,-2.70, -0.86, 6.65, 2.07, 1.82, 8.02, repro,
2008-09-04,-1.21, -1.88, 2.48, 2.17, 1.89, 8.21, repro,
2008-09-05,-1.05, -2.01, 4.06, 2.07, 1.85, 7.92, repro,
2008-09-06,-1.36, -2.27, -0.85, 1.98, 1.79, 7.57, repro,
2008-09-07,-1.11, -2.04, -6.72, 2.03, 1.84, 7.76, repro,
2008-09-08,-1.65, -1.66, -4.42, 2.03, 1.83, 7.75, repro,
2008-09-09,-2.51, -1.17, -4.49, 2.00, 1.86, 7.76, repro,
2008-09-10,-2.98, -1.47, -0.59, 2.19, 1.88, 8.22, repro,
2008-09-11,-1.48, -1.31, -3.54, 2.09, 1.90, 8.01, repro,
2008-09-12,-2.71, -0.83, 4.24, 2.13, 1.88, 8.10, repro,
2008-09-13,-1.43, -2.62, 0.50, 2.11, 1.87, 7.95, repro,
2008-09-14,-2.66, 0.40, -3.06, 2.12, 1.93, 8.36, repro,
2008-09-15,-0.65, -1.62, -12.37, 2.03, 1.82, 7.75, repro,
2008-09-16,-1.61, -2.86, -6.55, 2.06, 1.82, 7.94, repro,
2008-09-17,-0.76, -3.58, -12.71, 2.10, 1.83, 8.03, repro,
2008-09-18,-1.07, -2.82, -11.92, 1.99, 1.80, 7.63, repro,
2008-09-19,-2.84, -2.06, -7.58, 2.04, 1.84, 7.89, repro,
2008-09-20,-1.75, -3.25, -12.07, 1.98, 1.79, 7.68, repro,
2008-09-21,-2.01, -3.50, -10.22, 2.00, 1.80, 7.65, repro,
2008-09-22,-2.26, -1.72, -14.70, 2.00, 1.79, 7.67, repro,
2008-09-23,-0.64, -2.87, -8.59, 1.99, 1.81, 7.60, repro,
2008-09-24,-1.35, -4.56, -5.13, 2.07, 1.81, 7.74, repro,
2008-09-25,-1.52, -2.89, -10.84, 1.96, 1.76, 7.52, repro,
2008-09-26,-0.10, -2.64, -5.00, 1.96, 1.75, 7.51, repro,
2008-09-27,-1.28, -3.44, -2.47, 2.07, 1.80, 7.70, repro,
2008-09-28,-2.06, -4.80, -3.91, 1.95, 1.73, 7.43, repro,
2008-09-29,-1.65, -3.71, -1.28, 2.01, 1.77, 7.60, repro,
2008-09-30,-1.79, -4.32, 0.05, 1.97, 1.75, 7.54, repro,
2008-10-01,-1.34, -3.01, -1.74, 2.01, 1.78, 7.62, repro,
2008-10-02,-0.69, -2.49, -0.69, 2.07, 1.79, 7.67, repro,
2008-10-03,-2.46, -3.51, -3.96, 2.07, 1.78, 7.64, repro,
2008-10-04,-1.42, -3.26, -3.55, 2.00, 1.76, 7.54, repro,
2008-10-05,-1.89, -3.21, -1.57, 1.97, 1.74, 7.50, repro,
2008-10-06,-0.41, -3.04, -6.98, 1.97, 1.74, 7.47, repro,
2008-10-07,-1.42, -3.39, -2.49, 2.01, 1.80, 7.78, repro,
2008-10-08,-2.29, -4.04, 8.08, 1.99, 1.74, 7.49, repro,
2008-10-09,-2.15, -1.92, -2.82, 1.92, 1.68, 7.27, repro,
2008-10-10,-1.08, -2.93, -4.64, 1.94, 1.70, 7.37, repro,
2008-10-11,-0.80, -2.92, -9.59, 1.93, 1.70, 7.33, repro,
2008-10-12,-0.69, -2.24, -3.37, 1.92, 1.70, 7.33, repro,
2008-10-13,-0.94, -2.84, -7.15, 1.93, 1.71, 7.37, repro,
2008-10-14,-1.36, -3.16, -16.04, 1.91, 1.68, 7.23, repro,
2008-10-15,-1.45, -1.76, -7.41, 1.98, 1.72, 7.47, repro,
2008-10-16,-0.95, -3.48, -2.51, 2.07, 1.78, 7.77, repro,
2008-10-17,-1.41, -1.92, -7.91, 1.90, 1.70, 7.28, repro,
2008-10-18,-0.84, -2.82, -5.25, 1.92, 1.70, 7.31, repro,
2008-10-19,-0.31, -2.56, -9.32, 1.91, 1.69, 7.26, repro,
2008-10-20,-0.97, -3.82, -12.64, 1.91, 1.69, 7.26, repro,
2008-10-21,-1.14, -3.60, -5.43, 1.93, 1.71, 7.38, repro,
2008-10-22,-0.50, -2.03, -4.18, 1.95, 1.75, 7.44, repro,
2008-10-23,-1.07, -2.84, -5.79, 1.96, 1.75, 7.50, repro,
2008-10-24,-0.49, -2.21, -0.45, 1.96, 1.75, 7.47, repro,
2008-10-25,-1.99, -2.37, -6.72, 1.95, 1.73, 7.37, repro,
2008-10-26,-1.45, -2.98, -8.66, 1.93, 1.71, 7.34, repro,
2008-10-27,-0.18, -3.27, -10.14, 1.92, 1.71, 7.37, repro,
2008-10-28,-1.46, -3.02, -13.97, 1.93, 1.76, 7.43, repro,
2008-10-29,-1.49, -3.05, -9.30, 1.95, 1.78, 7.51, repro,
2008-10-30,-0.65, -1.32, -12.35, 1.92, 1.72, 7.38, repro,
2008-10-31,-1.32, -2.54, -14.39, 1.99, 1.83, 7.87, repro,
2008-11-01,-0.62, -2.10, -4.98, 1.96, 1.77, 7.50, repro,
2008-11-02,-0.40, -1.32, -10.08, 1.94, 1.75, 7.39, repro,
2008-11-03,-1.19, -1.58, -9.19, 1.97, 1.81, 7.56, repro,
2008-11-04,-0.38, -1.85, -6.11, 1.96, 1.77, 7.50, repro,
2008-11-05,-2.34, -0.74, -1.99, 1.96, 1.78, 7.51, repro,
2008-11-06,-0.96, -1.86, 4.34, 1.99, 1.79, 7.76, repro,
2008-11-07,-0.88, -2.93, -3.62, 1.98, 1.78, 7.57, repro,
2008-11-08,-0.25, -2.91, 0.63, 1.93, 1.72, 7.33, repro,
2008-11-09,-0.38, -1.40, 0.75, 1.93, 1.71, 7.30, repro,
2008-11-10,-1.36, -2.08, -3.74, 1.97, 1.77, 7.55, repro,
2008-11-11,-0.48, -1.68, -4.09, 1.97, 1.75, 7.48, repro,
2008-11-12,-0.53, -2.19, 2.12, 1.96, 1.73, 7.41, repro,
2008-11-13,-1.40, -2.54, -2.66, 1.97, 1.77, 7.59, repro,
2008-11-14,-0.75, -2.08, 4.15, 2.07, 1.82, 7.93, repro,
2008-11-15,-0.86, -2.84, -6.98, 1.99, 1.78, 7.58, repro,
2008-11-16,-1.77, -2.72, -8.68, 2.02, 1.80, 7.82, repro,
2008-11-17,-1.15, -2.57, -10.56, 2.06, 1.85, 7.84, repro,
2008-11-18,-0.27, -2.37, -14.64, 2.13, 1.79, 7.80, repro,
2008-11-19,-2.08, -2.08, -13.11, 1.93, 1.70, 7.37, repro,
2008-11-20,-0.31, -3.45, -16.41, 2.01, 1.77, 7.79, repro,
2008-11-21,-0.65, -3.15, -24.89, 2.00, 1.76, 7.72, repro,
2008-11-22,-1.18, -1.87, -20.17, 2.01, 1.78, 7.69, repro,
2008-11-23,-0.66, -2.11, -16.67, 1.98, 1.76, 7.74, repro,
2008-11-24,-1.00, -2.56, -17.82, 1.96, 1.77, 7.70, repro,
2008-11-25,-2.39, -3.59, -8.66, 1.94, 1.72, 7.46, repro,
2008-11-26,-1.29, -1.95, -11.37, 1.90, 1.69, 7.30, repro,
2008-11-27,-1.29, -2.55, -11.47, 1.91, 1.69, 7.31, repro,
2008-11-28,-1.09, -1.82, -8.26, 1.92, 1.72, 7.40, repro,
2008-11-29,-0.54, -2.76, 0.78, 1.92, 1.74, 7.48, repro,
2008-11-30,-1.19, -1.88, 6.20, 1.94, 1.74, 7.57, repro,
2008-12-01,-1.74, -2.40, -2.62, 1.89, 1.69, 7.31, repro,
2008-12-02,-0.95, -1.69, -7.18, 1.94, 1.73, 7.47, repro,
2008-12-03,-1.97, -1.89, -9.14, 1.93, 1.71, 7.41, repro,
2008-12-04,-0.53, -3.68, -17.47, 1.98, 1.75, 7.71, repro,
2008-12-05,-1.47, -2.05, -12.23, 1.93, 1.72, 7.50, repro,
2008-12-06,-2.87, -2.42, -9.07, 1.93, 1.74, 7.52, repro,
2008-12-07,-0.92, -2.75, -9.38, 1.92, 1.73, 7.47, repro,
2008-12-08,-0.96, -1.15, -8.27, 1.92, 1.68, 7.33, repro,
2008-12-09,-2.43, -1.72, -5.47, 1.94, 1.72, 7.49, repro,
