PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8811455963 North Latitude, -104.1857033730 East Longitude, 1490.93889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-15,-1.75, -0.16, 1.00, 2.14, 1.63, 7.25, repro,
2006-03-16,-0.63, -0.30, -7.69, 2.19, 1.66, 7.46, repro,
2006-03-17,-1.74, 0.32, -6.53, 2.22, 1.66, 7.51, repro,
2006-03-18,-1.05, -0.11, -4.52, 2.15, 1.63, 7.26, repro,
2006-03-19,-0.57, -0.00, -4.69, 2.16, 1.63, 7.26, repro,
2006-03-20,-1.39, 0.67, -5.75, 2.14, 1.64, 7.23, repro,
2006-03-21,-1.29, 0.82, -1.74, 2.13, 1.63, 7.22, repro,
2006-03-22,-2.50, 0.60, -8.75, 2.14, 1.64, 7.30, repro,
2006-03-23,-1.92, 0.00, -12.51, 2.33, 1.76, 7.84, repro,
2006-03-24,-2.36, 0.58, -4.34, 2.24, 1.66, 7.47, repro,
2006-03-25,-2.63, 0.62, -0.21, 2.24, 1.66, 7.48, repro,
2006-03-26,-2.14, 0.32, 3.44, 2.22, 1.66, 7.42, repro,
2006-03-27,-1.70, -0.92, -0.27, 2.20, 1.65, 7.45, repro,
2006-03-28,-2.04, 0.40, -2.06, 2.14, 1.60, 7.24, repro,
2006-03-29,-1.93, -0.39, 4.71, 2.12, 1.59, 7.14, repro,
2006-03-30,-1.03, 0.04, 4.13, 2.11, 1.59, 7.13, repro,
2006-03-31,-1.08, -0.23, 2.86, 2.09, 1.59, 7.09, repro,
2006-04-01,-3.03, 0.39, 6.78, 2.08, 1.59, 7.05, repro,
2006-04-02,-2.29, -0.07, 2.23, 2.11, 1.61, 7.23, repro,
2006-04-03,-2.25, 0.36, -3.74, 2.08, 1.57, 7.01, repro,
2006-04-04,-2.10, 0.83, 3.12, 2.11, 1.58, 7.13, repro,
2006-04-05,-2.42, 0.14, 5.47, 2.16, 1.68, 7.41, repro,
2006-04-06,-2.23, -0.02, 1.56, 2.18, 1.67, 7.40, repro,
2006-04-07,-0.69, 0.65, 5.51, 2.15, 1.66, 7.37, repro,
2006-04-08,-2.25, 0.43, 0.79, 2.15, 1.60, 7.21, repro,
2006-04-09,-2.66, 0.30, 3.02, 2.11, 1.57, 7.06, repro,
2006-04-10,-2.76, 0.27, 7.45, 2.09, 1.57, 7.04, repro,
2006-04-11,-2.35, 0.48, 7.77, 2.21, 1.64, 7.53, repro,
2006-04-12,-2.71, 0.19, -0.11, 2.16, 1.60, 7.32, repro,
2006-04-13,-1.85, 0.62, 4.13, 2.09, 1.58, 7.11, repro,
2006-04-14,-1.68, -0.71, 7.18, 2.09, 1.57, 7.03, repro,
2006-04-15,-2.05, -1.62, 18.86, 2.15, 1.58, 7.15, repro,
2006-04-16,-2.31, -0.24, 10.16, 2.10, 1.57, 7.07, repro,
2006-04-17,-3.18, 0.04, 8.54, 2.12, 1.62, 7.20, repro,
2006-04-18,-2.23, -0.83, 1.26, 2.13, 1.63, 7.32, repro,
2006-04-19,-0.93, -3.15, 0.50, 2.10, 1.57, 7.09, repro,
2006-04-20,-1.72, -0.52, 4.22, 2.14, 1.58, 7.12, repro,
2006-04-21,-1.67, 0.35, 2.87, 2.09, 1.56, 6.97, repro,
2006-04-22,-1.71, -0.07, 1.14, 2.09, 1.57, 7.02, repro,
2006-04-23,-2.21, -0.95, 4.10, 2.15, 1.64, 7.25, repro,
2006-04-24,-3.20, -0.29, -3.68, 2.14, 1.63, 7.20, repro,
2006-04-25,-1.92, -0.13, -4.06, 2.15, 1.62, 7.17, repro,
2006-04-26,-1.26, 0.48, 1.36, 2.12, 1.61, 7.06, repro,
2006-04-27,-2.73, -0.56, 2.20, 2.19, 1.65, 7.30, repro,
2006-04-28,-3.07, -0.12, 1.30, 2.15, 1.61, 7.17, repro,
2006-04-29,-1.50, 0.43, -1.60, 2.11, 1.58, 7.06, repro,
2006-04-30,-1.73, -0.25, 0.49, 2.16, 1.61, 7.22, repro,
2006-05-01,-1.62, -0.49, -0.55, 2.11, 1.57, 7.02, repro,
2006-05-02,-1.83, 0.05, 5.59, 2.09, 1.57, 6.97, repro,
2006-05-03,-2.29, -0.49, -0.25, 2.10, 1.57, 7.02, repro,
2006-05-04,-1.74, -0.29, -0.88, 2.12, 1.59, 7.09, repro,
2006-05-05,-1.56, 0.51, 3.23, 2.11, 1.58, 7.04, repro,
2006-05-06,-1.95, 1.22, 0.93, 2.11, 1.57, 7.00, repro,
2006-05-07,-2.03, 1.00, 9.03, 2.15, 1.63, 7.19, repro,
2006-05-08,-2.53, 0.01, 9.49, 2.11, 1.58, 7.00, repro,
2006-05-09,-3.22, -1.23, 7.77, 2.20, 1.60, 7.25, repro,
2006-05-10,-2.52, -0.79, -1.60, 2.12, 1.58, 7.04, repro,
2006-05-11,-2.22, 0.18, 0.57, 2.10, 1.57, 6.98, repro,
2006-05-12,-1.77, 0.46, 5.91, 2.10, 1.56, 6.97, repro,
2006-05-13,-0.34, -1.14, 2.92, 2.11, 1.58, 7.03, repro,
2006-05-14,-2.69, 1.01, 1.52, 2.12, 1.58, 7.02, repro,
2006-05-15,-1.75, 0.13, -9.33, 2.12, 1.58, 7.07, repro,
2006-05-16,-1.84, 0.27, 0.54, 2.15, 1.59, 7.22, repro,
2006-05-17,-2.25, -0.00, 0.90, 2.16, 1.59, 7.20, repro,
2006-05-18,-1.84, -0.49, 6.92, 2.11, 1.57, 7.09, repro,
2006-05-19,-1.51, -0.29, 9.76, 2.20, 1.60, 7.31, repro,
2006-05-20,-1.92, -0.91, 8.84, 2.21, 1.60, 7.31, repro,
2006-05-21,-0.36, 0.52, 8.89, 2.21, 1.62, 7.41, repro,
2006-05-22,-0.87, 1.73, 7.20, 2.29, 1.68, 7.53, repro,
2006-05-23,-2.28, 0.26, 9.07, 2.18, 1.58, 7.17, repro,
2006-05-24,-1.45, -1.29, 0.95, 2.19, 1.60, 7.27, repro,
2006-05-25,-1.88, -1.25, 3.96, 2.34, 1.65, 7.73, repro,
2006-05-26,-1.71, -0.97, 14.31, 2.28, 1.63, 7.59, repro,
2006-05-27,-0.69, -0.35, 10.13, 2.19, 1.59, 7.19, repro,
2006-05-28,-1.69, 0.29, 9.61, 2.19, 1.60, 7.25, repro,
2006-05-29,-0.60, -0.76, 3.10, 2.19, 1.59, 7.24, repro,
2006-05-30,-0.91, 0.89, -2.05, 2.25, 1.63, 7.46, repro,
2006-05-31,-1.38, 0.10, -2.25, 2.27, 1.64, 7.49, repro,
2006-06-01,-1.05, 0.17, -5.84, 2.25, 1.61, 7.33, repro,
2006-06-02,-1.45, 0.23, 4.64, 2.30, 1.64, 7.55, repro,
2006-06-03,-1.09, -0.88, 3.05, 2.23, 1.63, 7.36, repro,
2006-06-04,-1.02, -0.00, 8.66, 2.25, 1.63, 7.40, repro,
2006-06-05,-2.34, -0.81, 5.54, 2.26, 1.65, 7.50, repro,
2006-06-06,-1.54, -1.24, 8.75, 2.25, 1.64, 7.43, repro,
2006-06-07,-1.29, -0.21, 2.30, 2.30, 1.65, 7.49, repro,
2006-06-08,-0.96, -0.66, 5.36, 2.19, 1.59, 7.22, repro,
2006-06-09,-2.93, -0.65, 9.49, 2.26, 1.63, 7.43, repro,
2006-06-10,0.78, 1.64, 17.68, 2.21, 1.60, 7.33, repro,
2006-06-11,-1.56, -0.43, 5.04, 2.25, 1.63, 7.38, repro,
2006-06-12,-2.41, 0.25, 8.97, 2.33, 1.66, 7.61, repro,
2006-06-13,-2.18, 0.51, 10.18, 2.35, 1.69, 7.77, repro,
2006-06-14,-2.20, -2.07, 18.21, 2.27, 1.66, 7.63, repro,
2006-06-15,-1.79, -0.56, 8.84, 2.20, 1.60, 7.32, repro,
2006-06-16,-1.70, -1.61, 7.68, 2.18, 1.61, 7.23, repro,
2006-06-17,-3.73, -0.98, 12.14, 2.19, 1.60, 7.20, repro,
2006-06-18,-1.97, -0.79, 15.87, 2.29, 1.67, 7.54, repro,
2006-06-19,-2.80, 0.18, 9.37, 2.23, 1.63, 7.38, repro,
2006-06-20,-3.14, -1.70, 14.00, 2.36, 1.76, 7.92, repro,
2006-06-21,-1.79, -0.37, 9.85, 2.23, 1.63, 7.36, repro,
2006-06-22,-2.52, -0.64, 5.31, 2.25, 1.64, 7.42, repro,
2006-06-23,-2.18, -0.69, 5.72, 2.24, 1.64, 7.40, repro,
2006-06-24,-3.95, -0.39, 6.70, 2.22, 1.62, 7.35, repro,
2006-06-25,-3.40, -1.48, -2.10, 2.24, 1.63, 7.43, repro,
2006-06-26,-2.77, -1.71, 4.88, 2.24, 1.64, 7.42, repro,
2006-06-27,-2.86, 0.17, 8.72, 2.35, 1.77, 8.00, repro,
2006-06-28,-1.84, -0.65, 3.55, 2.34, 1.76, 7.90, repro,
2006-06-29,-1.65, 0.17, 6.68, 2.14, 1.60, 7.16, repro,
2006-06-30,-1.02, -0.61, 8.03, 2.19, 1.59, 7.31, repro,
2006-07-01,-4.57, -1.22, 18.97, 2.22, 1.61, 7.33, repro,
2006-07-02,-1.60, -1.22, 4.87, 2.21, 1.62, 7.41, repro,
2006-07-03,-2.98, -1.15, 6.55, 2.22, 1.63, 7.48, repro,
2006-07-04,-2.47, -0.13, 2.26, 2.52, 1.84, 8.79, repro,
2006-07-05,-2.91, 0.06, 2.57, 2.33, 1.66, 7.81, repro,
2006-07-06,-1.38, 0.03, 2.56, 2.17, 1.58, 7.22, repro,
2006-07-07,-4.87, 0.10, 7.25, 2.30, 1.75, 7.58, repro,
2006-07-08,-2.37, -0.85, -0.97, 2.19, 1.60, 7.26, repro,
2006-07-09,-2.31, 0.50, 5.04, 2.19, 1.58, 7.21, repro,
2006-07-10,-1.43, 0.42, 3.41, 2.19, 1.59, 7.26, repro,
2006-07-11,-2.96, -2.09, 7.96, 2.17, 1.57, 7.14, repro,
2006-07-12,-3.50, -0.79, 10.87, 2.20, 1.59, 7.29, repro,
2006-07-13,-1.48, -1.58, -1.85, 2.22, 1.61, 7.31, repro,
2006-07-14,-2.74, -1.92, 5.23, 2.19, 1.60, 7.28, repro,
2006-07-15,-3.16, -0.57, 10.46, 2.19, 1.59, 7.26, repro,
2006-07-16,-2.19, -2.59, 4.44, 2.19, 1.59, 7.27, repro,
2006-07-17,-4.21, -0.89, 9.73, 2.25, 1.64, 7.53, repro,
2006-07-18,-4.75, 2.57, 11.47, 2.19, 1.62, 7.23, repro,
2006-07-19,-4.19, 0.35, 11.49, 2.13, 1.58, 7.06, repro,
2006-07-20,-3.02, -0.07, 12.68, 2.23, 1.68, 7.51, repro,
2006-07-21,-3.15, -0.69, -0.53, 2.11, 1.57, 6.99, repro,
2006-07-22,-2.75, -0.24, 3.90, 2.12, 1.57, 7.02, repro,
2006-07-23,-4.32, -0.60, 8.13, 2.17, 1.60, 7.19, repro,
2006-07-24,-0.99, -0.61, 13.96, 2.14, 1.58, 7.06, repro,
2006-07-25,-3.08, -0.14, 8.74, 2.20, 1.62, 7.19, repro,
2006-07-26,-2.70, -0.55, 11.35, 2.19, 1.61, 7.14, repro,
2006-07-27,-2.15, -0.80, 19.02, 2.19, 1.62, 7.26, repro,
2006-07-28,-3.24, -0.90, 12.83, 2.12, 1.57, 7.01, repro,
2006-07-29,-1.98, -0.51, 10.09, 2.12, 1.58, 7.04, repro,
2006-07-30,-3.26, 0.35, 17.00, 2.18, 1.61, 7.23, repro,
2006-07-31,-2.97, -0.73, 19.65, 2.21, 1.64, 7.39, repro,
2006-08-01,-2.33, -0.43, 16.06, 2.12, 1.56, 6.97, repro,
2006-08-02,-2.21, -0.89, 12.51, 2.17, 1.61, 7.21, repro,
2006-08-03,-3.45, -0.49, 11.93, 2.17, 1.62, 7.20, repro,
2006-08-04,-1.49, -0.36, 5.26, 2.31, 1.70, 7.71, repro,
2006-08-05,-1.79, 0.93, 6.27, 2.22, 1.66, 7.33, repro,
2006-08-06,-2.57, -0.67, 7.44, 2.16, 1.61, 7.17, repro,
2006-08-07,-2.41, -1.14, 7.22, 2.16, 1.63, 7.21, repro,
2006-08-08,-1.96, -0.01, 7.75, 2.31, 1.67, 7.63, repro,
2006-08-09,-1.61, -2.11, 2.27, 2.25, 1.66, 7.44, repro,
2006-08-10,-2.93, -0.58, 4.95, 2.14, 1.58, 7.06, repro,
2006-08-11,-2.52, -0.82, 10.73, 2.13, 1.58, 7.02, repro,
2006-08-12,-2.36, -1.43, 12.01, 2.18, 1.62, 7.24, repro,
2006-08-13,-0.44, -0.46, 10.33, 2.13, 1.58, 7.03, repro,
2006-08-14,-2.50, -1.79, 10.95, 2.19, 1.62, 7.19, repro,
2006-08-15,-3.51, -0.10, 11.79, 2.26, 1.65, 7.40, repro,
2006-08-16,-2.70, 0.23, 4.87, 2.13, 1.57, 7.05, repro,
2006-08-17,-3.66, 0.03, 9.56, 2.16, 1.61, 7.20, repro,
2006-08-18,-2.63, -3.01, 6.42, 2.23, 1.68, 7.37, repro,
2006-08-19,-1.55, -0.18, 2.45, 2.12, 1.56, 7.03, repro,
2006-08-20,-2.24, 0.47, 11.08, 2.18, 1.62, 7.33, repro,
2006-08-21,-3.57, -0.60, 4.64, 2.15, 1.58, 7.13, repro,
2006-08-22,-2.11, -0.13, 8.30, 2.15, 1.58, 7.10, repro,
2006-08-23,-3.01, -0.93, 10.16, 2.15, 1.59, 7.13, repro,
2006-08-24,-4.17, -1.56, 12.10, 2.15, 1.59, 7.12, repro,
2006-08-25,-2.06, -0.67, 12.27, 2.20, 1.61, 7.27, repro,
2006-08-26,-2.45, -0.66, 12.26, 2.23, 1.66, 7.36, repro,
2006-08-27,-2.79, -1.41, 12.56, 2.25, 1.67, 7.44, repro,
2006-08-28,-3.07, -1.01, 5.51, 2.29, 1.69, 7.57, repro,
2006-08-29,-3.86, -0.29, 6.15, 2.23, 1.68, 7.45, repro,
2006-08-30,-2.05, 0.28, 11.98, 2.23, 1.67, 7.41, repro,
2006-08-31,-2.90, -0.72, 12.38, 2.21, 1.66, 7.34, repro,
2006-09-01,-1.69, 0.42, 5.08, 2.25, 1.67, 7.45, repro,
2006-09-02,-2.42, -0.52, -1.72, 2.24, 1.68, 7.43, repro,
2006-09-03,-2.73, 0.10, 4.54, 2.24, 1.67, 7.43, repro,
2006-09-04,-2.56, -0.55, 4.78, 2.26, 1.72, 7.61, repro,
2006-09-05,-2.71, -0.59, 3.63, 2.29, 1.75, 7.70, repro,
2006-09-06,-2.42, -0.59, 7.96, 2.33, 1.77, 7.80, repro,
2006-09-07,-2.30, -0.86, 12.08, 2.27, 1.74, 7.63, repro,
2006-09-08,-4.06, -0.55, 13.44, 2.25, 1.74, 7.59, repro,
2006-09-09,-3.98, -1.12, 8.86, 2.20, 1.65, 7.30, repro,
2006-09-10,-3.88, -0.90, 13.68, 2.20, 1.64, 7.27, repro,
2006-09-11,-3.79, 0.60, 5.35, 2.21, 1.64, 7.26, repro,
2006-09-12,-3.08, -0.55, 10.86, 2.19, 1.63, 7.25, repro,
2006-09-13,-3.41, 0.36, 14.00, 2.20, 1.64, 7.30, repro,
2006-09-14,-1.93, 0.63, 16.41, 2.35, 1.72, 7.73, repro,
2006-09-15,-2.86, 0.12, 14.23, 2.24, 1.61, 7.35, repro,
2006-09-16,-2.35, 0.29, 14.70, 2.16, 1.58, 7.11, repro,
2006-09-17,-2.99, -3.48, 11.39, 2.17, 1.58, 7.16, repro,
2006-09-18,-1.01, -1.15, 10.75, 2.16, 1.59, 7.16, repro,
2006-09-19,-2.89, 0.07, 8.27, 2.17, 1.59, 7.18, repro,
2006-09-20,-2.04, -0.23, 13.54, 2.14, 1.58, 7.09, repro,
2006-09-21,-1.09, -0.25, 18.91, 2.26, 1.66, 7.43, repro,
2006-09-22,-2.85, -1.03, 17.22, 2.26, 1.64, 7.40, repro,
2006-09-23,-1.75, -1.16, 10.91, 2.19, 1.59, 7.21, repro,
2006-09-24,-2.60, 0.04, 6.56, 2.27, 1.63, 7.57, repro,
2006-09-25,-3.74, -0.30, 12.18, 2.26, 1.64, 7.46, repro,
2006-09-26,-1.82, -0.82, 9.85, 2.21, 1.63, 7.27, repro,
2006-09-27,-1.99, -0.82, 6.70, 2.20, 1.62, 7.23, repro,
2006-09-28,-2.74, -0.01, 7.70, 2.26, 1.71, 7.43, repro,
2006-09-29,-2.17, -2.04, 14.12, 2.26, 1.74, 7.55, repro,
2006-09-30,-3.63, -0.21, 14.78, 2.17, 1.63, 7.28, repro,
2006-10-01,-3.43, 0.07, 13.55, 2.22, 1.64, 7.33, repro,
2006-10-02,-3.66, 0.05, 10.72, 2.30, 1.71, 7.58, repro,
2006-10-03,-3.03, 0.93, 3.40, 2.26, 1.72, 7.60, repro,
2006-10-04,-2.19, -0.09, -2.23, 2.23, 1.66, 7.37, repro,
2006-10-05,-2.97, 1.40, -0.81, 2.17, 1.60, 7.20, repro,
2006-10-06,-2.11, -0.07, 5.88, 2.22, 1.66, 7.38, repro,
2006-10-07,-2.31, -0.89, 9.56, 2.40, 1.78, 7.97, repro,
2006-10-08,-3.27, 0.18, 7.39, 2.24, 1.65, 7.35, repro,
2006-10-09,-1.37, 0.02, 3.06, 2.24, 1.67, 7.43, repro,
2006-10-10,-1.51, 0.64, 2.65, 2.19, 1.65, 7.36, repro,
2006-10-11,-1.24, -1.71, 12.46, 2.21, 1.70, 7.47, repro,
2006-10-12,-1.28, -2.25, 8.66, 2.19, 1.61, 7.30, repro,
2006-10-13,-0.45, -1.67, 9.61, 2.15, 1.60, 7.19, repro,
2006-10-14,-1.91, -0.05, 10.70, 2.19, 1.65, 7.30, repro,
2006-10-15,-1.81, 0.63, 14.37, 2.15, 1.65, 7.24, repro,
2006-10-16,-2.06, 0.88, 21.98, 2.16, 1.68, 7.27, repro,
2006-10-17,-2.15, 0.33, 20.29, 2.19, 1.68, 7.34, repro,
2006-10-18,-2.53, 0.26, 6.58, 2.25, 1.73, 7.56, repro,
2006-10-19,-1.22, 0.25, 11.01, 2.32, 1.83, 7.96, repro,
2006-10-20,-3.11, -0.15, 10.81, 2.50, 1.95, 8.53, repro,
2006-10-21,-0.94, 0.32, 6.53, 2.22, 1.71, 7.40, repro,
2006-10-22,-1.17, -0.12, 0.93, 2.17, 1.68, 7.30, repro,
2006-10-23,-2.80, -0.03, 2.40, 2.42, 1.90, 8.31, repro,
2006-10-24,-2.71, 0.33, 7.35, 2.33, 1.81, 7.93, repro,
2006-10-25,-2.13, -0.23, 11.12, 2.25, 1.72, 7.50, repro,
2006-10-26,-3.14, 0.71, 8.18, 2.23, 1.72, 7.41, repro,
2006-10-27,-1.69, -1.12, 6.89, 2.14, 1.64, 7.18, repro,
2006-10-28,-1.75, -1.13, 5.44, 2.29, 1.75, 7.66, repro,
2006-10-29,-2.46, -0.47, 8.44, 2.17, 1.68, 7.32, repro,
2006-10-30,-2.14, -1.14, 8.83, 2.14, 1.64, 7.17, repro,
2006-10-31,-1.39, -0.25, 4.14, 2.15, 1.68, 7.26, repro,
2006-11-01,-1.73, 0.29, 2.13, 2.31, 1.80, 7.68, repro,
2006-11-02,-0.91, -0.77, 1.83, 2.23, 1.75, 7.50, repro,
2006-11-03,-1.95, 0.79, 3.99, 2.32, 1.78, 7.76, repro,
2006-11-04,-2.45, 0.08, 2.98, 2.21, 1.69, 7.46, repro,
2006-11-05,-3.28, 0.74, 8.60, 2.26, 1.68, 7.57, repro,
2006-11-06,-3.07, -0.37, 2.28, 2.12, 1.63, 7.20, repro,
2006-11-07,-3.26, -0.24, 11.49, 2.29, 1.74, 7.48, repro,
2006-11-08,-2.01, -0.97, 15.87, 2.22, 1.70, 7.36, repro,
2006-11-09,-1.58, -0.27, 12.29, 2.28, 1.74, 7.46, repro,
2006-11-10,-1.77, -0.57, 4.35, 2.15, 1.60, 7.06, repro,
2006-11-11,-2.45, 0.05, 4.81, 2.23, 1.69, 7.37, repro,
2006-11-12,-2.14, -0.35, 5.92, 2.26, 1.70, 7.49, repro,
2006-11-13,-2.67, -0.02, 14.20, 2.21, 1.64, 7.34, repro,
2006-11-14,-1.20, -0.03, 15.32, 2.12, 1.61, 7.17, repro,
2006-11-15,-2.28, 0.44, 4.04, 2.09, 1.57, 7.07, repro,
2006-11-16,-2.55, 0.56, 12.66, 2.07, 1.56, 7.00, repro,
2006-11-17,-2.11, -0.12, 5.96, 2.09, 1.57, 7.10, repro,
2006-11-18,-1.90, -0.08, 4.92, 2.10, 1.57, 7.10, repro,
2006-11-19,-1.64, -0.50, -0.83, 2.09, 1.58, 7.13, repro,
2006-11-20,-2.87, 1.17, 7.48, 2.08, 1.57, 7.09, repro,
2006-11-21,-2.26, 0.19, 8.99, 2.09, 1.58, 7.11, repro,
2006-11-22,-2.32, 1.20, 6.73, 2.08, 1.57, 7.03, repro,
2006-11-23,-2.66, 0.50, 8.44, 2.12, 1.61, 7.23, repro,
2006-11-24,-1.94, -0.76, 6.04, 2.18, 1.63, 7.44, repro,
2006-11-25,-1.76, 0.43, 7.26, 2.12, 1.58, 7.09, repro,
2006-11-26,-2.21, 0.52, 6.66, 2.14, 1.59, 7.19, repro,
2006-11-27,-1.52, 0.51, 3.71, 2.14, 1.60, 7.16, repro,
2006-11-28,-2.09, -0.04, 10.63, 2.08, 1.57, 6.98, repro,
2006-11-29,-2.40, -0.90, 6.74, 2.09, 1.57, 7.05, repro,
2006-11-30,-2.70, -0.22, 2.61, 2.08, 1.56, 7.02, repro,
2006-12-01,-2.72, -0.97, 5.38, 2.08, 1.57, 7.00, repro,
2006-12-02,-1.88, -0.93, -3.46, 2.10, 1.59, 7.10, repro,
2006-12-03,-2.11, -0.61, -7.72, 2.12, 1.58, 7.15, repro,
2006-12-04,-2.26, -1.77, -0.82, 2.14, 1.58, 7.20, repro,
2006-12-05,-3.08, -0.59, 1.87, 2.15, 1.64, 7.38, repro,
2006-12-06,-2.30, -0.98, 2.02, 2.21, 1.69, 7.61, repro,
2006-12-07,-3.19, 0.72, -2.71, 2.17, 1.63, 7.35, repro,
2006-12-08,-3.26, 0.45, -0.48, 2.17, 1.63, 7.37, repro,
2006-12-09,-3.47, -0.50, 5.58, 2.20, 1.64, 7.45, repro,
2006-12-10,-2.64, -0.12, 8.81, 2.19, 1.64, 7.44, repro,
2006-12-11,-2.04, 0.16, 10.48, 2.10, 1.59, 7.16, repro,
2006-12-12,-3.63, -0.25, 11.06, 2.20, 1.63, 7.38, repro,
2006-12-13,-3.89, -0.45, 11.81, 2.17, 1.63, 7.42, repro,
2006-12-14,-3.38, -0.52, 10.07, 2.15, 1.64, 7.41, repro,
2006-12-15,-3.26, 0.58, 13.41, 2.26, 1.82, 7.86, repro,
2006-12-16,-3.78, 0.01, 15.99, 2.23, 1.70, 7.64, repro,
2006-12-17,-2.53, 0.56, 9.42, 2.32, 1.78, 8.07, repro,
2006-12-18,-3.08, -0.48, 4.32, 2.42, 1.78, 8.38, repro,
2006-12-19,-3.34, 0.24, 4.72, 2.37, 1.76, 8.13, repro,
2006-12-20,-4.53, -0.27, 5.61, 2.40, 1.74, 8.01, repro,
2006-12-21,-2.69, 0.73, 5.91, 2.24, 1.68, 7.56, repro,
2006-12-22,-3.47, -0.08, 4.45, 2.64, 1.98, 9.10, repro,
2006-12-23,-3.51, 0.21, 5.82, 2.29, 1.68, 7.76, repro,
2006-12-24,-3.47, -0.58, 4.20, 2.14, 1.59, 7.25, repro,
2006-12-25,-3.50, 0.63, -1.76, 2.25, 1.67, 7.65, repro,
2006-12-26,-2.92, -1.62, 7.30, 2.33, 1.74, 8.10, repro,
2006-12-27,-3.55, 0.03, 12.35, 2.21, 1.65, 7.51, repro,
2006-12-28,-3.26, -0.03, 11.72, 2.66, 1.91, 8.99, repro,
2006-12-29,-2.65, 0.41, 0.55, 2.41, 1.82, 8.44, repro,
2006-12-30,-3.07, -0.45, 0.68, 2.44, 1.78, 8.40, repro,
2006-12-31,-2.60, -0.55, 5.83, 2.46, 1.85, 8.64, repro,
2007-01-01,-3.49, 0.80, 6.08, 2.54, 1.93, 8.98, repro,
2007-01-02,-4.29, 0.44, 7.07, 2.58, 1.89, 8.67, repro,
2007-01-03,-4.23, 0.13, 17.32, 2.25, 1.69, 7.65, repro,
2007-01-04,-3.64, -0.53, 15.21, 2.14, 1.64, 7.40, repro,
2007-01-05,-1.86, -0.74, 9.06, 2.19, 1.68, 7.52, repro,
2007-01-06,-4.20, 0.03, 7.84, 2.19, 1.68, 7.53, repro,
2007-01-07,-2.84, -0.77, 1.53, 2.35, 1.74, 7.88, repro,
2007-01-08,-3.62, -0.18, 2.72, 2.22, 1.66, 7.47, repro,
2007-01-09,-2.36, -0.96, -4.23, 2.18, 1.63, 7.27, repro,
2007-01-10,-3.11, 0.33, 1.90, 2.18, 1.66, 7.39, repro,
2007-01-11,-2.27, 0.33, 1.53, 2.22, 1.71, 7.55, repro,
